Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-12T16:53:23.984Z;ISIN;EZ79NGJ9MLP1;0.9307439;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473773684L1;false;TPAC,FULJ,ILQD
2021-10-12T16:53:23.984Z;ISIN;EZ7YP3CNZ883;0.93072;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473773684L2;false;TPAC,FULJ,ILQD
2021-10-12T16:08:53.983Z;ISIN;EZ7YP3CNZ883;0.93042;360T;MONE;CHF;N/A;1.4E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473768255L2;false;TPAC,FULJ,ILQD
2021-10-12T16:08:53.983Z;ISIN;EZ79NGJ9MLP1;0.930442;360T;MONE;CHF;N/A;1.4E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473768255L1;false;TPAC,FULJ,ILQD
2021-10-12T15:56:15.674Z;ISIN;EZ45MWYY66Q3;1.56493;360T;MONE;SGD;N/A;520000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473767113L1;false;TPAC,FULJ,ILQD
2021-10-12T15:56:15.674Z;ISIN;EZ64R6RNTV93;1.5686925;360T;MONE;SGD;N/A;520000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473767113L2;false;TPAC,FULJ,ILQD
2021-10-12T15:55:32.647Z;ISIN;EZ82N1T9XXT5;1.0730139;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473766545L2;false;TPAC,FULJ,ILQD
2021-10-12T15:55:32.647Z;ISIN;EZ978BW0TLN1;1.07344;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473766545L1;false;TPAC,FULJ,ILQD
2021-10-12T15:52:42.065Z;ISIN;EZ8Y2ZD4Q6W0;8.993827;360T;MONE;HKD;N/A;6200000.0;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473766060L2;false;TPAC,FULJ,ILQD
2021-10-12T15:52:42.065Z;ISIN;EZ2G1BFNMLW5;8.97646;360T;MONE;HKD;N/A;6200000.0;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473766060L1;false;TPAC,FULJ,ILQD
2021-10-12T15:49:52.923Z;ISIN;EZ6D4C83LC06;0.8497195;360T;MONE;GBP;N/A;2630000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473764998L2;false;TPAC,FULJ,ILQD
2021-10-12T15:49:52.923Z;ISIN;EZ1L17R4MPB1;0.84806;360T;MONE;GBP;N/A;2630000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473764998L1;false;TPAC,FULJ,ILQD
2021-10-12T15:49:11.483Z;ISIN;EZ2G4KVPBST6;1.1562124;360T;MONE;USD;N/A;2.55E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473764366L2;false;TPAC,FULJ,ILQD
2021-10-12T15:49:11.483Z;ISIN;EZ52NH8NPH92;1.15368;360T;MONE;USD;N/A;2.55E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473764366L1;false;TPAC,FULJ,ILQD
2021-10-12T15:47:57.212Z;ISIN;EZKS6X79C939;10.1260793;360T;MONE;SEK;N/A;9500000.0;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473761437;false;FULJ,ILQD
2021-10-12T15:47:32.367Z;ISIN;EZB7KJZT9S07;1.2455423;360T;MONE;CAD;N/A;52484.25;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473762545;false;FULJ,ILQD
2021-10-12T15:41:49.864Z;ISIN;EZ9R47TTW2M8;3.66797;360T;MONE;QAR;N/A;140000.0;QAR;2021-11-09T00:00:00.000Z;360T;1010000281473763801L1;false;TPAC,FULJ,ILQD
2021-10-12T15:41:49.864Z;ISIN;EZ7GW9MYLJ22;3.668;360T;MONE;QAR;N/A;140000.0;QAR;2021-11-09T00:00:00.000Z;360T;1010000281473763801L2;false;TPAC,FULJ,ILQD
2021-10-12T15:41:19.084Z;ISIN;EZ45MWYY66Q3;1.56514;360T;MONE;SGD;N/A;2.0E7;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473762171L2;false;TPAC,FULJ,ILQD
2021-10-12T15:41:19.084Z;ISIN;EZ88M7PRQGN0;1.5650996;360T;MONE;SGD;N/A;2.0E7;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473762171L1;false;TPAC,FULJ,ILQD
2021-10-12T15:40:42.624Z;ISIN;EZBX6G0GFK47;1.6622;360T;MONE;NZD;N/A;4.02E7;NZD;2021-11-09T00:00:00.000Z;360T;1010000281473761952L2;false;TPAC,FULJ,ILQD
2021-10-12T15:40:42.624Z;ISIN;EZVV6XFDN5S3;1.6621317;360T;MONE;NZD;N/A;4.02E7;NZD;2021-11-09T00:00:00.000Z;360T;1010000281473761952L1;false;TPAC,FULJ,ILQD
2021-10-12T15:39:44.690Z;ISIN;EZ8NFBKQYM93;131.169;360T;MONE;JPY;N/A;3.76E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473761944L2;false;TPAC,FULJ,ILQD
2021-10-12T15:39:44.690Z;ISIN;EZ3BC9YTQT87;131.16739;360T;MONE;JPY;N/A;3.76E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473761944L1;false;TPAC,FULJ,ILQD
2021-10-12T15:35:37.534Z;ISIN;EZVWQFJM5F83;1.360321;360T;MONE;USD;N/A;4000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473761058L2;false;TPAC,FULJ,ILQD
2021-10-12T15:35:37.534Z;ISIN;EZ6NL3SP60S6;1.36028;360T;MONE;USD;N/A;4000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473761058L1;false;TPAC,FULJ,ILQD
2021-10-12T15:35:23.773Z;ISIN;EZ4J47VM3C32;0.8484155;360T;MONE;GBP;N/A;129000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473763036;false;FULJ,ILQD
2021-10-12T15:33:33.647Z;ISIN;EZFG8MYYFD05;1.1540639;360T;MONE;USD;N/A;747737.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473762907;false;FULJ,ILQD
2021-10-12T15:31:39.615Z;ISIN;EZ2G1BFNMLW5;8.9809;360T;MONE;HKD;N/A;3.5E8;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473761201L2;false;TPAC,FULJ,ILQD
2021-10-12T15:31:39.615Z;ISIN;EZ9PJ5MKDVH1;8.98064;360T;MONE;HKD;N/A;3.5E8;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473761201L1;false;TPAC,FULJ,ILQD
2021-10-12T15:30:39.104Z;ISIN;EZB7KJZT9S07;1.2451321;360T;MONE;CAD;N/A;1445575.64;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473760786;false;FULJ,ILQD
2021-10-12T15:30:18.559Z;ISIN;EZ55DBMSFKX3;1.5680692;360T;MONE;AUD;N/A;2900000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473761026L1;false;TPAC,FULJ,ILQD
2021-10-12T15:30:18.559Z;ISIN;EZ177HX9GQY7;1.56809;360T;MONE;AUD;N/A;2900000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473761026L2;false;TPAC,FULJ,ILQD
2021-10-12T15:30:09.506Z;ISIN;EZFG8MYYFD05;1.1542448;360T;MONE;USD;N/A;3300000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473757923;false;FULJ,ILQD
2021-10-12T15:29:45.950Z;ISIN;EZ790PBPFLF2;20.765899;360T;MONE;MXN;N/A;1.74E8;MXN;2021-11-09T00:00:00.000Z;360T;1010000281473760941L1;false;TPAC,FULJ,ILQD
2021-10-12T15:29:45.950Z;ISIN;EZVVF1H5CLJ5;20.768583;360T;MONE;MXN;N/A;1.74E8;MXN;2021-11-09T00:00:00.000Z;360T;1010000281473760941L2;false;TPAC,FULJ,ILQD
2021-10-12T15:20:34.122Z;ISIN;EZ28RHK2RPC8;0.7359022;360T;MONE;USD;N/A;200000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473756703L2;false;TPAC,FULJ,ILQD
2021-10-12T15:20:34.122Z;ISIN;EZ536BR67CD3;0.73582;360T;MONE;USD;N/A;200000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473756703L1;false;TPAC,FULJ,ILQD
2021-10-12T15:20:11.970Z;ISIN;EZ8JRYHMCRC9;1.245489;360T;MONE;CAD;N/A;4.3E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473760168L1;false;TPAC,FULJ,ILQD
2021-10-12T15:20:11.970Z;ISIN;EZ52XF1HLMB3;1.24549;360T;MONE;CAD;N/A;4.3E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473760168L2;false;TPAC,FULJ,ILQD
2021-10-12T15:16:06.309Z;ISIN;EZ4L1S2XBHP3;1.1560434;360T;MONE;USD;N/A;200000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473759361L1;false;TPAC,FULJ,ILQD
2021-10-12T15:16:06.309Z;ISIN;EZ52NH8NPH92;1.15465;360T;MONE;USD;N/A;320000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473759361L3;false;TPAC,FULJ,ILQD
2021-10-12T15:16:06.309Z;ISIN;EZ52NH8NPH92;1.15465;360T;MONE;USD;N/A;100000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473759361L2;false;TPAC,FULJ,ILQD
2021-10-12T15:14:12.878Z;ISIN;EZ4J47VM3C32;0.8490765;360T;MONE;GBP;N/A;336000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473759336;false;FULJ,ILQD
2021-10-12T15:12:47.092Z;ISIN;EZB7KJZT9S07;1.2454322;360T;MONE;CAD;N/A;46785.96;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473758470;false;FULJ,ILQD
2021-10-12T15:12:45.557Z;ISIN;EZB7KJZT9S07;1.2449107;360T;MONE;CAD;N/A;629861.9;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473758460;false;FULJ,ILQD
2021-10-12T15:00:51.748Z;ISIN;EZVK4X8KH796;1.154854;360T;MONE;USD;N/A;875.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473755718;false;FULJ,ILQD
2021-10-12T14:58:43.695Z;ISIN;EZ6NWWP7D6H4;1.157422;360T;MONE;USD;N/A;3500000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473755597L1;false;TPAC,FULJ,ILQD
2021-10-12T14:54:32.630Z;ISIN;EZ6GNPYCWK43;1.154676;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473756241L2;false;TPAC,FULJ,ILQD
2021-10-12T14:54:32.630Z;ISIN;EZVK4X8KH796;1.1545487;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473756241L1;false;TPAC,FULJ,ILQD
2021-10-12T14:51:37.231Z;ISIN;EZ2C0WXY1B67;1.1545917;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473755213L2;false;TPAC,FULJ,ILQD
2021-10-12T14:51:37.231Z;ISIN;EZ52NH8NPH92;1.15444;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473755213L1;false;TPAC,FULJ,ILQD
2021-10-12T14:51:11.410Z;ISIN;EZ6JCQRCL665;6.4690446;360T;MONE;CNY;N/A;5000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473754670;false;FULJ,ILQD
2021-10-12T14:50:28.540Z;ISIN;EZ95T3BV2ZM9;9.85803;360T;MONE;NOK;N/A;6000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473754008L1;false;TPAC,FULJ,ILQD
2021-10-12T14:50:28.540Z;ISIN;EZ204QYNG7S2;9.859346;360T;MONE;NOK;N/A;6000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473754008L2;false;TPAC,FULJ,ILQD
2021-10-12T14:49:49.422Z;ISIN;EZ6VT2Z5G6L3;4.57591;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473753592L1;false;TPAC,FULJ,ILQD
2021-10-12T14:49:49.422Z;ISIN;EZ68FYC5RXG0;4.576331;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473753592L2;false;TPAC,FULJ,ILQD
2021-10-12T14:49:04.920Z;ISIN;EZRVL6791LV0;3.2793946;360T;MONE;TND;N/A;50000.0;TND;2021-11-09T00:00:00.000Z;360T;1010000281473753215L2;false;TPAC,FULJ,ILQD
2021-10-12T14:49:04.920Z;ISIN;EZHTS1FX07W4;3.27755;360T;MONE;TND;N/A;50000.0;TND;2021-11-09T00:00:00.000Z;360T;1010000281473753215L1;false;TPAC,FULJ,ILQD
2021-10-12T14:47:26.688Z;ISIN;EZB3J3MNFY84;1.3587319;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473752686L1;false;TPAC,FULJ,ILQD
2021-10-12T14:47:26.688Z;ISIN;EZ2VXKC87HB6;1.3587684;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473752686L2;false;TPAC,FULJ,ILQD
2021-10-12T14:47:10.468Z;ISIN;EZ4MFJTH4JC4;0.928807;360T;MONE;CHF;N/A;205000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473752633;false;FULJ,ILQD
2021-10-12T14:46:27.339Z;ISIN;EZ6NCYQ87602;8.5419397;360T;MONE;NOK;N/A;2.5E8;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473751752L1;false;TPAC,FULJ,ILQD
2021-10-12T14:46:27.339Z;ISIN;EZ27NJB69NG2;8.542;360T;MONE;NOK;N/A;2.5E8;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473751752L2;false;TPAC,FULJ,ILQD
2021-10-12T14:46:26.010Z;ISIN;EZ90FHT21WD1;1.2459299;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473751744L2;false;TPAC,FULJ,ILQD
2021-10-12T14:46:26.010Z;ISIN;EZ76LSKF6NP0;1.2459128;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473751744L1;false;TPAC,FULJ,ILQD
2021-10-12T14:45:17.088Z;ISIN;EZ9MKDKM95T0;1.3582483;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473751556L2;false;TPAC,FULJ,ILQD
2021-10-12T14:45:17.088Z;ISIN;EZ7T1Q3XWG85;1.3582548;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473751556L1;false;TPAC,FULJ,ILQD
2021-10-12T14:44:53.313Z;ISIN;EZB3J3MNFY84;1.3584226;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473751253L2;false;TPAC,FULJ,ILQD
2021-10-12T14:44:53.313Z;ISIN;EZ9MKDKM95T0;1.3584067;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473751253L1;false;TPAC,FULJ,ILQD
2021-10-12T14:42:42.605Z;ISIN;EZ8NFBKQYM93;131.166;360T;MONE;JPY;N/A;3.55E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473751226L1;false;TPAC,FULJ,ILQD
2021-10-12T14:42:42.605Z;ISIN;EZ6T40Z7M9D2;131.31065;360T;MONE;JPY;N/A;3.55E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473751226L2;false;TPAC,FULJ,ILQD
2021-10-12T14:41:03.935Z;ISIN;EZ6D4C83LC06;0.851397;360T;MONE;GBP;N/A;5500000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473751050L2;false;TPAC,FULJ,ILQD
2021-10-12T14:41:03.935Z;ISIN;EZ1L17R4MPB1;0.84973;360T;MONE;GBP;N/A;5500000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473751050L1;false;TPAC,FULJ,ILQD
2021-10-12T14:39:14.871Z;ISIN;EZ5DYS9S18Y8;113.68282;360T;MONE;JPY;N/A;7.9E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473749972L1;false;TPAC,FULJ,ILQD
2021-10-12T14:39:14.871Z;ISIN;EZ7R6JPVS058;113.682;360T;MONE;JPY;N/A;7.9E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473749972L2;false;TPAC,FULJ,ILQD
2021-10-12T14:39:03.321Z;ISIN;EZ52NH8NPH92;1.15355;360T;MONE;USD;N/A;4.4E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473748672L1;false;TPAC,FULJ,ILQD
2021-10-12T14:39:03.321Z;ISIN;EZ2G4KVPBST6;1.156085;360T;MONE;USD;N/A;4.4E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473748672L2;false;TPAC,FULJ,ILQD
2021-10-12T14:36:57.485Z;ISIN;EZ45MWYY66Q3;1.5655;360T;MONE;SGD;N/A;1600000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473748122L1;false;TPAC,FULJ,ILQD
2021-10-12T14:36:57.485Z;ISIN;EZ64R6RNTV93;1.569281;360T;MONE;SGD;N/A;1600000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473748122L2;false;TPAC,FULJ,ILQD
2021-10-12T14:33:44.870Z;ISIN;EZ1ZVDS9XH09;3.96673;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473749026L2;false;TPAC,FULJ,ILQD
2021-10-12T14:33:44.870Z;ISIN;EZBK52VSS7S8;3.966725;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473749026L1;false;TPAC,FULJ,ILQD
2021-10-12T14:32:11.275Z;ISIN;EZ550VXW8LM0;1.357335;360T;MONE;SGD;N/A;1.0E8;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473748862L1;false;TPAC,FULJ,ILQD
2021-10-12T14:32:11.275Z;ISIN;EZ32BHQPN2M7;1.35734;360T;MONE;SGD;N/A;1.0E8;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473748862L2;false;TPAC,FULJ,ILQD
2021-10-12T14:29:18.951Z;ISIN;EZVSX88J1Z23;1.1553453;360T;MONE;USD;N/A;217500.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473749128;false;FULJ,ILQD
2021-10-12T14:28:49.376Z;ISIN;EZ1L17R4MPB1;0.84976;360T;MONE;GBP;N/A;2.2E8;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473748846L2;false;TPAC,FULJ,ILQD
2021-10-12T14:28:49.376Z;ISIN;EZ4J47VM3C32;0.8497456;360T;MONE;GBP;N/A;2.2E8;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473748846L1;false;TPAC,FULJ,ILQD
2021-10-12T14:27:16.623Z;ISIN;EZ8NFBKQYM93;131.08;360T;MONE;JPY;N/A;2.552588977E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473748513L1;false;TPAC,FULJ,ILQD
2021-10-12T14:27:16.623Z;ISIN;EZB1M6Y1RCS3;131.3631;360T;MONE;JPY;N/A;2.552588977E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473748513L2;false;TPAC,FULJ,ILQD
2021-10-12T14:25:38.905Z;ISIN;EZVK4X8KH796;1.153468;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473747962L1;false;TPAC,FULJ,ILQD
2021-10-12T14:25:38.905Z;ISIN;EZ3SZVX1Z728;1.1535311;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473747962L2;false;TPAC,FULJ,ILQD
2021-10-12T14:25:13.206Z;ISIN;EZFG8MYYFD05;1.1536084;360T;MONE;USD;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473747564L1;false;TPAC,FULJ,ILQD
2021-10-12T14:25:13.206Z;ISIN;EZ9PTPP4ZCR4;1.1537597;360T;MONE;USD;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473747564L2;false;TPAC,FULJ,ILQD
2021-10-12T14:24:45.937Z;ISIN;EZ7T1Q3XWG85;1.357464;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473746500L1;false;TPAC,FULJ,ILQD
2021-10-12T14:24:45.937Z;ISIN;EZ9MKDKM95T0;1.357468;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473746500L2;false;TPAC,FULJ,ILQD
2021-10-12T14:20:47.259Z;ISIN;EZ9MKDKM95T0;1.3575453;360T;MONE;USD;N/A;6.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473747357L2;false;TPAC,FULJ,ILQD
2021-10-12T14:20:47.259Z;ISIN;EZ7T1Q3XWG85;1.3575371;360T;MONE;USD;N/A;6.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473747357L1;false;TPAC,FULJ,ILQD
2021-10-12T14:13:20.133Z;ISIN;EZ8Q0XVW4GX6;0.85032;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473741831L4;false;TPAC,FULJ,ILQD
2021-10-12T14:13:20.133Z;ISIN;EZ1L17R4MPB1;0.84944;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473741831L3;false;TPAC,FULJ,ILQD
2021-10-12T14:13:20.133Z;ISIN;EZ8Q0XVW4GX6;0.85032;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473741831L1;false;TPAC,FULJ,ILQD
2021-10-12T14:13:20.133Z;ISIN;EZ1L17R4MPB1;0.84944;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473741831L2;false;TPAC,FULJ,ILQD
2021-10-12T14:13:16.482Z;ISIN;EZ52NH8NPH92;1.1535;360T;MONE;USD;N/A;800000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473741385L4;false;TPAC,FULJ,ILQD
2021-10-12T14:13:16.482Z;ISIN;EZ52NH8NPH92;1.1535;360T;MONE;USD;N/A;4500000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473741385L6;false;TPAC,FULJ,ILQD
2021-10-12T14:13:16.482Z;ISIN;EZV4LDGG32T1;1.1546633;360T;MONE;USD;N/A;800000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473741385L5;false;TPAC,FULJ,ILQD
2021-10-12T14:13:16.482Z;ISIN;EZV4LDGG32T1;1.1546633;360T;MONE;USD;N/A;4500000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473741385L1;false;TPAC,FULJ,ILQD
2021-10-12T14:13:16.482Z;ISIN;EZV4LDGG32T1;1.1546633;360T;MONE;USD;N/A;420000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473741385L2;false;TPAC,FULJ,ILQD
2021-10-12T14:13:16.482Z;ISIN;EZFG8MYYFD05;1.153474;360T;MONE;USD;N/A;420000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473741385L3;false;TPAC,FULJ,ILQD
2021-10-12T14:12:47.069Z;ISIN;EZ343CHL75V9;72.051775;360T;MONE;RUB;N/A;1.0E9;RUB;2021-11-09T00:00:00.000Z;360T;1010000281473744731L2;false;TPAC,FULJ,ILQD
2021-10-12T14:12:47.069Z;ISIN;EZ4PZXG6M106;71.96293;360T;MONE;RUB;N/A;1.0E9;RUB;2021-11-09T00:00:00.000Z;360T;1010000281473744731L1;false;TPAC,FULJ,ILQD
2021-10-12T14:11:39.977Z;ISIN;EZ98VK1JFQL2;14.9709;360T;MONE;ZAR;N/A;2.45E8;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473745458L2;false;TPAC,FULJ,ILQD
2021-10-12T14:11:39.977Z;ISIN;EZ2DVZLW6F66;14.969359;360T;MONE;ZAR;N/A;2.45E8;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473745458L1;false;TPAC,FULJ,ILQD
2021-10-12T14:11:18.650Z;ISIN;EZ58BH1X2XB0;71.9823887;360T;MONE;RUB;N/A;3.026E9;RUB;2021-11-09T00:00:00.000Z;360T;1010000281473745406L2;false;TPAC,FULJ,ILQD
2021-10-12T14:11:18.650Z;ISIN;EZ4PZXG6M106;71.96989;360T;MONE;RUB;N/A;3.026E9;RUB;2021-11-09T00:00:00.000Z;360T;1010000281473745406L1;false;TPAC,FULJ,ILQD
2021-10-12T14:10:52.864Z;ISIN;EZ7R6JPVS058;113.522;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473745432L2;false;TPAC,FULJ,ILQD
2021-10-12T14:10:52.864Z;ISIN;EZ5DYS9S18Y8;113.52277;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473745432L1;false;TPAC,FULJ,ILQD
2021-10-12T14:10:36.585Z;ISIN;EZ79NGJ9MLP1;0.9297627;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473745293L1;false;TPAC,FULJ,ILQD
2021-10-12T14:10:36.585Z;ISIN;EZ7YP3CNZ883;0.92974;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473745293L2;false;TPAC,FULJ,ILQD
2021-10-12T14:10:22.148Z;ISIN;EZ3KBHV2H134;1.0720421;360T;MONE;CHF;N/A;350000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473742906;false;FULJ,ILQD
2021-10-12T14:10:14.686Z;ISIN;EZB86V4KDBG6;0.7358145;360T;MONE;USD;N/A;7.7E7;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473745014L1;false;TPAC,FULJ,ILQD
2021-10-12T14:10:14.686Z;ISIN;EZ536BR67CD3;0.73582;360T;MONE;USD;N/A;7.7E7;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473745014L2;false;TPAC,FULJ,ILQD
2021-10-12T14:10:02.691Z;ISIN;EZB86V4KDBG6;0.7356569;360T;MONE;USD;N/A;100000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473745198L1;false;TPAC,FULJ,ILQD
2021-10-12T14:10:02.691Z;ISIN;EZ536BR67CD3;0.73566;360T;MONE;USD;N/A;100000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473745198L2;false;TPAC,FULJ,ILQD
2021-10-12T14:09:40.849Z;ISIN;EZ52XF1HLMB3;1.247;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473744724L2;false;TPAC,FULJ,ILQD
2021-10-12T14:09:40.849Z;ISIN;EZ8JRYHMCRC9;1.2469972;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473744724L1;false;TPAC,FULJ,ILQD
2021-10-12T14:09:03.616Z;ISIN;EZ14ZZH0DQ41;0.8493644;360T;MONE;GBP;N/A;2000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473744538L1;false;TPAC,FULJ,ILQD
