Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-23T19:53:03.058Z;ISIN;EZ169XWX9L31;1.072772;360T;MONE;USD;N/A;1.1E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364607087L1;false;TPAC,FULJ,ILQD
2020-03-23T19:53:03.058Z;ISIN;EZ9KK6QHPL68;1.0728;360T;MONE;USD;N/A;1.1E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364607087L2;false;TPAC,FULJ,ILQD
2020-03-23T19:52:12.075Z;ISIN;EZ1PNQM32Z05;1.073611;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364607005L1;false;TPAC,FULJ,ILQD
2020-03-23T19:52:12.075Z;ISIN;EZ29XHFYJTC2;1.074392;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364607005L2;false;TPAC,FULJ,ILQD
2020-03-23T19:50:10.206Z;ISIN;EZ5V5CGWXVV9;0.98304;360T;MONE;CHF;N/A;1700000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364606934L1;false;TPAC,FULJ,ILQD
2020-03-23T19:50:10.206Z;ISIN;EZV5G6CTLXM1;0.981853;360T;MONE;CHF;N/A;1700000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364606934L2;false;TPAC,FULJ,ILQD
2020-03-23T19:47:47.893Z;ISIN;EZ7MX7JBDRF1;85.64165;360T;MONE;RUB;N/A;6.3E7;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364606738L1;false;TPAC,FULJ,ILQD
2020-03-23T19:47:47.893Z;ISIN;EZ5DDDB7JLV0;85.769459;360T;MONE;RUB;N/A;6.3E7;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364606738L2;false;TPAC,FULJ,ILQD
2020-03-23T18:39:44.907Z;ISIN;EZ8NCCJ9LQM9;0.5791;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364604258L1;false;TPAC,FULJ,ILQD
2020-03-23T18:39:44.907Z;ISIN;EZ2Y9D8SDRV9;0.5785096;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364604258L2;false;TPAC,FULJ,ILQD
2020-03-23T17:24:07.504Z;ISIN;EZJDBRTSWB07;1.44952;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364605497L1;false;TPAC,FULJ,ILQD
2020-03-23T17:24:07.504Z;ISIN;EZ10CR4QQJQ3;1.447077;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364605497L2;false;TPAC,FULJ,ILQD
2020-03-23T17:23:32.424Z;ISIN;EZJDBRTSWB07;1.44944;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364604884L1;false;TPAC,FULJ,ILQD
2020-03-23T17:23:32.424Z;ISIN;EZ1KLGFTJJS9;1.447509;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364604884L2;false;TPAC,FULJ,ILQD
2020-03-23T17:19:08.848Z;ISIN;EZ9KK6QHPL68;1.07637;360T;MONE;USD;N/A;580000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364606001L1;false;TPAC,FULJ,ILQD
2020-03-23T17:19:08.848Z;ISIN;EZC5YFWFJB84;1.077561;360T;MONE;USD;N/A;580000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364606001L2;false;TPAC,FULJ,ILQD
2020-03-23T17:18:16.685Z;ISIN;EZ9KK6QHPL68;1.07605;360T;MONE;USD;N/A;7230000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364605997L1;false;TPAC,FULJ,ILQD
2020-03-23T17:18:16.685Z;ISIN;EZ15YG6Z7KV1;1.0806;360T;MONE;USD;N/A;7230000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364605997L2;false;TPAC,FULJ,ILQD
2020-03-23T17:16:42.051Z;ISIN;EZ3R2FSZNZF0;1.077379;360T;MONE;USD;N/A;500000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364597773;false;FULJ,ILQD
2020-03-23T17:13:33.165Z;ISIN;EZ9KK6QHPL68;1.07531;360T;MONE;USD;N/A;6890000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364605978L1;false;TPAC,FULJ,ILQD
2020-03-23T17:13:33.165Z;ISIN;EZC5YFWFJB84;1.0765101;360T;MONE;USD;N/A;6890000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364605978L2;false;TPAC,FULJ,ILQD
2020-03-23T17:11:10.770Z;ISIN;EZ4DQXBBB161;0.9376261;360T;MONE;GBP;N/A;50000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364605965;false;FULJ,ILQD
2020-03-23T17:04:24.239Z;ISIN;EZ169XWX9L31;1.076325;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364603171;false;FULJ,ILQD
2020-03-23T17:03:19.760Z;ISIN;EZ79MRT00D04;1.4531997;360T;MONE;CAD;N/A;285883.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364602602;false;FULJ,ILQD
2020-03-23T17:02:50.153Z;ISIN;EZ6L7D28J559;0.9391499;360T;MONE;GBP;N/A;2200000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364601682L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:50.153Z;ISIN;EZ32TNL7Y3D7;0.93693;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364601682L1;false;TPAC,FULJ,ILQD
2020-03-23T17:02:46.342Z;ISIN;EZ9BBDMB4MT3;1.56318;360T;MONE;CAD;N/A;1990000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364601677L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:46.342Z;ISIN;EZBCQ82YTHT3;1.5686806;360T;MONE;CAD;N/A;1950000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364601677L1;false;TPAC,FULJ,ILQD
2020-03-23T17:02:40.760Z;ISIN;EZ2PJVY8B3B0;1.080008;360T;MONE;USD;N/A;6000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364601667L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:40.760Z;ISIN;EZ9KK6QHPL68;1.07572;360T;MONE;USD;N/A;7500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364601667L1;false;TPAC,FULJ,ILQD
2020-03-23T17:02:34.414Z;ISIN;EZ8R74VY7536;1.054606;360T;MONE;CHF;N/A;1400000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364601623L1;false;TPAC,FULJ,ILQD
2020-03-23T17:02:34.414Z;ISIN;EZ4BWN8CN4X1;1.05553;360T;MONE;CHF;N/A;1520000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364601623L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:27.545Z;ISIN;EZ7LVPD2VCG6;119.591;360T;MONE;JPY;N/A;3.3E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364601146L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:27.545Z;ISIN;EZBCXXB6FGY5;119.3982;360T;MONE;JPY;N/A;3.1E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364601146L1;false;TPAC,FULJ,ILQD
2020-03-23T17:02:18.845Z;ISIN;EZ632S3QMTN5;11.13663;360T;MONE;SEK;N/A;6300000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364598795L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:18.845Z;ISIN;EZ7T6WYK9DS4;11.11638;360T;MONE;SEK;N/A;6300000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364598795L1;false;TPAC,FULJ,ILQD
2020-03-23T17:02:06.228Z;ISIN;EZ8BSR8RJ1G1;1.862268;360T;MONE;AUD;N/A;2100000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364598536L2;false;TPAC,FULJ,ILQD
2020-03-23T17:02:06.228Z;ISIN;EZ5B1XX8FW89;1.85544;360T;MONE;AUD;N/A;2320000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364598536L1;false;TPAC,FULJ,ILQD
2020-03-23T17:00:58.116Z;ISIN;EZ495X0SZX04;0.936042;360T;MONE;GBP;N/A;50000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364603165;false;FULJ,ILQD
2020-03-23T16:59:25.779Z;ISIN;EZ495X0SZX04;0.936602;360T;MONE;GBP;N/A;170000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364603155;false;FULJ,ILQD
2020-03-23T16:54:59.788Z;ISIN;EZ169XWX9L31;1.075035;360T;MONE;USD;N/A;700000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364604824;false;FULJ,ILQD
2020-03-23T16:38:33.502Z;ISIN;EZ9KK6QHPL68;1.07291;360T;MONE;USD;N/A;200000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364598930L1;false;TPAC,FULJ,ILQD
2020-03-23T16:38:33.502Z;ISIN;EZ1TDFXXCGM8;1.0746761;360T;MONE;USD;N/A;200000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364598930L2;false;TPAC,FULJ,ILQD
2020-03-23T16:36:17.678Z;ISIN;EZBKYYSFN4P9;1.892;360T;MONE;NZD;N/A;3000000.0;NZD;2020-04-20T00:00:00.000Z;360T;1010000281364603124L2;false;TPAC,FULJ,ILQD
2020-03-23T16:36:17.678Z;ISIN;EZ7LQX406H35;1.8920295;360T;MONE;NZD;N/A;3000000.0;NZD;2020-04-20T00:00:00.000Z;360T;1010000281364603124L1;false;TPAC,FULJ,ILQD
2020-03-23T16:34:04.564Z;ISIN;EZVN4NT8GT11;119.6682;360T;MONE;JPY;N/A;8.3E9;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364602678L1;false;TPAC,FULJ,ILQD
2020-03-23T16:34:04.564Z;ISIN;EZ7LVPD2VCG6;119.669;360T;MONE;JPY;N/A;8.3E9;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364602678L2;false;TPAC,FULJ,ILQD
2020-03-23T16:31:35.909Z;ISIN;EZ2D7K3CMHK6;8.32639;360T;MONE;HKD;N/A;2.75E8;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364602080L2;false;TPAC,FULJ,ILQD
2020-03-23T16:31:35.909Z;ISIN;EZ2JLKL6V416;8.3258645;360T;MONE;HKD;N/A;2.75E8;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364602080L1;false;TPAC,FULJ,ILQD
2020-03-23T16:27:16.398Z;ISIN;EZ5B1XX8FW89;1.86376;360T;MONE;AUD;N/A;7700000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364601845L2;false;TPAC,FULJ,ILQD
2020-03-23T16:27:16.398Z;ISIN;EZ86PLWWNGC8;1.863747;360T;MONE;AUD;N/A;7700000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364601845L1;false;TPAC,FULJ,ILQD
2020-03-23T16:26:00.839Z;ISIN;EZ74S73HQC43;25.2461;360T;MONE;MXN;N/A;1.927E8;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364600807L2;false;TPAC,FULJ,ILQD
2020-03-23T16:26:00.839Z;ISIN;EZ7T1CZ93449;25.241227;360T;MONE;MXN;N/A;1.927E8;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364600807L1;false;TPAC,FULJ,ILQD
2020-03-23T16:24:30.150Z;ISIN;EZ169XWX9L31;1.0741836;360T;MONE;USD;N/A;2.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364595524L1;false;TPAC,FULJ,ILQD
2020-03-23T16:24:30.150Z;ISIN;EZ1PNQM32Z05;1.0744869;360T;MONE;USD;N/A;2.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364595524L2;false;TPAC,FULJ,ILQD
2020-03-23T16:24:28.709Z;ISIN;EZ1PNQM32Z05;1.0745448;360T;MONE;USD;N/A;2.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364595427L2;false;TPAC,FULJ,ILQD
2020-03-23T16:24:28.709Z;ISIN;EZ169XWX9L31;1.0742446;360T;MONE;USD;N/A;2.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364595427L1;false;TPAC,FULJ,ILQD
2020-03-23T16:21:59.245Z;ISIN;EZ4F2SX8Y5K3;1.073438;360T;MONE;USD;N/A;112444.07;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364592478;false;FULJ,ILQD
2020-03-23T16:21:18.367Z;ISIN;EZ9YBM6M3CF9;1.4531217;360T;MONE;CAD;N/A;1.6E7;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364599474L1;false;TPAC,FULJ,ILQD
2020-03-23T16:21:18.367Z;ISIN;EZJDBRTSWB07;1.45314;360T;MONE;CAD;N/A;1.6E7;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364599474L2;false;TPAC,FULJ,ILQD
2020-03-23T16:19:10.134Z;ISIN;EZ1PNQM32Z05;1.07472;360T;MONE;USD;N/A;95000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364595164L1;false;TPAC,FULJ,ILQD
2020-03-23T16:19:10.134Z;ISIN;EZ1TDFXXCGM8;1.0760221;360T;MONE;USD;N/A;95000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364595164L2;false;TPAC,FULJ,ILQD
2020-03-23T16:18:05.391Z;ISIN;EZVN4NT8GT11;119.63911;360T;MONE;JPY;N/A;6000000.0;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364592184;false;FULJ,ILQD
2020-03-23T16:18:03.642Z;ISIN;EZ495X0SZX04;0.935779;360T;MONE;GBP;N/A;30000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364591473;false;FULJ,ILQD
2020-03-23T16:17:12.041Z;ISIN;EZ9KK6QHPL68;1.07433;360T;MONE;USD;N/A;337000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364594935L1;false;TPAC,FULJ,ILQD
2020-03-23T16:17:12.041Z;ISIN;EZ1PNQM32Z05;1.074547;360T;MONE;USD;N/A;337000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364594935L2;false;TPAC,FULJ,ILQD
2020-03-23T16:16:55.749Z;ISIN;EZ5FN29C4PM4;0.008833314;360T;MONE;CHF;N/A;6.0E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364595935L2;false;TPAC,FULJ,ILQD
2020-03-23T16:16:55.749Z;ISIN;EZVWZDCPKDL3;0.008831511;360T;MONE;CHF;N/A;6.0E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364595935L1;false;TPAC,FULJ,ILQD
2020-03-23T16:16:13.935Z;ISIN;EZ4BWN8CN4X1;1.05645;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364598245L1;false;TPAC,FULJ,ILQD
2020-03-23T16:16:13.935Z;ISIN;EZD77K050V16;1.056092;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364598245L2;false;TPAC,FULJ,ILQD
2020-03-23T16:15:44.480Z;ISIN;EZ4ZQ20MRKN1;7.470299;360T;MONE;DKK;N/A;1.902E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590894L1;false;TPAC,FULJ,ILQD
2020-03-23T16:15:44.480Z;ISIN;EZKQHQNC1YK4;7.471118;360T;MONE;DKK;N/A;1.902E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590894L2;false;TPAC,FULJ,ILQD
2020-03-23T16:15:37.563Z;ISIN;EZKQHQNC1YK4;7.4720055;360T;MONE;DKK;N/A;4.4E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590880L2;false;TPAC,FULJ,ILQD
2020-03-23T16:15:37.563Z;ISIN;EZ4ZQ20MRKN1;7.4712908;360T;MONE;DKK;N/A;4.4E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590880L1;false;TPAC,FULJ,ILQD
2020-03-23T16:15:33.530Z;ISIN;EZ4ZQ20MRKN1;7.4712908;360T;MONE;DKK;N/A;6.828E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590774L1;false;TPAC,FULJ,ILQD
2020-03-23T16:15:33.530Z;ISIN;EZKQHQNC1YK4;7.4720055;360T;MONE;DKK;N/A;6.828E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590774L2;false;TPAC,FULJ,ILQD
2020-03-23T16:15:28.517Z;ISIN;EZKQHQNC1YK4;7.4720014;360T;MONE;DKK;N/A;6.942E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590610L2;false;TPAC,FULJ,ILQD
2020-03-23T16:15:28.517Z;ISIN;EZ4ZQ20MRKN1;7.4712911;360T;MONE;DKK;N/A;6.942E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364590610L1;false;TPAC,FULJ,ILQD
2020-03-23T16:15:28.417Z;ISIN;EZ74S73HQC43;25.2075337;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364598017L2;false;TPAC,FULJ,ILQD
2020-03-23T16:15:28.417Z;ISIN;EZ7T1CZ93449;25.2039632;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364598017L1;false;TPAC,FULJ,ILQD
2020-03-23T16:14:56.038Z;ISIN;EZ4NYDX47YT9;1.0750404;360T;MONE;USD;N/A;2500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364590364;false;FULJ,ILQD
2020-03-23T16:14:26.161Z;ISIN;EZB6S5QWKL22;1.055321;360T;MONE;CHF;N/A;3.88E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364595877L2;false;TPAC,FULJ,ILQD
2020-03-23T16:14:26.161Z;ISIN;EZ95G902KJ15;1.056357;360T;MONE;CHF;N/A;3.88E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364595877L1;false;TPAC,FULJ,ILQD
2020-03-23T16:12:58.386Z;ISIN;EZ5NHGHCX509;1.0749396;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364594523;false;FULJ,ILQD
2020-03-23T16:11:50.683Z;ISIN;EZ15YG6Z7KV1;1.079883;360T;MONE;USD;N/A;8000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364592081L2;false;TPAC,FULJ,ILQD
2020-03-23T16:11:50.683Z;ISIN;EZ9KK6QHPL68;1.07526;360T;MONE;USD;N/A;8000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364592081L1;false;TPAC,FULJ,ILQD
2020-03-23T16:11:47.824Z;ISIN;EZ1TJKFZ8W71;1.870332;360T;MONE;AUD;N/A;3.9890605E7;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364589627L2;false;TPAC,FULJ,ILQD
2020-03-23T16:11:47.824Z;ISIN;EZBDNQ6TZ802;1.867519;360T;MONE;AUD;N/A;3.9890605E7;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364589627L1;false;TPAC,FULJ,ILQD
2020-03-23T16:11:47.330Z;ISIN;EZBDNQ6TZ802;1.866702;360T;MONE;AUD;N/A;1772112.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364588985L1;false;TPAC,FULJ,ILQD
2020-03-23T16:11:47.330Z;ISIN;EZ1TJKFZ8W71;1.8698435;360T;MONE;AUD;N/A;1772112.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364588985L2;false;TPAC,FULJ,ILQD
2020-03-23T16:11:45.843Z;ISIN;EZ1TJKFZ8W71;1.87049;360T;MONE;AUD;N/A;1300000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364588976L2;false;TPAC,FULJ,ILQD
2020-03-23T16:11:45.843Z;ISIN;EZBDNQ6TZ802;1.867679;360T;MONE;AUD;N/A;1300000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364588976L1;false;TPAC,FULJ,ILQD
2020-03-23T16:11:40.007Z;ISIN;EZ1TJKFZ8W71;1.871092;360T;MONE;AUD;N/A;1.7216972E7;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364588560L2;false;TPAC,FULJ,ILQD
2020-03-23T16:11:40.007Z;ISIN;EZBDNQ6TZ802;1.868279;360T;MONE;AUD;N/A;1.7216972E7;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364588560L1;false;TPAC,FULJ,ILQD
2020-03-23T16:11:02.848Z;ISIN;EZ32TNL7Y3D7;0.93619;360T;MONE;GBP;N/A;1.75E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364593960L2;false;TPAC,FULJ,ILQD
2020-03-23T16:11:02.848Z;ISIN;EZ495X0SZX04;0.9361587;360T;MONE;GBP;N/A;1.75E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364593960L1;false;TPAC,FULJ,ILQD
2020-03-23T16:09:26.429Z;ISIN;EZ8NWPHNLF49;8.378913;360T;MONE;HKD;N/A;7500000.0;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364594312L2;false;TPAC,FULJ,ILQD
2020-03-23T16:09:26.429Z;ISIN;EZ2D7K3CMHK6;8.3393;360T;MONE;HKD;N/A;7500000.0;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364594312L1;false;TPAC,FULJ,ILQD
2020-03-23T16:08:19.098Z;ISIN;EZ4BWN8CN4X1;1.05682;360T;MONE;CHF;N/A;80000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364593725L2;false;TPAC,FULJ,ILQD
2020-03-23T16:08:19.098Z;ISIN;EZ8GMKJGLNP5;1.0568352;360T;MONE;CHF;N/A;80000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364593725L1;false;TPAC,FULJ,ILQD
2020-03-23T16:08:07.707Z;ISIN;EZ1PCPVWFTX6;119.69;360T;MONE;JPY;N/A;6623016.0;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364593630L2;false;TPAC,FULJ,ILQD
2020-03-23T16:08:07.707Z;ISIN;EZVN4NT8GT11;119.877;360T;MONE;JPY;N/A;6623016.0;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364593630L1;false;TPAC,FULJ,ILQD
2020-03-23T16:05:17.050Z;ISIN;EZ7T6WYK9DS4;11.06767;360T;MONE;SEK;N/A;470000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364592440L2;false;TPAC,FULJ,ILQD
2020-03-23T16:05:17.050Z;ISIN;EZVRVPPFY3W0;11.0675876;360T;MONE;SEK;N/A;470000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364592440L1;false;TPAC,FULJ,ILQD
2020-03-23T16:04:43.906Z;ISIN;EZ169XWX9L31;1.0758188;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364592221;false;FULJ,ILQD
2020-03-23T16:03:47.934Z;ISIN;EZ169XWX9L31;1.0762744;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364592203;false;FULJ,ILQD
2020-03-23T16:03:46.360Z;ISIN;EZ76C4P7FW13;1.15024;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364593830L2;false;TPAC,FULJ,ILQD
2020-03-23T16:03:46.360Z;ISIN;EZ720C5Y6904;1.1502345;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364593830L1;false;TPAC,FULJ,ILQD
2020-03-23T16:03:30.253Z;ISIN;EZ48WW4C71B6;1.0787957;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364591844L2;false;TPAC,FULJ,ILQD
2020-03-23T16:03:30.253Z;ISIN;EZ9KK6QHPL68;1.07623;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364591844L1;false;TPAC,FULJ,ILQD
2020-03-23T16:02:51.055Z;ISIN;EZVXKX10CRM3;4.633549;360T;MONE;PLN;N/A;1.08E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364587981L2;false;TPAC,FULJ,ILQD
2020-03-23T16:02:51.055Z;ISIN;EZB2KBFPK0L1;4.624171;360T;MONE;PLN;N/A;1.08E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364587981L1;false;TPAC,FULJ,ILQD
2020-03-23T16:02:49.838Z;ISIN;EZVXKX10CRM3;4.638058;360T;MONE;PLN;N/A;1.07E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364587936L2;false;TPAC,FULJ,ILQD
2020-03-23T16:02:49.838Z;ISIN;EZB2KBFPK0L1;4.629268;360T;MONE;PLN;N/A;1.07E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364587936L1;false;TPAC,FULJ,ILQD
2020-03-23T16:02:49.115Z;ISIN;EZB2KBFPK0L1;4.629268;360T;MONE;PLN;N/A;1.12E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364587927L1;false;TPAC,FULJ,ILQD
2020-03-23T16:02:49.115Z;ISIN;EZVXKX10CRM3;4.638059;360T;MONE;PLN;N/A;1.12E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364587927L2;false;TPAC,FULJ,ILQD
2020-03-23T16:02:30.849Z;ISIN;EZ3YK6ZVRBJ8;1.091916;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364591760L2;false;TPAC,FULJ,ILQD
2020-03-23T16:02:30.849Z;ISIN;EZ3FPK7YD977;1.08414;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364591760L1;false;TPAC,FULJ,ILQD
2020-03-23T16:02:23.111Z;ISIN;EZ1N3PR187J5;0.937144;360T;MONE;GBP;N/A;6.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364591738L1;false;TPAC,FULJ,ILQD
2020-03-23T16:02:23.111Z;ISIN;EZ3YV7PGC265;0.9379175;360T;MONE;GBP;N/A;6.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364591738L2;false;TPAC,FULJ,ILQD
2020-03-23T16:01:46.692Z;ISIN;EZ2DT7MB8057;1.083032;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364591631L1;false;TPAC,FULJ,ILQD
2020-03-23T16:01:46.692Z;ISIN;EZ3FPK7YD977;1.084121;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364591631L2;false;TPAC,FULJ,ILQD
2020-03-23T16:00:20.452Z;ISIN;EZ9KK6QHPL68;1.07602;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364585946L1;false;TPAC,FULJ,ILQD
2020-03-23T16:00:20.452Z;ISIN;EZ89ND8X4BC2;1.0803639;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364585946L2;false;TPAC,FULJ,ILQD
2020-03-23T15:57:41.304Z;ISIN;EZ2SNJ6PJNG7;0.56547;360T;MONE;USD;N/A;2.3E7;NZD;2020-04-20T00:00:00.000Z;360T;1010000281364585763L2;false;TPAC,FULJ,ILQD
