Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-24T22:58:48.556Z;ISIN;EZ3MXP27WG03;1.4308409;360T;MONE;CAD;N/A;440000.0;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498329625;false;FULJ,ILQD
2022-01-24T22:40:41.903Z;ISIN;EZF6CKX556K1;113.962;360T;MONE;JPY;N/A;2.5E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498336026L2;false;TPAC,FULJ,ILQD
2022-01-24T22:40:41.903Z;ISIN;EZ42MMCG1072;113.968;360T;MONE;JPY;N/A;2.5E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498336026L1;false;TPAC,FULJ,ILQD
2022-01-24T21:45:36.447Z;ISIN;EZ72HHX64MP2;1.132369;360T;MONE;USD;N/A;600000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498328902;false;FULJ,ILQD
2022-01-24T18:57:40.386Z;ISIN;EZ85L8YWG4S3;0.7125541;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498329184;false;FULJ,ILQD
2022-01-24T17:52:01.160Z;ISIN;EZ72HHX64MP2;1.1322874;360T;MONE;USD;N/A;498000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498325090;false;FULJ,ILQD
2022-01-24T17:44:04.423Z;ISIN;EZ80LMF12432;1.133889;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498320474;false;FULJ,ILQD
2022-01-24T17:19:08.192Z;ISIN;EZ3Z6RN593D6;4.37058;360T;MONE;RON;N/A;160000.0;RON;2022-02-21T00:00:00.000Z;360T;1010000281498318280;false;FULJ,ILQD
2022-01-24T17:13:01.335Z;ISIN;EZ835YPXBWS0;1.1361543;360T;MONE;USD;N/A;113320.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498317776;false;FULJ,ILQD
2022-01-24T17:03:05.260Z;ISIN;EZ2SJ42MVR16;113.7961;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498312356L1;false;TPAC,FULJ,ILQD
2022-01-24T17:03:05.260Z;ISIN;EZ6PHYWSWN40;113.795;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498312356L2;false;TPAC,FULJ,ILQD
2022-01-24T17:02:53.223Z;ISIN;EZ85L8YWG4S3;0.709943;360T;MONE;USD;N/A;400000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498312217L1;false;TPAC,FULJ,ILQD
2022-01-24T17:02:53.223Z;ISIN;EZV6553B2J73;0.70995;360T;MONE;USD;N/A;400000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498312217L2;false;TPAC,FULJ,ILQD
2022-01-24T16:54:50.405Z;ISIN;EZ6GTKVN4RN9;0.8411225;360T;MONE;GBP;N/A;7.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498310344L1;false;TPAC,FULJ,ILQD
2022-01-24T16:54:50.405Z;ISIN;EZ6N4R23BRB8;0.84114;360T;MONE;GBP;N/A;7.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498310344L2;false;TPAC,FULJ,ILQD
2022-01-24T16:47:18.956Z;ISIN;EZBHYXQN9WC4;1.1328455;360T;MONE;USD;N/A;1250000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498283738;false;FULJ,ILQD
2022-01-24T16:45:36.960Z;ISIN;EZ33BTNWP0V9;1.1333957;360T;MONE;USD;N/A;4.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498283702;false;FULJ,ILQD
2022-01-24T16:43:26.208Z;ISIN;EZ33BTNWP0V9;1.1333005;360T;MONE;USD;N/A;4.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498283685;false;FULJ,ILQD
2022-01-24T16:41:47.498Z;ISIN;EZ40FGMXMLN4;0.9132798;360T;MONE;CHF;N/A;550000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498305692L2;false;TPAC,FULJ,ILQD
2022-01-24T16:41:47.498Z;ISIN;EZ8N93GCT8L4;0.91494;360T;MONE;CHF;N/A;550000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498305692L1;false;TPAC,FULJ,ILQD
2022-01-24T16:40:53.519Z;ISIN;EZ4WMC1NGQH0;15.786907;360T;MONE;TRY;N/A;3589340.81;TRY;2022-02-21T00:00:00.000Z;360T;1010000281498309953;false;FULJ,ILQD
2022-01-24T16:40:40.767Z;ISIN;EZ3Y3RP0FVT5;1.1327911;360T;MONE;USD;N/A;420000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498305457L2;false;TPAC,FULJ,ILQD
2022-01-24T16:40:40.767Z;ISIN;EZ8WTWXM3QC9;1.13113;360T;MONE;USD;N/A;420000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498305457L1;false;TPAC,FULJ,ILQD
2022-01-24T16:38:43.492Z;ISIN;EZVQ9W0W83Z5;20.6307131;360T;MONE;MXN;N/A;2.79E8;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498310123L1;false;TPAC,FULJ,ILQD
2022-01-24T16:38:43.492Z;ISIN;EZ48XG8W4CT3;20.6335905;360T;MONE;MXN;N/A;2.79E8;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498310123L2;false;TPAC,FULJ,ILQD
2022-01-24T16:34:42.268Z;ISIN;EZB3DTGY7YR2;128.844;360T;MONE;JPY;N/A;1.1E10;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498308167L2;false;TPAC,FULJ,ILQD
2022-01-24T16:34:42.268Z;ISIN;EZVH8CH3BSW0;128.84284;360T;MONE;JPY;N/A;1.1E10;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498308167L1;false;TPAC,FULJ,ILQD
2022-01-24T16:32:30.695Z;ISIN;EZV304YPMHJ6;1.13998;360T;MONE;USD;N/A;1500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498308105L2;false;TPAC,FULJ,ILQD
2022-01-24T16:32:30.695Z;ISIN;EZ8WTWXM3QC9;1.13139;360T;MONE;USD;N/A;1500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498308105L1;false;TPAC,FULJ,ILQD
2022-01-24T16:32:24.927Z;ISIN;EZ59N19CHFT1;1.5243;360T;MONE;SGD;N/A;3100000.0;SGD;2022-02-21T00:00:00.000Z;360T;1010000281498307922L2;false;TPAC,FULJ,ILQD
2022-01-24T16:32:24.927Z;ISIN;EZ6KPVMVRFZ6;1.524243;360T;MONE;SGD;N/A;3100000.0;SGD;2022-02-21T00:00:00.000Z;360T;1010000281498307922L1;false;TPAC,FULJ,ILQD
2022-01-24T16:31:54.310Z;ISIN;EZ8N93GCT8L4;0.91483;360T;MONE;CHF;N/A;2200000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498304247L1;false;TPAC,FULJ,ILQD
2022-01-24T16:31:54.310Z;ISIN;EZ40FGMXMLN4;0.9131692;360T;MONE;CHF;N/A;2200000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498304247L2;false;TPAC,FULJ,ILQD
2022-01-24T16:31:37.297Z;ISIN;EZ8QTB8FNT02;3.6514;360T;MONE;QAR;N/A;250000.0;QAR;2022-02-21T00:00:00.000Z;360T;1010000281498307733L1;false;TPAC,FULJ,ILQD
2022-01-24T16:31:37.297Z;ISIN;EZVYFDRD0S55;3.6518;360T;MONE;QAR;N/A;250000.0;QAR;2022-02-21T00:00:00.000Z;360T;1010000281498307733L2;false;TPAC,FULJ,ILQD
2022-01-24T16:30:52.105Z;ISIN;EZ6LZ6569893;1.5918176;360T;MONE;AUD;N/A;3100000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498307454L1;false;TPAC,FULJ,ILQD
2022-01-24T16:30:52.105Z;ISIN;EZV8NVW3L9P9;1.59187;360T;MONE;AUD;N/A;3100000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498307454L2;false;TPAC,FULJ,ILQD
2022-01-24T16:30:01.099Z;ISIN;EZ48XG8W4CT3;20.6228322;360T;MONE;MXN;N/A;1.22E7;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498307286L2;false;TPAC,FULJ,ILQD
2022-01-24T16:30:01.099Z;ISIN;EZVQ9W0W83Z5;20.6199563;360T;MONE;MXN;N/A;1.22E7;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498307286L1;false;TPAC,FULJ,ILQD
2022-01-24T16:27:45.857Z;ISIN;EZ7S3B2YZ5R8;1.144103;360T;MONE;USD;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498308975L2;false;TPAC,FULJ,ILQD
2022-01-24T16:27:45.857Z;ISIN;EZ8WTWXM3QC9;1.13126;360T;MONE;USD;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498308975L1;false;TPAC,FULJ,ILQD
2022-01-24T16:24:02.780Z;ISIN;EZ2F53ZXZ330;1.3457765;360T;MONE;USD;N/A;6269515.6;USD;2022-02-21T00:00:00.000Z;360T;1010000281498309150L3;false;TPAC,FULJ,ILQD
2022-01-24T16:24:02.780Z;ISIN;EZ2F53ZXZ330;1.3457765;360T;MONE;USD;N/A;4506225.08;USD;2022-02-21T00:00:00.000Z;360T;1010000281498309150L2;false;TPAC,FULJ,ILQD
2022-01-24T16:24:02.780Z;ISIN;EZ2F53ZXZ330;1.3457765;360T;MONE;USD;N/A;1001417.45;USD;2022-02-21T00:00:00.000Z;360T;1010000281498309150L1;false;TPAC,FULJ,ILQD
2022-01-24T16:21:32.115Z;ISIN;EZB7DY949TG5;6.3374;360T;MONE;CNY;N/A;2.5E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498305531L2;false;TPAC,FULJ,ILQD
2022-01-24T16:21:32.115Z;ISIN;EZT5MK33TL04;6.337102;360T;MONE;CNY;N/A;2.5E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498305531L1;false;TPAC,FULJ,ILQD
2022-01-24T16:21:30.168Z;ISIN;EZVSFJ4VPDC8;1.26705;360T;MONE;CAD;N/A;2.25E7;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498305915L1;false;TPAC,FULJ,ILQD
2022-01-24T16:21:30.168Z;ISIN;EZVG99NTX3T4;1.26705;360T;MONE;CAD;N/A;2.25E7;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498305915L2;false;TPAC,FULJ,ILQD
2022-01-24T16:15:56.481Z;ISIN;EZ8WTWXM3QC9;1.13131;360T;MONE;USD;N/A;110000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498301483L1;false;TPAC,FULJ,ILQD
2022-01-24T16:15:56.481Z;ISIN;EZ7JDW6LDFT9;1.135949;360T;MONE;USD;N/A;110000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498301483L2;false;TPAC,FULJ,ILQD
2022-01-24T16:15:12.287Z;ISIN;EZ66PC8ZVPG8;1.1316807;360T;MONE;USD;N/A;1.4E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296726L2;false;TPAC,FULJ,ILQD
2022-01-24T16:15:12.287Z;ISIN;EZ8WTWXM3QC9;1.13136;360T;MONE;USD;N/A;1.4E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296726L1;false;TPAC,FULJ,ILQD
2022-01-24T16:14:18.749Z;ISIN;EZ66PC8ZVPG8;1.1317807;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296551L2;false;TPAC,FULJ,ILQD
2022-01-24T16:14:18.749Z;ISIN;EZ8WTWXM3QC9;1.13146;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296551L1;false;TPAC,FULJ,ILQD
2022-01-24T16:13:46.916Z;ISIN;EZ66PC8ZVPG8;1.1318006;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296367L2;false;TPAC,FULJ,ILQD
2022-01-24T16:13:46.916Z;ISIN;EZ8WTWXM3QC9;1.13148;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296367L1;false;TPAC,FULJ,ILQD
2022-01-24T16:13:20.639Z;ISIN;EZ66PC8ZVPG8;1.1317392;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296354L2;false;TPAC,FULJ,ILQD
2022-01-24T16:13:20.639Z;ISIN;EZ8WTWXM3QC9;1.13142;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498296354L1;false;TPAC,FULJ,ILQD
2022-01-24T16:11:05.291Z;ISIN;EZZ8881LZKN0;1.034689;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498295605;false;FULJ,ILQD
2022-01-24T16:08:50.094Z;ISIN;EZ43018XTL00;10.5299009;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498292486;false;FULJ,ILQD
2022-01-24T16:06:45.203Z;ISIN;EZZ8881LZKN0;1.034483;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498290332;false;FULJ,ILQD
2022-01-24T16:03:58.883Z;ISIN;EZ33C69P7CD2;1.1310241;360T;MONE;USD;N/A;6040000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498304947L2;false;TPAC,FULJ,ILQD
2022-01-24T16:03:58.883Z;ISIN;EZ8WTWXM3QC9;1.13082;360T;MONE;USD;N/A;5900000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498304947L1;false;TPAC,FULJ,ILQD
2022-01-24T16:03:49.927Z;ISIN;EZQN75DWZR27;17.7858;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498302517L2;false;TPAC,FULJ,ILQD
2022-01-24T16:03:49.927Z;ISIN;EZV7RKGW0715;17.3028;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498302517L1;false;TPAC,FULJ,ILQD
2022-01-24T16:03:04.995Z;ISIN;EZ3BYHNJRTH5;1.4322617;360T;MONE;CAD;N/A;400000.0;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498303440;false;FULJ,ILQD
2022-01-24T16:02:51.146Z;ISIN;EZ1D2F8QC081;17.607594;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498302294L2;false;TPAC,FULJ,ILQD
2022-01-24T16:02:51.146Z;ISIN;EZV7RKGW0715;17.3068;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498302294L1;false;TPAC,FULJ,ILQD
2022-01-24T15:58:58.151Z;ISIN;EZ5LRK9ZBPD6;1.143979;360T;MONE;USD;N/A;600000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498301336L1;false;TPAC,FULJ,ILQD
2022-01-24T15:58:58.151Z;ISIN;EZ7V8C46JN74;1.1450433;360T;MONE;USD;N/A;600000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498301336L2;false;TPAC,FULJ,ILQD
2022-01-24T15:58:03.928Z;ISIN;EZ7YBFXMD984;1.1342125;360T;MONE;USD;N/A;500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300823L1;false;TPAC,FULJ,ILQD
2022-01-24T15:58:03.928Z;ISIN;EZ5LRK9ZBPD6;1.143746;360T;MONE;USD;N/A;500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300823L2;false;TPAC,FULJ,ILQD
2022-01-24T15:56:19.225Z;ISIN;EZ64Z7Q1NJB9;1.14039;360T;MONE;USD;N/A;1000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300643L2;false;TPAC,FULJ,ILQD
2022-01-24T15:56:19.225Z;ISIN;EZ8WTWXM3QC9;1.1306;360T;MONE;USD;N/A;1000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300643L1;false;TPAC,FULJ,ILQD
2022-01-24T15:55:19.507Z;ISIN;EZ26WD80Y1M5;1.1382037;360T;MONE;USD;N/A;2000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300505L2;false;TPAC,FULJ,ILQD
2022-01-24T15:55:19.507Z;ISIN;EZ72HHX64MP2;1.1308477;360T;MONE;USD;N/A;2000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300505L1;false;TPAC,FULJ,ILQD
2022-01-24T15:54:29.362Z;ISIN;EZ72HHX64MP2;1.131048;360T;MONE;USD;N/A;1.2E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300346L1;false;TPAC,FULJ,ILQD
2022-01-24T15:54:29.362Z;ISIN;EZV304YPMHJ6;1.139693;360T;MONE;USD;N/A;1.2E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300346L2;false;TPAC,FULJ,ILQD
2022-01-24T15:53:54.879Z;ISIN;EZ8WTWXM3QC9;1.13102;360T;MONE;USD;N/A;8000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300164L1;false;TPAC,FULJ,ILQD
2022-01-24T15:53:54.879Z;ISIN;EZBCNLY2S8T4;1.131064;360T;MONE;USD;N/A;8000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498300164L2;false;TPAC,FULJ,ILQD
2022-01-24T15:52:14.109Z;ISIN;EZ6FL04LH5M4;24.70501;360T;MONE;CZK;N/A;1140000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498301727L2;false;TPAC,FULJ,ILQD
2022-01-24T15:52:14.109Z;ISIN;EZ7L879PJ0Y1;24.55177;360T;MONE;CZK;N/A;1140000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498301727L1;false;TPAC,FULJ,ILQD
2022-01-24T15:51:43.553Z;ISIN;EZ3MXP27WG03;1.43279;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498299063L1;false;TPAC,FULJ,ILQD
2022-01-24T15:51:43.553Z;ISIN;EZ7QM7SV4T81;1.4329603;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498299063L2;false;TPAC,FULJ,ILQD
2022-01-24T15:43:29.371Z;ISIN;EZ3XHY6QM9Z6;0.8402043;360T;MONE;GBP;N/A;15000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498295561;false;FULJ,ILQD
2022-01-24T15:43:23.656Z;ISIN;EZ3MXP27WG03;1.43239;360T;MONE;CAD;N/A;3760000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498299714L1;false;TPAC,FULJ,ILQD
2022-01-24T15:43:23.656Z;ISIN;EZV5RXLQQDC3;1.4342152;360T;MONE;CAD;N/A;3760000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498299714L2;false;TPAC,FULJ,ILQD
2022-01-24T15:38:56.746Z;ISIN;EZ46ZXKDN3P4;1.232179;360T;MONE;CHF;N/A;1063307.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498298731L1;false;TPAC,FULJ,ILQD
2022-01-24T15:34:56.125Z;ISIN;EZBLTRH2SZK3;1.0342468;360T;MONE;CHF;N/A;100000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498297545L1;false;TPAC,FULJ,ILQD
2022-01-24T15:34:55.984Z;ISIN;EZ6JWC55K430;7.443467;360T;MONE;DKK;N/A;300000.0;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498297534L1;false;TPAC,FULJ,ILQD
2022-01-24T15:33:08.702Z;ISIN;EZVG99NTX3T4;1.26472;360T;MONE;CAD;N/A;4.0E7;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498297065L2;false;TPAC,FULJ,ILQD
2022-01-24T15:33:08.702Z;ISIN;EZVSFJ4VPDC8;1.2647173;360T;MONE;CAD;N/A;4.0E7;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498297065L1;false;TPAC,FULJ,ILQD
2022-01-24T15:32:53.620Z;ISIN;EZBCNLY2S8T4;1.131554;360T;MONE;USD;N/A;43000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498293464;false;FULJ,ILQD
2022-01-24T15:32:49.527Z;ISIN;EZ55Q2D65XQ5;7.785587;360T;MONE;HKD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498297040L1;false;TPAC,FULJ,ILQD
2022-01-24T15:32:49.527Z;ISIN;EZ8M3HZTKMF6;7.7856;360T;MONE;HKD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498297040L2;false;TPAC,FULJ,ILQD
2022-01-24T15:32:10.742Z;ISIN;EZ85L8YWG4S3;0.7109966;360T;MONE;USD;N/A;1.7E7;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498296037L1;false;TPAC,FULJ,ILQD
2022-01-24T15:32:10.742Z;ISIN;EZV6553B2J73;0.711;360T;MONE;USD;N/A;1.7E7;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498296037L2;false;TPAC,FULJ,ILQD
2022-01-24T15:30:51.173Z;ISIN;EZ9C58T8C2M4;1.2313749;360T;MONE;CHF;N/A;138000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498292163;false;FULJ,ILQD
2022-01-24T15:29:28.219Z;ISIN;EZ72HHX64MP2;1.1308822;360T;MONE;USD;N/A;320000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498295000;false;FULJ,ILQD
2022-01-24T15:29:24.593Z;ISIN;EZ8Q74150M81;0.9144441;360T;MONE;CHF;N/A;304000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498290875;false;FULJ,ILQD
2022-01-24T15:28:31.829Z;ISIN;EZV3RR736DN1;9.2912;360T;MONE;SEK;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498288907L1;false;TPAC,FULJ,ILQD
2022-01-24T15:28:31.829Z;ISIN;EZJ2Q7ZXPXP2;9.2712779;360T;MONE;SEK;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498288907L2;false;TPAC,FULJ,ILQD
2022-01-24T15:26:11.111Z;ISIN;EZ71ZHJ09SX1;21.718;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498293651L2;false;TPAC,FULJ,ILQD
2022-01-24T15:26:11.111Z;ISIN;EZK74920T3D1;21.716;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498293651L1;false;TPAC,FULJ,ILQD
2022-01-24T15:26:00.773Z;ISIN;EZ629CH9NC73;9.3071516;360T;MONE;MAD;N/A;290800.0;MAD;2022-02-21T00:00:00.000Z;360T;1010000281498292963L2;false;TPAC,FULJ,ILQD
2022-01-24T15:26:00.773Z;ISIN;EZ3YFJQ2Y6J4;9.26805;360T;MONE;MAD;N/A;290800.0;MAD;2022-02-21T00:00:00.000Z;360T;1010000281498292963L1;false;TPAC,FULJ,ILQD
2022-01-24T15:25:52.843Z;ISIN;EZJYRRS3KRJ3;9.284985;360T;MONE;SEK;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498292096;false;FULJ,ILQD
2022-01-24T15:24:53.440Z;ISIN;EZV3J1XCD8P1;1.1309284;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498292947L1;false;TPAC,FULJ,ILQD
2022-01-24T15:24:53.440Z;ISIN;EZ8WTWXM3QC9;1.13097;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498292947L2;false;TPAC,FULJ,ILQD
2022-01-24T15:23:13.082Z;ISIN;EZ7Q5P183X97;5210.12;360T;MONE;EUR;N/A;1500000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498294260;false;FULJ,ILQD
2022-01-24T15:22:04.392Z;ISIN;EZ72HHX64MP2;1.1305987;360T;MONE;USD;N/A;4.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498292852;false;FULJ,ILQD
2022-01-24T15:20:37.620Z;ISIN;EZ824169SDB5;15.317362;360T;MONE;ZAR;N/A;1.66E8;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498293696L1;false;TPAC,FULJ,ILQD
2022-01-24T15:20:37.620Z;ISIN;EZ6PX0FG6V79;15.3194;360T;MONE;ZAR;N/A;1.66E8;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498293696L2;false;TPAC,FULJ,ILQD
2022-01-24T15:20:05.994Z;ISIN;EZ5ZBHT0C0N6;79.3589959;360T;MONE;RUB;N/A;3.651E9;RUB;2022-02-21T00:00:00.000Z;360T;1010000281498293475L2;false;TPAC,FULJ,ILQD
2022-01-24T15:20:05.994Z;ISIN;EZ33TPBJB4K5;79.34107;360T;MONE;RUB;N/A;3.651E9;RUB;2022-02-21T00:00:00.000Z;360T;1010000281498293475L1;false;TPAC,FULJ,ILQD
2022-01-24T15:19:35.057Z;ISIN;EZQX6D4VVJ13;0.666747;360T;MONE;USD;N/A;3.4E7;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498293286L1;false;TPAC,FULJ,ILQD
2022-01-24T15:19:35.057Z;ISIN;EZ68FXY94179;0.66674;360T;MONE;USD;N/A;3.4E7;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498293286L2;false;TPAC,FULJ,ILQD
2022-01-24T15:19:01.912Z;ISIN;EZ783VVQ7MV0;0.839891;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498290494L2;false;TPAC,FULJ,ILQD
2022-01-24T15:19:01.912Z;ISIN;EZBFND8LLCN3;0.839761;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498290494L1;false;TPAC,FULJ,ILQD
2022-01-24T15:18:56.615Z;ISIN;EZ21RNVHZX20;9.3144379;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498292874L1;false;TPAC,FULJ,ILQD
2022-01-24T15:18:56.615Z;ISIN;EZV3RR736DN1;9.31436;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498292874L2;false;TPAC,FULJ,ILQD
2022-01-24T15:18:07.502Z;ISIN;EZV3J1XCD8P1;1.1298671;360T;MONE;USD;N/A;4.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498290437L1;false;TPAC,FULJ,ILQD
2022-01-24T15:18:07.502Z;ISIN;EZ72HHX64MP2;1.1298888;360T;MONE;USD;N/A;4.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498290437L2;false;TPAC,FULJ,ILQD
2022-01-24T15:17:23.754Z;ISIN;EZ1BZC14BFZ1;1.345706;360T;MONE;USD;N/A;2.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498292305L1;false;TPAC,FULJ,ILQD
2022-01-24T15:17:23.754Z;ISIN;EZ2F53ZXZ330;1.3457015;360T;MONE;USD;N/A;2.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498292305L2;false;TPAC,FULJ,ILQD
2022-01-24T15:15:06.244Z;ISIN;EZ409LS30S33;4237.92;360T;MONE;EUR;N/A;1500000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498291508;false;TPAC,FULJ,ILQD
