Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-18T19:49:08.171Z;ISIN;EZ9ZX26XL1F0;1.836371;360T;MONE;NZD;N/A;200000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653645973;false;FULJ,ILQD
2023-08-18T18:00:09.096Z;ISIN;EZPYXQYY8BK3;1.35389;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653645646L2;false;TPAC,FULJ,ILQD
2023-08-18T18:00:09.096Z;ISIN;EZ7SHSCFJNF7;1.3539409;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653645646L1;false;TPAC,FULJ,ILQD
2023-08-18T17:58:52.341Z;ISIN;EZ3VW01VN1L8;17.011322;360T;MONE;MXN;N/A;2.2E9;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653644751L1;false;TPAC,FULJ,ILQD
2023-08-18T17:58:52.341Z;ISIN;EZSF8259FLV9;17.019722;360T;MONE;MXN;N/A;2.2E9;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653644751L2;false;TPAC,FULJ,ILQD
2023-08-18T17:25:39.554Z;ISIN;EZSF8259FLV9;17.037;360T;MONE;MXN;N/A;1.5E9;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653640257L2;false;TPAC,FULJ,ILQD
2023-08-18T17:25:39.554Z;ISIN;EZ3VW01VN1L8;17.03;360T;MONE;MXN;N/A;1.5E9;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653640257L1;false;TPAC,FULJ,ILQD
2023-08-18T16:32:44.530Z;ISIN;EZSF8259FLV9;17.023625;360T;MONE;MXN;N/A;1.0E9;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653634168L2;false;TPAC,FULJ,ILQD
2023-08-18T16:32:44.530Z;ISIN;EZ3VW01VN1L8;17.016025;360T;MONE;MXN;N/A;1.0E9;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653634168L1;false;TPAC,FULJ,ILQD
2023-08-18T16:22:36.523Z;ISIN;EZQ2915GSFH8;1.2743878;360T;MONE;USD;N/A;1.3455359E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653641517;false;FULJ,ILQD
2023-08-18T16:10:15.781Z;ISIN;EZCW1NPZHYR0;1.2739437;360T;MONE;USD;N/A;9000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653634124L1;false;TPAC,FULJ,ILQD
2023-08-18T16:10:15.781Z;ISIN;EZV9JS1R28X3;1.2738926;360T;MONE;USD;N/A;9000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653634124L2;false;TPAC,FULJ,ILQD
2023-08-18T15:22:37.172Z;ISIN;EZX7RB9CLRX3;1.3550185;360T;MONE;CAD;N/A;1500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653632760L1;false;TPAC,FULJ,ILQD
2023-08-18T15:03:37.004Z;ISIN;EZQ3HQNBKQJ8;19.3627;360T;MONE;MXN;N/A;1.04E8;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535320L1;false;TPAC,FULJ,ILQD
2023-08-18T15:03:37.004Z;ISIN;EZJTFFZ8HRP1;19.8468149;360T;MONE;MXN;N/A;1.04E8;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535320L2;false;TPAC,FULJ,ILQD
2023-08-18T14:55:26.014Z;ISIN;EZM247QHDD21;1.4742582;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653628324L1;false;TPAC,FULJ,ILQD
2023-08-18T14:55:26.014Z;ISIN;EZFB9HP71857;1.47444;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653628324L2;false;TPAC,FULJ,ILQD
2023-08-18T14:54:55.485Z;ISIN;EZ9WQ8SBR608;0.88113;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535150L1;false;TPAC,FULJ,ILQD
2023-08-18T14:54:55.485Z;ISIN;EZ919W1CR2D0;0.876244;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535150L2;false;TPAC,FULJ,ILQD
2023-08-18T14:52:19.602Z;ISIN;EZQYTBRPW1W0;0.874589;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535090L2;false;TPAC,FULJ,ILQD
2023-08-18T14:52:19.602Z;ISIN;EZ9WQ8SBR608;0.88113;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535090L1;false;TPAC,FULJ,ILQD
2023-08-18T14:48:54.007Z;ISIN;EZ9WQ8SBR608;0.88074;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535064L1;false;TPAC,FULJ,ILQD
2023-08-18T14:48:54.007Z;ISIN;EZ919W1CR2D0;0.87586;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653535064L2;false;TPAC,FULJ,ILQD
2023-08-18T14:45:32.146Z;ISIN;EZ7LKJ2L69Y6;0.877571;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653534981L2;false;TPAC,FULJ,ILQD
2023-08-18T14:45:32.146Z;ISIN;EZ9WQ8SBR608;0.8811;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653534981L1;false;TPAC,FULJ,ILQD
2023-08-18T14:40:13.642Z;ISIN;EZ9WQ8SBR608;0.88106;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653534771L1;false;TPAC,FULJ,ILQD
2023-08-18T14:40:13.642Z;ISIN;EZQYTBRPW1W0;0.8745226;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653534771L2;false;TPAC,FULJ,ILQD
2023-08-18T14:37:38.736Z;ISIN;EZC9FDT678S2;0.878676;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653534277L2;false;TPAC,FULJ,ILQD
2023-08-18T14:37:38.736Z;ISIN;EZ9WQ8SBR608;0.88091;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653534277L1;false;TPAC,FULJ,ILQD
2023-08-18T14:35:03.521Z;ISIN;EZ7M3TMV5D97;0.5641535;360T;MONE;CHF;N/A;2500000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653619292L2;false;TPAC,FULJ,ILQD
2023-08-18T14:35:03.521Z;ISIN;EZM58HY66NC0;0.56443;360T;MONE;CHF;N/A;2500000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653619292L1;false;TPAC,FULJ,ILQD
2023-08-18T14:35:02.022Z;ISIN;EZ9WQ8SBR608;0.88079;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653533954L1;false;TPAC,FULJ,ILQD
2023-08-18T14:35:02.022Z;ISIN;EZ919W1CR2D0;0.8759183;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653533954L2;false;TPAC,FULJ,ILQD
2023-08-18T14:33:35.223Z;ISIN;EZ3SX0HFGHM9;0.5931406;360T;MONE;USD;N/A;2.2E7;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653623101L1;false;TPAC,FULJ,ILQD
2023-08-18T14:33:35.223Z;ISIN;EZ2MNSHW49M4;0.59314;360T;MONE;USD;N/A;2.2E7;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653623101L2;false;TPAC,FULJ,ILQD
2023-08-18T14:32:28.655Z;ISIN;EZPXYSWP4J91;0.8809705;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653617182L1;false;TPAC,FULJ,ILQD
2023-08-18T14:32:28.655Z;ISIN;EZ9WQ8SBR608;0.88088;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653617182L2;false;TPAC,FULJ,ILQD
2023-08-18T14:32:04.980Z;ISIN;EZDN62V3GZN7;0.95805;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653617015L2;false;TPAC,FULJ,ILQD
2023-08-18T14:32:04.980Z;ISIN;EZ29RVV856M4;0.958104;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653617015L1;false;TPAC,FULJ,ILQD
2023-08-18T14:31:31.020Z;ISIN;EZ9WQ8SBR608;0.88069;360T;MONE;CHF;N/A;4.5E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653618374L2;false;TPAC,FULJ,ILQD
2023-08-18T14:31:31.020Z;ISIN;EZPXYSWP4J91;0.8807799;360T;MONE;CHF;N/A;4.5E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653618374L1;false;TPAC,FULJ,ILQD
2023-08-18T14:30:25.327Z;ISIN;EZPYXQYY8BK3;1.35632;360T;MONE;CAD;N/A;7.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653618201L1;false;TPAC,FULJ,ILQD
2023-08-18T14:30:25.327Z;ISIN;EZX7RB9CLRX3;1.3563005;360T;MONE;CAD;N/A;7.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653618201L2;false;TPAC,FULJ,ILQD
2023-08-18T14:30:20.135Z;ISIN;EZXYYSKWL6Y1;1.698026;360T;MONE;AUD;N/A;1000000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653616695L2;false;TPAC,FULJ,ILQD
2023-08-18T14:30:20.135Z;ISIN;EZ9J1R4XGJP8;1.69755;360T;MONE;AUD;N/A;1000000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653616695L1;false;TPAC,FULJ,ILQD
2023-08-18T14:29:14.131Z;ISIN;EZLG7SCLKGD4;1.6979146;360T;MONE;AUD;N/A;1.12E7;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653616471L2;false;TPAC,FULJ,ILQD
2023-08-18T14:29:14.131Z;ISIN;EZ9J1R4XGJP8;1.69779;360T;MONE;AUD;N/A;1.12E7;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653616471L1;false;TPAC,FULJ,ILQD
2023-08-18T14:26:24.438Z;ISIN;EZ10H7YS8BL7;1.08768;360T;MONE;USD;N/A;1500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614676L2;false;TPAC,FULJ,ILQD
2023-08-18T14:26:24.438Z;ISIN;EZWKW7X43R52;1.0876295;360T;MONE;USD;N/A;1500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614676L1;false;TPAC,FULJ,ILQD
2023-08-18T14:25:46.395Z;ISIN;EZS5YKMHLKW2;1.0924305;360T;MONE;USD;N/A;3000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614332L2;false;TPAC,FULJ,ILQD
2023-08-18T14:25:46.395Z;ISIN;EZ10H7YS8BL7;1.08766;360T;MONE;USD;N/A;3000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614332L1;false;TPAC,FULJ,ILQD
2023-08-18T14:24:26.187Z;ISIN;EZS5YKMHLKW2;1.0924359;360T;MONE;USD;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613627L1;false;TPAC,FULJ,ILQD
2023-08-18T14:24:26.187Z;ISIN;EZPN8VD7ZL05;1.1091698;360T;MONE;USD;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613627L2;false;TPAC,FULJ,ILQD
2023-08-18T14:23:24.419Z;ISIN;EZ8N2869WVV7;0.8605716;360T;MONE;CHF;N/A;3000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653612890;false;FULJ,ILQD
2023-08-18T14:22:57.398Z;ISIN;EZ451QTGGDP4;1.0992014;360T;MONE;USD;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613540L2;false;TPAC,FULJ,ILQD
2023-08-18T14:22:57.398Z;ISIN;EZ73JWBX9NX8;1.0922121;360T;MONE;USD;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613540L1;false;TPAC,FULJ,ILQD
2023-08-18T14:22:40.587Z;ISIN;EZ8MQKZNN4Y5;1.0988889;360T;MONE;USD;N/A;3000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653611530;false;FULJ,ILQD
2023-08-18T14:21:53.518Z;ISIN;EZCJK3N6WZR9;1.0875302;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653619180;false;FULJ,ILQD
2023-08-18T14:21:40.661Z;ISIN;EZ8MQKZNN4Y5;1.098947;360T;MONE;USD;N/A;5000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609713;false;FULJ,ILQD
2023-08-18T14:18:05.661Z;ISIN;EZ1W0J6QTX67;18.554662;360T;MONE;MXN;N/A;7600000.0;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653615295L2;false;TPAC,FULJ,ILQD
2023-08-18T14:18:05.661Z;ISIN;EZFKZGB13ND0;18.5502605;360T;MONE;MXN;N/A;5000000.0;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653615295L1;false;TPAC,FULJ,ILQD
2023-08-18T14:16:43.435Z;ISIN;EZQ2915GSFH8;1.2737275;360T;MONE;USD;N/A;6000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614960L2;false;TPAC,FULJ,ILQD
2023-08-18T14:16:43.435Z;ISIN;EZC7GY9Q7R96;1.27372;360T;MONE;USD;N/A;6015000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614960L1;false;TPAC,FULJ,ILQD
2023-08-18T14:14:35.331Z;ISIN;EZWKW7X43R52;1.0870195;360T;MONE;USD;N/A;2.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653601630L2;false;TPAC,FULJ,ILQD
2023-08-18T14:14:35.331Z;ISIN;EZ8V37MR26C0;1.0868697;360T;MONE;USD;N/A;2.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653601630L1;false;TPAC,FULJ,ILQD
2023-08-18T14:14:17.843Z;ISIN;EZ8V37MR26C0;1.0869376;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653615976L1;false;TPAC,FULJ,ILQD
2023-08-18T14:14:17.843Z;ISIN;EZWKW7X43R52;1.0870893;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653615976L2;false;TPAC,FULJ,ILQD
2023-08-18T14:14:13.338Z;ISIN;EZ1KBS06T7V8;5.06626;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653601367;false;FULJ,ILQD
2023-08-18T14:13:53.017Z;ISIN;EZ1KBS06T7V8;5.0653;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653601247;false;FULJ,ILQD
2023-08-18T14:10:19.187Z;ISIN;EZ71QHDD4K70;1.833077;360T;MONE;NZD;N/A;40000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613466L2;false;TPAC,FULJ,ILQD
2023-08-18T14:10:19.187Z;ISIN;EZJ2V6GFTZZ0;1.832209;360T;MONE;NZD;N/A;40000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613466L1;false;TPAC,FULJ,ILQD
2023-08-18T14:10:15.689Z;ISIN;EZ0KN2PBTMT8;1.0904168;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614347L2;false;TPAC,FULJ,ILQD
2023-08-18T14:10:15.689Z;ISIN;EZ10H7YS8BL7;1.08719;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653614347L1;false;TPAC,FULJ,ILQD
2023-08-18T14:06:44.059Z;ISIN;EZB7YSK3F706;1.274;360T;MONE;USD;N/A;4400000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613134;false;FULJ,ILQD
2023-08-18T14:05:23.657Z;ISIN;EZ0KN2PBTMT8;1.090022;360T;MONE;USD;N/A;1.95E8;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613121L2;false;TPAC,FULJ,ILQD
2023-08-18T14:05:23.657Z;ISIN;EZ10H7YS8BL7;1.0868;360T;MONE;USD;N/A;1.95E8;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653613121L1;false;TPAC,FULJ,ILQD
2023-08-18T14:04:19.066Z;ISIN;EZ10H7YS8BL7;1.08681;360T;MONE;USD;N/A;7.5E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653612858L1;false;TPAC,FULJ,ILQD
2023-08-18T14:04:19.066Z;ISIN;EZCJK3N6WZR9;1.0868602;360T;MONE;USD;N/A;7.5E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653612858L2;false;TPAC,FULJ,ILQD
2023-08-18T14:04:05.053Z;ISIN;EZ7SHSCFJNF7;1.3562217;360T;MONE;CAD;N/A;1800000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653608186L1;false;TPAC,FULJ,ILQD
2023-08-18T14:04:05.053Z;ISIN;EZPYXQYY8BK3;1.35616;360T;MONE;CAD;N/A;1800000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653608186L2;false;TPAC,FULJ,ILQD
2023-08-18T14:03:06.924Z;ISIN;EZ10H7YS8BL7;1.08705;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653612260L1;false;TPAC,FULJ,ILQD
2023-08-18T14:03:06.924Z;ISIN;EZ0KN2PBTMT8;1.090272;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653612260L2;false;TPAC,FULJ,ILQD
2023-08-18T13:57:29.915Z;ISIN;EZV9JS1R28X3;1.2743927;360T;MONE;USD;N/A;3.0E8;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609396L1;false;TPAC,FULJ,ILQD
2023-08-18T13:57:29.915Z;ISIN;EZC7GY9Q7R96;1.2744;360T;MONE;USD;N/A;3.0E8;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609396L2;false;TPAC,FULJ,ILQD
2023-08-18T13:56:14.369Z;ISIN;EZ6MC0MW6B17;1.0878626;360T;MONE;USD;N/A;2500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609261L2;false;TPAC,FULJ,ILQD
2023-08-18T13:56:14.369Z;ISIN;EZ10H7YS8BL7;1.08699;360T;MONE;USD;N/A;2000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609261L1;false;TPAC,FULJ,ILQD
2023-08-18T13:55:11.289Z;ISIN;EZC7GY9Q7R96;1.27446;360T;MONE;USD;N/A;3.0E8;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653607858L2;false;TPAC,FULJ,ILQD
2023-08-18T13:55:11.289Z;ISIN;EZV9JS1R28X3;1.2744525;360T;MONE;USD;N/A;3.0E8;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653607858L1;false;TPAC,FULJ,ILQD
2023-08-18T13:54:37.426Z;ISIN;EZ3VNSSGGKM0;0.853388;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609100L2;false;TPAC,FULJ,ILQD
2023-08-18T13:54:37.426Z;ISIN;EZY6WSZLD8T1;0.85308;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609100L1;false;TPAC,FULJ,ILQD
2023-08-18T13:53:56.953Z;ISIN;EZM247QHDD21;1.473099;360T;MONE;CAD;N/A;1.05E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653610174L1;false;TPAC,FULJ,ILQD
2023-08-18T13:53:56.953Z;ISIN;EZTYPZT8CRL4;1.473238;360T;MONE;CAD;N/A;1.05E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653610174L2;false;TPAC,FULJ,ILQD
2023-08-18T13:53:29.548Z;ISIN;EZDN62V3GZN7;0.95621;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653610522L1;false;TPAC,FULJ,ILQD
2023-08-18T13:53:29.548Z;ISIN;EZ72RYSG0WM2;0.9493278;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653610522L2;false;TPAC,FULJ,ILQD
2023-08-18T13:53:17.479Z;ISIN;EZ1KBS06T7V8;5.0705;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653601015;false;FULJ,ILQD
2023-08-18T13:53:04.401Z;ISIN;EZ1KBS06T7V8;5.07253;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653600551;false;FULJ,ILQD
2023-08-18T13:52:45.660Z;ISIN;EZR7SQRGV0Y4;23.99984;360T;MONE;CZK;N/A;2500000.0;CZK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609800L1;false;TPAC,FULJ,ILQD
2023-08-18T13:52:45.660Z;ISIN;EZ5BHCLT9V56;24.002;360T;MONE;CZK;N/A;2500000.0;CZK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609800L2;false;TPAC,FULJ,ILQD
2023-08-18T13:51:35.041Z;ISIN;EZYV45CYQWH2;20.705637;360T;MONE;ZAR;N/A;2.8E7;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609433L1;false;TPAC,FULJ,ILQD
2023-08-18T13:51:35.041Z;ISIN;EZ220WCL7NR4;20.7085;360T;MONE;ZAR;N/A;2.8E7;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653609433L2;false;TPAC,FULJ,ILQD
2023-08-18T13:51:08.040Z;ISIN;EZGS08484G87;1.0931383;360T;MONE;USD;N/A;1.6E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653608534;false;FULJ,ILQD
2023-08-18T13:51:00.906Z;ISIN;EZ1KBS06T7V8;5.0719;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653599445;false;FULJ,ILQD
2023-08-18T13:50:42.595Z;ISIN;EZ1KBS06T7V8;5.07152;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653599078;false;FULJ,ILQD
2023-08-18T13:49:16.171Z;ISIN;EZ9J1R4XGJP8;1.69712;360T;MONE;AUD;N/A;1500000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653608292L2;false;TPAC,FULJ,ILQD
2023-08-18T13:49:16.171Z;ISIN;EZM9MKG7JX90;1.697099;360T;MONE;AUD;N/A;1500000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653608292L1;false;TPAC,FULJ,ILQD
2023-08-18T13:49:04.274Z;ISIN;EZ1KBS06T7V8;5.0743;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653556034;false;FULJ,ILQD
2023-08-18T13:48:34.153Z;ISIN;EZ1KBS06T7V8;5.08024;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653548754;false;FULJ,ILQD
2023-08-18T13:48:10.744Z;ISIN;EZJK5XDD5703;17.0755;360T;MONE;MXN;N/A;4.75E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653607045L2;false;TPAC,FULJ,ILQD
2023-08-18T13:48:10.744Z;ISIN;EZSF8259FLV9;17.072633;360T;MONE;MXN;N/A;4.75E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653607045L1;false;TPAC,FULJ,ILQD
2023-08-18T13:47:38.988Z;ISIN;EZ1KBS06T7V8;5.08126;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653532938;false;FULJ,ILQD
2023-08-18T13:47:23.274Z;ISIN;EZ1KBS06T7V8;5.0802;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653530102;false;FULJ,ILQD
2023-08-18T13:47:21.658Z;ISIN;EZ8V37MR26C0;1.0862389;360T;MONE;USD;N/A;3.5E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653607476L1;false;TPAC,FULJ,ILQD
2023-08-18T13:47:21.658Z;ISIN;EZWKW7X43R52;1.0863895;360T;MONE;USD;N/A;3.5E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653607476L2;false;TPAC,FULJ,ILQD
2023-08-18T13:47:20.751Z;ISIN;EZ9JG83ZZ5K4;19.0531345;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653597065L1;false;TPAC,FULJ,ILQD
2023-08-18T13:47:20.751Z;ISIN;EZC33QWDN923;19.0549;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653597065L2;false;TPAC,FULJ,ILQD
2023-08-18T13:46:15.339Z;ISIN;EZ1KBS06T7V8;5.08169;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653525277;false;FULJ,ILQD
