Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-06T17:07:56.751Z;ISIN;EZV6749PKC69;1.105515;360T;MONE;USD;N/A;2.17E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349351666L2;false;TPAC,FULJ,ILQD
2019-12-06T17:07:56.751Z;ISIN;EZV2HWD60TK3;1.10545;360T;MONE;USD;N/A;2.17E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349351666L1;false;TPAC,FULJ,ILQD
2019-12-06T17:07:00.032Z;ISIN;EZB59PFZ4V83;1.3126;360T;MONE;USD;N/A;1900000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349350960L1;false;TPAC,FULJ,ILQD
2019-12-06T17:07:00.032Z;ISIN;EZFLV3MHJY15;1.312636;360T;MONE;USD;N/A;1900000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349350960L2;false;TPAC,FULJ,ILQD
2019-12-06T17:05:40.040Z;ISIN;EZB59PFZ4V83;1.31255;360T;MONE;USD;N/A;1800000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349350910L2;false;TPAC,FULJ,ILQD
2019-12-06T17:05:40.040Z;ISIN;EZ7BM6FYJMH3;1.312514;360T;MONE;USD;N/A;1800000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349350910L1;false;TPAC,FULJ,ILQD
2019-12-06T17:04:52.489Z;ISIN;EZFLV3MHJY15;1.312435;360T;MONE;USD;N/A;7000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349350724L2;false;TPAC,FULJ,ILQD
2019-12-06T17:04:52.489Z;ISIN;EZB59PFZ4V83;1.3124;360T;MONE;USD;N/A;7000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349350724L1;false;TPAC,FULJ,ILQD
2019-12-06T17:01:27.820Z;ISIN;EZ2LSCJP6RC9;6.7617;360T;MONE;DKK;N/A;8000000.0;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349350697L2;false;TPAC,FULJ,ILQD
2019-12-06T17:01:27.820Z;ISIN;EZ2ZH89BJ637;6.762157;360T;MONE;DKK;N/A;8000000.0;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349350697L1;false;TPAC,FULJ,ILQD
2019-12-06T17:00:33.286Z;ISIN;EZ1XV1P3W178;0.990926;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349350670L1;false;TPAC,FULJ,ILQD
2019-12-06T17:00:33.286Z;ISIN;EZ40R6J4GGX4;0.99086;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349350670L2;false;TPAC,FULJ,ILQD
2019-12-06T17:00:11.288Z;ISIN;EZ40R6J4GGX4;0.99097;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349350645L2;false;TPAC,FULJ,ILQD
2019-12-06T17:00:11.288Z;ISIN;EZ1XV1P3W178;0.991038;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349350645L1;false;TPAC,FULJ,ILQD
2019-12-06T16:34:31.549Z;ISIN;EZ36TNMY9W81;7.03327;360T;MONE;CNY;N/A;5.0E8;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349347335L1;false;TPAC,FULJ,ILQD
2019-12-06T16:34:31.549Z;ISIN;EZ8D75DH3MC3;7.03347;360T;MONE;CNY;N/A;5.0E8;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349347335L2;false;TPAC,FULJ,ILQD
2019-12-06T16:33:32.634Z;ISIN;EZ992NK56DM0;19.311418;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349347287L1;false;TPAC,FULJ,ILQD
2019-12-06T16:33:32.634Z;ISIN;EZ1PP10KPKL3;19.3202;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349347287L2;false;TPAC,FULJ,ILQD
2019-12-06T16:23:42.967Z;ISIN;EZVMHRXC6XB2;1.095398;360T;MONE;CHF;N/A;1100000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349347664;false;FULJ,ILQD
2019-12-06T16:22:26.045Z;ISIN;EZVMHRXC6XB2;1.095298;360T;MONE;CHF;N/A;500000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349347321;false;FULJ,ILQD
2019-12-06T16:19:34.692Z;ISIN;EZ6RQBZCD6D7;1.1062718;360T;MONE;USD;N/A;1000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348625L2;false;TPAC,FULJ,ILQD
2019-12-06T16:19:34.692Z;ISIN;EZVS1RJGKQH8;1.1047641;360T;MONE;USD;N/A;1000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348625L1;false;TPAC,FULJ,ILQD
2019-12-06T16:19:19.069Z;ISIN;EZ4NFPHHFB44;8.650355;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349346215L1;false;TPAC,FULJ,ILQD
2019-12-06T16:19:19.069Z;ISIN;EZ8YN0V03167;8.6508;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349346215L2;false;TPAC,FULJ,ILQD
2019-12-06T16:19:15.367Z;ISIN;EZVM113VSHV6;1.1095386;360T;MONE;USD;N/A;2000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348452L2;false;TPAC,FULJ,ILQD
2019-12-06T16:19:15.367Z;ISIN;EZVS1RJGKQH8;1.1047225;360T;MONE;USD;N/A;2000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348452L1;false;TPAC,FULJ,ILQD
2019-12-06T16:18:54.985Z;ISIN;EZ57HWPB4QT2;1.1114473;360T;MONE;USD;N/A;500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348274L2;false;TPAC,FULJ,ILQD
2019-12-06T16:18:54.985Z;ISIN;EZVS1RJGKQH8;1.1047025;360T;MONE;USD;N/A;500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348274L1;false;TPAC,FULJ,ILQD
2019-12-06T16:18:37.242Z;ISIN;EZ9JK4NS84J2;1.117737;360T;MONE;USD;N/A;1000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348261L2;false;TPAC,FULJ,ILQD
2019-12-06T16:18:37.242Z;ISIN;EZVS1RJGKQH8;1.104706;360T;MONE;USD;N/A;1000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348261L1;false;TPAC,FULJ,ILQD
2019-12-06T16:18:20.966Z;ISIN;EZVQYNWZLXW7;120.102;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349346151L2;false;TPAC,FULJ,ILQD
2019-12-06T16:18:20.966Z;ISIN;EZB101MSJTD3;120.101;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349346151L1;false;TPAC,FULJ,ILQD
2019-12-06T16:18:19.781Z;ISIN;EZVS1RJGKQH8;1.104666;360T;MONE;USD;N/A;500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348228L1;false;TPAC,FULJ,ILQD
2019-12-06T16:18:19.781Z;ISIN;EZVWSYCCZW74;1.125819;360T;MONE;USD;N/A;500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349348228L2;false;TPAC,FULJ,ILQD
2019-12-06T16:17:41.721Z;ISIN;EZ8N59Z20CR6;1.6852;360T;MONE;NZD;N/A;1300000.0;NZD;2020-01-03T00:00:00.000Z;360T;1010000281349346046L2;false;TPAC,FULJ,ILQD
2019-12-06T16:17:41.721Z;ISIN;EZBG0DDMPC50;1.685136;360T;MONE;NZD;N/A;1300000.0;NZD;2020-01-03T00:00:00.000Z;360T;1010000281349346046L1;false;TPAC,FULJ,ILQD
2019-12-06T16:17:18.601Z;ISIN;EZ8BC4X9CCW9;10.501573;360T;MONE;SEK;N/A;3.6E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349348058L1;false;TPAC,FULJ,ILQD
2019-12-06T16:17:18.601Z;ISIN;EZ8LDY05G405;10.501838;360T;MONE;SEK;N/A;3.6E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349348058L2;false;TPAC,FULJ,ILQD
2019-12-06T16:17:04.837Z;ISIN;EZ6BMW9K1RV7;1.616968;360T;MONE;AUD;N/A;1.4E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349345746L1;false;TPAC,FULJ,ILQD
2019-12-06T16:17:04.837Z;ISIN;EZ635T31J653;1.61704;360T;MONE;AUD;N/A;1.4E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349345746L2;false;TPAC,FULJ,ILQD
2019-12-06T16:16:54.495Z;ISIN;EZ8LDY05G405;10.4997551;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349347824L2;false;TPAC,FULJ,ILQD
2019-12-06T16:16:54.495Z;ISIN;EZ8BC4X9CCW9;10.4994449;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349347824L1;false;TPAC,FULJ,ILQD
2019-12-06T16:15:45.449Z;ISIN;EZ1PP10KPKL3;19.3204;360T;MONE;MXN;N/A;1.55E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349345488L2;false;TPAC,FULJ,ILQD
2019-12-06T16:15:45.449Z;ISIN;EZ992NK56DM0;19.31195;360T;MONE;MXN;N/A;1.55E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349345488L1;false;TPAC,FULJ,ILQD
2019-12-06T16:11:04.814Z;ISIN;EZHXKDQ98W92;1.3266;360T;MONE;CAD;N/A;2.5E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349344818L2;false;TPAC,FULJ,ILQD
2019-12-06T16:11:04.814Z;ISIN;EZ2L1NL88CT5;1.326599;360T;MONE;CAD;N/A;2.5E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349344818L1;false;TPAC,FULJ,ILQD
2019-12-06T15:58:37.943Z;ISIN;EZ7FPMJHBV65;7.7690788;360T;MONE;CNY;N/A;2.75E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349342807L2;false;TPAC,FULJ,ILQD
2019-12-06T15:58:37.943Z;ISIN;EZP17MW16F06;7.7675135;360T;MONE;CNY;N/A;2.75E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349342807L1;false;TPAC,FULJ,ILQD
2019-12-06T15:57:26.959Z;ISIN;EZV2HWD60TK3;1.10476;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349345651L1;false;TPAC,FULJ,ILQD
2019-12-06T15:57:26.959Z;ISIN;EZ8JP7VJ36G9;1.10516;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349345651L2;false;TPAC,FULJ,ILQD
2019-12-06T15:50:30.591Z;ISIN;EZ7KXL2HJ7T5;9.5139235;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349345154L1;false;TPAC,FULJ,ILQD
2019-12-06T15:50:30.591Z;ISIN;EZ5YT11B8K10;9.5134;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349345154L2;false;TPAC,FULJ,ILQD
2019-12-06T15:50:04.674Z;ISIN;EZ6535M0LNY5;3.8774;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-03T00:00:00.000Z;360T;1010000281349344334L2;false;TPAC,FULJ,ILQD
2019-12-06T15:50:04.674Z;ISIN;EZ4VNH2LL7M3;3.877419;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-03T00:00:00.000Z;360T;1010000281349344334L1;false;TPAC,FULJ,ILQD
2019-12-06T15:49:53.165Z;ISIN;EZBWH906TYW2;1.108551;360T;MONE;USD;N/A;375000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349340876L4;false;TPAC,FULJ,ILQD
2019-12-06T15:49:53.165Z;ISIN;EZBWH906TYW2;1.108551;360T;MONE;USD;N/A;3375000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349340876L1;false;TPAC,FULJ,ILQD
2019-12-06T15:49:53.165Z;ISIN;EZBWH906TYW2;1.108551;360T;MONE;USD;N/A;5250000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349340876L2;false;TPAC,FULJ,ILQD
2019-12-06T15:49:53.165Z;ISIN;EZBWH906TYW2;1.108551;360T;MONE;USD;N/A;9750000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349340876L3;false;TPAC,FULJ,ILQD
2019-12-06T15:49:37.189Z;ISIN;EZ97L0QL10K0;6.3850102;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-03T00:00:00.000Z;360T;1010000281349344110L1;false;TPAC,FULJ,ILQD
2019-12-06T15:49:37.189Z;ISIN;EZ8RP94BB5J9;6.4001014;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-03T00:00:00.000Z;360T;1010000281349344110L2;false;TPAC,FULJ,ILQD
2019-12-06T15:49:18.596Z;ISIN;EZ5VM2PSS6V8;108.71126;360T;MONE;JPY;N/A;7.592E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349344014L1;false;TPAC,FULJ,ILQD
2019-12-06T15:49:18.596Z;ISIN;EZ8PLYPM8HX8;108.706;360T;MONE;JPY;N/A;7.592E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349344014L2;false;TPAC,FULJ,ILQD
2019-12-06T15:48:56.432Z;ISIN;EZ6PCZWVP8H0;19.34029;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349343896L2;false;TPAC,FULJ,ILQD
2019-12-06T15:48:56.432Z;ISIN;EZ1PP10KPKL3;19.3371906;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349343896L1;false;TPAC,FULJ,ILQD
2019-12-06T15:46:43.006Z;ISIN;EZ7LVQT7ZXR0;7.831811;360T;MONE;HKD;N/A;3.28E7;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349340868;false;FULJ,ILQD
2019-12-06T15:46:35.600Z;ISIN;EZ40R6J4GGX4;0.9914;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349341211L2;false;TPAC,FULJ,ILQD
2019-12-06T15:46:35.600Z;ISIN;EZ1XV1P3W178;0.9914678;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349341211L1;false;TPAC,FULJ,ILQD
2019-12-06T15:46:29.738Z;ISIN;EZ191Q763T25;10.513493;360T;MONE;SEK;N/A;1.54E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349340803;false;FULJ,ILQD
2019-12-06T15:46:18.969Z;ISIN;EZ8C3XBTMPW0;1.0941582;360T;MONE;CHF;N/A;5370000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349340657;false;FULJ,ILQD
2019-12-06T15:46:17.277Z;ISIN;EZZY08X2STH5;0.68255;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349341202L2;false;TPAC,FULJ,ILQD
2019-12-06T15:46:17.277Z;ISIN;EZ25DG9CCTG7;0.682533;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349341202L1;false;TPAC,FULJ,ILQD
2019-12-06T15:46:08.472Z;ISIN;EZJYQR0GRD83;0.844879;360T;MONE;GBP;N/A;7550000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349340646;false;FULJ,ILQD
2019-12-06T15:45:55.837Z;ISIN;EZV2HWD60TK3;1.10456;360T;MONE;USD;N/A;7.27E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349340266L1;false;TPAC,FULJ,ILQD
2019-12-06T15:45:55.837Z;ISIN;EZ5SGK9LG423;1.107674;360T;MONE;USD;N/A;7.2E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349340266L2;false;TPAC,FULJ,ILQD
2019-12-06T15:45:38.534Z;ISIN;EZ106JRRNQ42;1.104902;360T;MONE;USD;N/A;5.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349340088L2;false;TPAC,FULJ,ILQD
2019-12-06T15:45:38.534Z;ISIN;EZV2HWD60TK3;1.10444;360T;MONE;USD;N/A;5.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349340088L1;false;TPAC,FULJ,ILQD
2019-12-06T15:44:40.122Z;ISIN;EZ4SLV3Z1GX8;0.842824;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349349162;false;FULJ,ILQD
2019-12-06T15:44:00.176Z;ISIN;EZ3Y37K5YNN9;21.368475;360T;MONE;MXN;N/A;1.6E7;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349342758L1;false;TPAC,FULJ,ILQD
2019-12-06T15:44:00.176Z;ISIN;EZV7165C16C2;21.39945;360T;MONE;MXN;N/A;1.6E7;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349342758L2;false;TPAC,FULJ,ILQD
2019-12-06T15:41:36.098Z;ISIN;EZVQYNWZLXW7;120.179;360T;MONE;JPY;N/A;8.5E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349342745L2;false;TPAC,FULJ,ILQD
2019-12-06T15:41:36.098Z;ISIN;EZB101MSJTD3;120.1778;360T;MONE;JPY;N/A;8.5E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349342745L1;false;TPAC,FULJ,ILQD
2019-12-06T15:40:03.164Z;ISIN;EZP17MW16F06;7.7704498;360T;MONE;CNY;N/A;2000000.0;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349342566L1;false;TPAC,FULJ,ILQD
2019-12-06T15:40:03.164Z;ISIN;EZ1LHTM98N74;7.77113;360T;MONE;CNY;N/A;2000000.0;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349342566L2;false;TPAC,FULJ,ILQD
2019-12-06T15:39:53.377Z;ISIN;EZ5VM2PSS6V8;108.71913;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349338263L1;false;TPAC,FULJ,ILQD
2019-12-06T15:39:53.377Z;ISIN;EZ8PLYPM8HX8;108.714;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349338263L2;false;TPAC,FULJ,ILQD
2019-12-06T15:39:17.975Z;ISIN;EZ5VM2PSS6V8;108.70516;360T;MONE;JPY;N/A;1.2E10;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349338253L1;false;TPAC,FULJ,ILQD
2019-12-06T15:39:17.975Z;ISIN;EZ8PLYPM8HX8;108.7;360T;MONE;JPY;N/A;1.2E10;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349338253L2;false;TPAC,FULJ,ILQD
2019-12-06T15:38:39.648Z;ISIN;EZ635T31J653;1.6187;360T;MONE;AUD;N/A;6000000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349342547L2;false;TPAC,FULJ,ILQD
2019-12-06T15:38:39.648Z;ISIN;EZ6BMW9K1RV7;1.618643;360T;MONE;AUD;N/A;6000000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349342547L1;false;TPAC,FULJ,ILQD
2019-12-06T15:38:17.177Z;ISIN;EZ9CD4W5QRJ7;3.4695452;360T;MONE;ILS;N/A;1.0E8;ILS;2020-01-03T00:00:00.000Z;360T;1010000281349337162L1;false;TPAC,FULJ,ILQD
2019-12-06T15:38:17.177Z;ISIN;EZQV332RVSP9;3.4694;360T;MONE;ILS;N/A;1.0E8;ILS;2020-01-03T00:00:00.000Z;360T;1010000281349337162L2;false;TPAC,FULJ,ILQD
2019-12-06T15:38:08.723Z;ISIN;EZ1PP10KPKL3;19.3403404;360T;MONE;MXN;N/A;4.5E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349335626L2;false;TPAC,FULJ,ILQD
2019-12-06T15:38:08.723Z;ISIN;EZ992NK56DM0;19.3312104;360T;MONE;MXN;N/A;4.5E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349335626L1;false;TPAC,FULJ,ILQD
2019-12-06T15:37:35.499Z;ISIN;EZ40R6J4GGX4;0.99087;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349335564L2;false;TPAC,FULJ,ILQD
2019-12-06T15:37:35.499Z;ISIN;EZ1XV1P3W178;0.9909367;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349335564L1;false;TPAC,FULJ,ILQD
2019-12-06T15:37:33.037Z;ISIN;EZVS1RJGKQH8;1.10589;360T;MONE;USD;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349337857L2;false;TPAC,FULJ,ILQD
2019-12-06T15:37:33.037Z;ISIN;EZ847NKGMMP8;1.1057007;360T;MONE;USD;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349337857L1;false;TPAC,FULJ,ILQD
2019-12-06T15:35:43.462Z;ISIN;EZ36TNMY9W81;7.0304022;360T;MONE;CNY;N/A;8.0E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349334740L1;false;TPAC,FULJ,ILQD
2019-12-06T15:35:43.462Z;ISIN;EZ8D75DH3MC3;7.03063;360T;MONE;CNY;N/A;8.0E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349334740L2;false;TPAC,FULJ,ILQD
2019-12-06T15:34:40.327Z;ISIN;EZ160FSG01T7;1.1058951;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349334263L2;false;TPAC,FULJ,ILQD
2019-12-06T15:34:40.327Z;ISIN;EZVS1RJGKQH8;1.1056273;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349334263L1;false;TPAC,FULJ,ILQD
2019-12-06T15:24:26.726Z;ISIN;EZV2HWD60TK3;1.10614;360T;MONE;USD;N/A;50295.9;USD;2020-01-03T00:00:00.000Z;360T;1010000281349341621L1;false;TPAC,FULJ,ILQD
2019-12-06T15:24:26.726Z;ISIN;EZ57HWPB4QT2;1.1128234;360T;MONE;USD;N/A;50295.9;USD;2020-01-03T00:00:00.000Z;360T;1010000281349341621L2;false;TPAC,FULJ,ILQD
2019-12-06T15:23:48.008Z;ISIN;EZV2HWD60TK3;1.10623;360T;MONE;USD;N/A;33605.68;USD;2020-01-03T00:00:00.000Z;360T;1010000281349341498L1;false;TPAC,FULJ,ILQD
2019-12-06T15:23:48.008Z;ISIN;EZVM113VSHV6;1.1109843;360T;MONE;USD;N/A;33605.68;USD;2020-01-03T00:00:00.000Z;360T;1010000281349341498L2;false;TPAC,FULJ,ILQD
2019-12-06T15:16:05.215Z;ISIN;EZHXKDQ98W92;1.32538;360T;MONE;CAD;N/A;2500000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349340844L1;false;TPAC,FULJ,ILQD
2019-12-06T15:16:05.215Z;ISIN;EZ8131LKZ4X1;1.325379;360T;MONE;CAD;N/A;2500000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349340844L2;false;TPAC,FULJ,ILQD
2019-12-06T15:14:44.362Z;ISIN;EZB41RN5NGZ6;0.8425716;360T;MONE;GBP;N/A;7.34E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349336046L1;false;TPAC,FULJ,ILQD
2019-12-06T15:14:44.362Z;ISIN;EZ4SLV3Z1GX8;0.8426486;360T;MONE;GBP;N/A;7.34E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349336046L2;false;TPAC,FULJ,ILQD
2019-12-06T15:13:18.931Z;ISIN;EZB59PFZ4V83;1.3126;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349331544L2;false;TPAC,FULJ,ILQD
2019-12-06T15:13:18.931Z;ISIN;EZ6JTFHBS6R6;1.3124589;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349331544L1;false;TPAC,FULJ,ILQD
2019-12-06T15:10:14.918Z;ISIN;EZ5FBW1BHFX2;6.747473;360T;MONE;DKK;N/A;1.65E8;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349340952L1;false;TPAC,FULJ,ILQD
2019-12-06T15:10:14.918Z;ISIN;EZ827W2ZC9L2;6.701103;360T;MONE;DKK;N/A;1.65E8;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349340952L2;false;TPAC,FULJ,ILQD
2019-12-06T15:09:26.092Z;ISIN;EZ59XX4RNVR0;1.4651912;360T;MONE;CAD;N/A;80000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349335151;false;FULJ,ILQD
2019-12-06T15:08:48.413Z;ISIN;EZ6XPMJ01422;10.4998;360T;MONE;SEK;N/A;1.06742E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349340057L1;false;TPAC,FULJ,ILQD
2019-12-06T15:08:48.413Z;ISIN;EZ7P94PZLQW5;10.502872;360T;MONE;SEK;N/A;1.06742E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349340057L2;false;TPAC,FULJ,ILQD
2019-12-06T15:08:40.698Z;ISIN;EZVVJC5PLGS3;10.502062;360T;MONE;SEK;N/A;1.42696E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349340043L2;false;TPAC,FULJ,ILQD
2019-12-06T15:08:40.698Z;ISIN;EZ6XPMJ01422;10.4996;360T;MONE;SEK;N/A;1.42696E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349340043L1;false;TPAC,FULJ,ILQD
2019-12-06T15:06:46.251Z;ISIN;EZ992NK56DM0;19.312718;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349335014L1;false;TPAC,FULJ,ILQD
2019-12-06T15:06:46.251Z;ISIN;EZ1PP10KPKL3;19.3215;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349335014L2;false;TPAC,FULJ,ILQD
2019-12-06T15:06:28.456Z;ISIN;EZB41RN5NGZ6;0.8423784;360T;MONE;GBP;N/A;4.5E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349339848L1;false;TPAC,FULJ,ILQD
2019-12-06T15:06:28.456Z;ISIN;EZ4SLV3Z1GX8;0.8424611;360T;MONE;GBP;N/A;4.5E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349339848L2;false;TPAC,FULJ,ILQD
2019-12-06T15:05:35.022Z;ISIN;EZ1XV1P3W178;0.9908068;360T;MONE;CHF;N/A;4.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349334654L2;false;TPAC,FULJ,ILQD
2019-12-06T15:05:35.022Z;ISIN;EZ69C77Q8ZN6;0.9910093;360T;MONE;CHF;N/A;4.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349334654L1;false;TPAC,FULJ,ILQD
2019-12-06T15:03:23.881Z;ISIN;EZBF550S9708;0.8445347;360T;MONE;GBP;N/A;4000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349331581L2;false;TPAC,FULJ,ILQD
