Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-05T23:50:54.367Z;ISIN;EZ9DT6JQYMS6;0.7289961;360T;MONE;USD;N/A;2000000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472558390;false;FULJ,ILQD
2021-10-05T19:06:50.665Z;ISIN;EZ5HW2Y41HP5;9.907348;360T;MONE;NOK;N/A;5000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472548430;false;FULJ,ILQD
2021-10-05T19:06:41.961Z;ISIN;EZ5HW2Y41HP5;9.9080526;360T;MONE;NOK;N/A;5000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472548425;false;FULJ,ILQD
2021-10-05T16:52:35.035Z;ISIN;EZ5CZN64FNM5;20.54761;360T;MONE;MXN;N/A;1.1E7;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472538064L1;false;TPAC,FULJ,ILQD
2021-10-05T16:52:35.035Z;ISIN;EZ9SR9FRPRB4;20.54941;360T;MONE;MXN;N/A;1.1E7;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472538064L2;false;TPAC,FULJ,ILQD
2021-10-05T16:43:57.307Z;ISIN;EZ4YSD95KRV4;1.36402;360T;MONE;USD;N/A;2500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472537323L2;false;TPAC,FULJ,ILQD
2021-10-05T16:43:57.307Z;ISIN;EZ869X8YDPW3;1.36398;360T;MONE;USD;N/A;2500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472537323L1;false;TPAC,FULJ,ILQD
2021-10-05T16:35:15.553Z;ISIN;EZ2S9ZLM7H95;1.1604463;360T;MONE;USD;N/A;800000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472536196;false;FULJ,ILQD
2021-10-05T16:31:30.578Z;ISIN;EZ934NV99NG0;1.075704;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472502381;false;FULJ,ILQD
2021-10-05T16:04:27.805Z;ISIN;EZVPD3XY9FJ9;0.8511843;360T;MONE;GBP;N/A;647000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472536534;false;FULJ,ILQD
2021-10-05T16:00:15.444Z;ISIN;EZ2S9ZLM7H95;1.160848;360T;MONE;USD;N/A;250000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472532767L1;false;TPAC,FULJ,ILQD
2021-10-05T16:00:15.444Z;ISIN;EZ9DNF2MRNM8;1.161352;360T;MONE;USD;N/A;250000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472532767L2;false;TPAC,FULJ,ILQD
2021-10-05T15:49:33.890Z;ISIN;EZBDT2YWWTY1;1.164291;360T;MONE;USD;N/A;95000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472524884;false;FULJ,ILQD
2021-10-05T15:43:39.743Z;ISIN;EZ3Y8PMBQT07;14.9977001;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472531013;false;FULJ,ILQD
2021-10-05T15:39:50.568Z;ISIN;EZ4774KSJ523;1.1650829;360T;MONE;USD;N/A;4500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472525606;false;FULJ,ILQD
2021-10-05T15:39:01.645Z;ISIN;EZ535DXKP3Y7;0.85091;360T;MONE;GBP;N/A;1725000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472531546L1;false;TPAC,FULJ,ILQD
2021-10-05T15:39:01.645Z;ISIN;EZVLNCKJLCQ9;0.8525019;360T;MONE;GBP;N/A;1725000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472531546L2;false;TPAC,FULJ,ILQD
2021-10-05T15:38:53.898Z;ISIN;EZ1SXB5F9793;1.16111;360T;MONE;USD;N/A;5004000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472531441L1;false;TPAC,FULJ,ILQD
2021-10-05T15:38:53.898Z;ISIN;EZ1FK1NM5ZZ4;1.1636008;360T;MONE;USD;N/A;5000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472531441L2;false;TPAC,FULJ,ILQD
2021-10-05T15:35:30.455Z;ISIN;EZ3Y8PMBQT07;15.025293;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472528553;false;FULJ,ILQD
2021-10-05T15:29:59.673Z;ISIN;EZ99SXMZPDR4;1.1722599;360T;MONE;USD;N/A;2.35E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472524263;false;FULJ,ILQD
2021-10-05T15:27:30.997Z;ISIN;EZ14B02KS1Q9;1.4641906;360T;MONE;CAD;N/A;6000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472527068;false;FULJ,ILQD
2021-10-05T15:20:21.656Z;ISIN;EZV2KGPPY7Y4;1.2555766;360T;MONE;CAD;N/A;553220.42;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472526118;false;FULJ,ILQD
2021-10-05T15:20:14.367Z;ISIN;EZ81BYWCVVF9;0.85113;360T;MONE;GBP;N/A;1132375.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472222914L2;false;TPAC,FULJ,ILQD
2021-10-05T15:20:14.367Z;ISIN;EZ535DXKP3Y7;0.85086;360T;MONE;GBP;N/A;1132375.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472222914L1;false;TPAC,FULJ,ILQD
2021-10-05T15:18:40.175Z;ISIN;EZV9RVT5WX10;3.67497;360T;MONE;QAR;N/A;6000.0;QAR;2021-11-02T00:00:00.000Z;360T;1010000281472527261L1;false;TPAC,FULJ,ILQD
2021-10-05T15:18:40.175Z;ISIN;EZ2515SL3FS3;3.675;360T;MONE;QAR;N/A;6000.0;QAR;2021-11-02T00:00:00.000Z;360T;1010000281472527261L2;false;TPAC,FULJ,ILQD
2021-10-05T15:18:01.268Z;ISIN;EZ8V1KQH6D30;1.6649491;360T;MONE;NZD;N/A;1300000.0;NZD;2021-11-02T00:00:00.000Z;360T;1010000281472527200L1;false;TPAC,FULJ,ILQD
2021-10-05T15:18:01.268Z;ISIN;EZ82S4B92LS5;1.665;360T;MONE;NZD;N/A;1300000.0;NZD;2021-11-02T00:00:00.000Z;360T;1010000281472527200L2;false;TPAC,FULJ,ILQD
2021-10-05T15:17:29.767Z;ISIN;EZVYRJ06Y7L9;129.35744;360T;MONE;JPY;N/A;1.37E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472527143L1;false;TPAC,FULJ,ILQD
2021-10-05T15:17:29.767Z;ISIN;EZT3MBVJHRD0;129.359;360T;MONE;JPY;N/A;1.37E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472527143L2;false;TPAC,FULJ,ILQD
2021-10-05T15:16:45.684Z;ISIN;EZ1WKNF6FHL5;9.0324979;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472526178L1;false;TPAC,FULJ,ILQD
2021-10-05T15:16:45.684Z;ISIN;EZ2B0W3252J9;9.03262;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472526178L2;false;TPAC,FULJ,ILQD
2021-10-05T15:16:02.121Z;ISIN;EZ4565K39290;1.591953;360T;MONE;AUD;N/A;1.6E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472525705L1;false;TPAC,FULJ,ILQD
2021-10-05T15:16:02.121Z;ISIN;EZ3VZ91LK3T0;1.59198;360T;MONE;AUD;N/A;1.6E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472525705L2;false;TPAC,FULJ,ILQD
2021-10-05T15:15:14.703Z;ISIN;EZ5CZN64FNM5;20.583948;360T;MONE;MXN;N/A;1.572E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472525426L1;false;TPAC,FULJ,ILQD
2021-10-05T15:15:14.703Z;ISIN;EZ9SR9FRPRB4;20.586784;360T;MONE;MXN;N/A;1.572E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472525426L2;false;TPAC,FULJ,ILQD
2021-10-05T15:13:02.384Z;ISIN;EZVXB6H9NNM4;1.25615;360T;MONE;CAD;N/A;6.18E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472524542L2;false;TPAC,FULJ,ILQD
2021-10-05T15:13:02.384Z;ISIN;EZ1Q29K2B8Y0;1.256152;360T;MONE;CAD;N/A;6.18E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472524542L1;false;TPAC,FULJ,ILQD
2021-10-05T15:09:37.855Z;ISIN;EZ3Q3LJV8B65;1.0752423;360T;MONE;CHF;N/A;2000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472525043L2;false;TPAC,FULJ,ILQD
2021-10-05T15:09:37.855Z;ISIN;EZ5BGZNJQ321;1.07609;360T;MONE;CHF;N/A;2000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472525043L1;false;TPAC,FULJ,ILQD
2021-10-05T15:05:22.950Z;ISIN;EZ1SXB5F9793;1.15949;360T;MONE;USD;N/A;2600000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472523365L1;false;TPAC,FULJ,ILQD
2021-10-05T15:05:22.950Z;ISIN;EZ3CZYDGWMN5;1.163842;360T;MONE;USD;N/A;3050000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472523365L2;false;TPAC,FULJ,ILQD
2021-10-05T15:02:21.563Z;ISIN;EZ11Z6G2GMQ7;20.6029;360T;MONE;MXN;N/A;3000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472523041;false;FULJ,ILQD
2021-10-05T15:01:30.389Z;ISIN;EZ11Z6G2GMQ7;20.59975;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472522226;false;FULJ,ILQD
2021-10-05T15:00:46.269Z;ISIN;EZ11Z6G2GMQ7;20.607811;360T;MONE;MXN;N/A;2000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472522161;false;FULJ,ILQD
2021-10-05T15:00:22.164Z;ISIN;EZP96V0RDSG5;1.45703;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472523144L2;false;TPAC,FULJ,ILQD
2021-10-05T15:00:22.164Z;ISIN;EZ8NLJXF7JW8;1.458863;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472523144L1;false;TPAC,FULJ,ILQD
2021-10-05T14:54:36.836Z;ISIN;EZV7VHG2BDN9;1.360229;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472518033L2;false;TPAC,FULJ,ILQD
2021-10-05T14:54:36.836Z;ISIN;EZ869X8YDPW3;1.36261;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472518033L1;false;TPAC,FULJ,ILQD
2021-10-05T14:51:53.583Z;ISIN;EZ4582S9WBB7;129.33485;360T;MONE;JPY;N/A;8.0E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472522216;false;FULJ,ILQD
2021-10-05T14:48:15.095Z;ISIN;EZ1ZVDS9XH09;3.9760764;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472520457L2;false;TPAC,FULJ,ILQD
2021-10-05T14:48:15.095Z;ISIN;EZVRDZ67R576;3.97607;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472520457L1;false;TPAC,FULJ,ILQD
2021-10-05T14:48:10.505Z;ISIN;EZQC3NQKHYS2;0.923957;360T;MONE;CHF;N/A;150000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472520270L2;false;TPAC,FULJ,ILQD
2021-10-05T14:48:10.505Z;ISIN;EZW7RNCQ8B04;0.9284;360T;MONE;CHF;N/A;150000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472520270L1;false;TPAC,FULJ,ILQD
2021-10-05T14:47:11.448Z;ISIN;EZ1LNCX20F91;111.49171;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472520361L1;false;TPAC,FULJ,ILQD
2021-10-05T14:47:11.448Z;ISIN;EZ6SD8G7Q8C4;111.491;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472520361L2;false;TPAC,FULJ,ILQD
2021-10-05T14:46:55.363Z;ISIN;EZV7CF9GJ340;0.9284929;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472520091L1;false;TPAC,FULJ,ILQD
2021-10-05T14:46:55.363Z;ISIN;EZW7RNCQ8B04;0.92847;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472520091L2;false;TPAC,FULJ,ILQD
2021-10-05T14:46:34.642Z;ISIN;EZ788FNZWS26;0.7291805;360T;MONE;USD;N/A;100000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472519853L1;false;TPAC,FULJ,ILQD
2021-10-05T14:46:34.642Z;ISIN;EZ9DRRW81W23;0.729182;360T;MONE;USD;N/A;100000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472519853L2;false;TPAC,FULJ,ILQD
2021-10-05T14:42:32.372Z;ISIN;EZ9DT6JQYMS6;0.7293433;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472518676;false;FULJ,ILQD
2021-10-05T14:42:19.401Z;ISIN;EZ2BQW5HB4Y8;1.2558027;360T;MONE;CAD;N/A;3000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472518528;false;FULJ,ILQD
2021-10-05T14:39:08.291Z;ISIN;EZW7RNCQ8B04;0.92846;360T;MONE;CHF;N/A;100000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472517165L1;false;TPAC,FULJ,ILQD
2021-10-05T14:39:08.291Z;ISIN;EZ5DG9TBLYX2;0.9252983;360T;MONE;CHF;N/A;100000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472517165L2;false;TPAC,FULJ,ILQD
2021-10-05T14:34:56.808Z;ISIN;EZ6SD8G7Q8C4;111.47;360T;MONE;JPY;N/A;5.7E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472517805L2;false;TPAC,FULJ,ILQD
2021-10-05T14:34:56.808Z;ISIN;EZ1LNCX20F91;111.47075;360T;MONE;JPY;N/A;5.7E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472517805L1;false;TPAC,FULJ,ILQD
2021-10-05T14:33:16.700Z;ISIN;EZ8MKVJQRLW0;1.357597;360T;MONE;SGD;N/A;1.07E8;SGD;2021-11-02T00:00:00.000Z;360T;1010000281472515910L1;false;TPAC,FULJ,ILQD
2021-10-05T14:33:16.700Z;ISIN;EZ1B56H0SMM6;1.3576;360T;MONE;SGD;N/A;1.07E8;SGD;2021-11-02T00:00:00.000Z;360T;1010000281472515910L2;false;TPAC,FULJ,ILQD
2021-10-05T14:32:31.852Z;ISIN;EZ1JG6JP24T0;3.976404;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472515884L1;false;TPAC,FULJ,ILQD
2021-10-05T14:32:31.852Z;ISIN;EZVRDZ67R576;3.9764;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472515884L2;false;TPAC,FULJ,ILQD
2021-10-05T14:31:37.839Z;ISIN;EZ90YP9J5PQ5;8.7338;360T;MONE;SEK;N/A;154.17;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472513876;false;FULJ,ILQD
2021-10-05T14:30:03.957Z;ISIN;EZ8Z79RD4TM3;25.3237;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-02T00:00:00.000Z;360T;1010000281472513595L2;false;TPAC,FULJ,ILQD
2021-10-05T14:30:03.957Z;ISIN;EZ8JNGV8V2K8;25.35354;360T;MONE;CZK;N/A;5.0E7;CZK;2021-11-02T00:00:00.000Z;360T;1010000281472513595L1;false;TPAC,FULJ,ILQD
2021-10-05T14:27:56.094Z;ISIN;EZ9DNF2MRNM8;1.1590629;360T;MONE;USD;N/A;3000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515711;false;FULJ,ILQD
2021-10-05T14:27:54.025Z;ISIN;EZ1FK1NM5ZZ4;1.1610135;360T;MONE;USD;N/A;92808.21;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515695L2;false;TPAC,FULJ,ILQD
2021-10-05T14:27:54.025Z;ISIN;EZ1SXB5F9793;1.15853;360T;MONE;USD;N/A;92808.21;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515695L1;false;TPAC,FULJ,ILQD
2021-10-05T14:27:36.269Z;ISIN;EZ1SXB5F9793;1.15861;360T;MONE;USD;N/A;17456.82;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515594L1;false;TPAC,FULJ,ILQD
2021-10-05T14:27:36.269Z;ISIN;EZ71FCDWWR61;1.1610703;360T;MONE;USD;N/A;17456.82;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515594L2;false;TPAC,FULJ,ILQD
2021-10-05T14:27:36.106Z;ISIN;EZ7WJ7ZGVRZ2;1.075418;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472512753L1;false;TPAC,FULJ,ILQD
2021-10-05T14:27:27.350Z;ISIN;EZ5KWD6RDG97;5.926;360T;MONE;BRL;N/A;200000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472513072;false;FULJ,ILQD
2021-10-05T14:26:44.846Z;ISIN;EZ7ZPBTJNF74;8.53525;360T;MONE;NOK;N/A;1.0E8;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472514303L2;false;TPAC,FULJ,ILQD
2021-10-05T14:26:44.846Z;ISIN;EZ2MD58S0FF9;8.535211;360T;MONE;NOK;N/A;1.0E8;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472514303L1;false;TPAC,FULJ,ILQD
2021-10-05T14:26:33.696Z;ISIN;EZ1QN8JRXY66;1.158858;360T;MONE;USD;N/A;3534.64;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472512558;false;FULJ,ILQD
2021-10-05T14:25:46.857Z;ISIN;EZ1SXB5F9793;1.15861;360T;MONE;USD;N/A;5000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472506737L1;false;TPAC,FULJ,ILQD
2021-10-05T14:25:46.857Z;ISIN;EZVK6GXYKLN1;1.1622932;360T;MONE;USD;N/A;5000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472506737L2;false;TPAC,FULJ,ILQD
2021-10-05T14:25:28.676Z;ISIN;EZ1QN8JRXY66;1.1585575;360T;MONE;USD;N/A;2.2E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515432L1;false;TPAC,FULJ,ILQD
2021-10-05T14:25:28.676Z;ISIN;EZ2S9ZLM7H95;1.1585782;360T;MONE;USD;N/A;2.2E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472515432L2;false;TPAC,FULJ,ILQD
2021-10-05T14:25:12.098Z;ISIN;EZ3N6K1V8C18;1.3611889;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472514207L2;false;TPAC,FULJ,ILQD
2021-10-05T14:25:12.098Z;ISIN;EZB5NG7VQ4G1;1.3611898;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472514207L1;false;TPAC,FULJ,ILQD
2021-10-05T14:24:50.909Z;ISIN;EZ30Y9CVV789;6.418243;360T;MONE;DKK;N/A;46688.53;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472512385;false;FULJ,ILQD
2021-10-05T14:22:24.520Z;ISIN;EZ2S9ZLM7H95;1.1588043;360T;MONE;USD;N/A;100000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472512158;false;FULJ,ILQD
2021-10-05T14:22:00.956Z;ISIN;EZ2S9ZLM7H95;1.1586041;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472513302L2;false;TPAC,FULJ,ILQD
2021-10-05T14:22:00.956Z;ISIN;EZ1QN8JRXY66;1.1585772;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472513302L1;false;TPAC,FULJ,ILQD
2021-10-05T14:21:03.237Z;ISIN;EZ1QN8JRXY66;1.158558;360T;MONE;USD;N/A;1507.55;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472512121;false;FULJ,ILQD
2021-10-05T14:19:57.077Z;ISIN;EZ788FNZWS26;0.7278402;360T;MONE;USD;N/A;2.0E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472513760L1;false;TPAC,FULJ,ILQD
2021-10-05T14:19:57.077Z;ISIN;EZ1RDG5RY2G9;0.72784;360T;MONE;USD;N/A;2.0E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472513760L2;false;TPAC,FULJ,ILQD
2021-10-05T14:18:58.419Z;ISIN;EZ1SXB5F9793;1.1581;360T;MONE;USD;N/A;1500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472511998L1;false;TPAC,FULJ,ILQD
2021-10-05T14:18:58.419Z;ISIN;EZV4LDGG32T1;1.159463;360T;MONE;USD;N/A;1500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472511998L2;false;TPAC,FULJ,ILQD
2021-10-05T14:18:08.432Z;ISIN;EZVPD3XY9FJ9;0.8510153;360T;MONE;GBP;N/A;8000000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472512982L2;false;TPAC,FULJ,ILQD
2021-10-05T14:18:08.432Z;ISIN;EZ5YQY4L4TY6;0.8509996;360T;MONE;GBP;N/A;8000000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472512982L1;false;TPAC,FULJ,ILQD
2021-10-05T14:17:42.741Z;ISIN;EZ2S9ZLM7H95;1.1584293;360T;MONE;USD;N/A;8.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472512874L2;false;TPAC,FULJ,ILQD
2021-10-05T14:17:42.741Z;ISIN;EZ1QN8JRXY66;1.1584096;360T;MONE;USD;N/A;8.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472512874L1;false;TPAC,FULJ,ILQD
2021-10-05T14:16:29.473Z;ISIN;EZ2C0WXY1B67;1.1586649;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472512836L2;false;TPAC,FULJ,ILQD
2021-10-05T14:16:29.473Z;ISIN;EZ2S9ZLM7H95;1.1583382;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472512836L1;false;TPAC,FULJ,ILQD
2021-10-05T14:16:24.213Z;ISIN;EZ2S9ZLM7H95;1.1584187;360T;MONE;USD;N/A;900000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472512771;false;FULJ,ILQD
2021-10-05T14:16:13.002Z;ISIN;EZ2S9ZLM7H95;1.1584375;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472512605L2;false;TPAC,FULJ,ILQD
2021-10-05T14:16:13.002Z;ISIN;EZ1QN8JRXY66;1.1584167;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472512605L1;false;TPAC,FULJ,ILQD
2021-10-05T14:15:15.925Z;ISIN;EZV4LDGG32T1;1.159844;360T;MONE;USD;N/A;100000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472510818L4;false;TPAC,FULJ,ILQD
2021-10-05T14:15:15.925Z;ISIN;EZV4LDGG32T1;1.159844;360T;MONE;USD;N/A;1500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472510818L3;false;TPAC,FULJ,ILQD
2021-10-05T14:15:15.925Z;ISIN;EZ1SXB5F9793;1.15848;360T;MONE;USD;N/A;1500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472510818L2;false;TPAC,FULJ,ILQD
2021-10-05T14:15:15.925Z;ISIN;EZ2S9ZLM7H95;1.158454;360T;MONE;USD;N/A;100000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472510818L1;false;TPAC,FULJ,ILQD
2021-10-05T14:15:15.858Z;ISIN;EZ535DXKP3Y7;0.851;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472510805L2;false;TPAC,FULJ,ILQD
2021-10-05T14:15:15.858Z;ISIN;EZ8Q0XVW4GX6;0.851991;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472510805L1;false;TPAC,FULJ,ILQD
2021-10-05T14:12:32.891Z;ISIN;EZ9PTPP4ZCR4;1.1591331;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472511668L2;false;TPAC,FULJ,ILQD
2021-10-05T14:12:32.891Z;ISIN;EZ2S9ZLM7H95;1.1588282;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472511668L1;false;TPAC,FULJ,ILQD
2021-10-05T14:12:09.061Z;ISIN;EZ1QN8JRXY66;1.1587164;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472511572L1;false;TPAC,FULJ,ILQD
2021-10-05T14:12:09.061Z;ISIN;EZ2S9ZLM7H95;1.1587375;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472511572L2;false;TPAC,FULJ,ILQD
2021-10-05T14:09:59.794Z;ISIN;EZ9SR9FRPRB4;20.576015;360T;MONE;MXN;N/A;2000000.0;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472509482L2;false;TPAC,FULJ,ILQD
2021-10-05T14:09:59.794Z;ISIN;EZ5CZN64FNM5;20.571709;360T;MONE;MXN;N/A;2000000.0;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472509482L1;false;TPAC,FULJ,ILQD
2021-10-05T14:09:36.660Z;ISIN;EZBW5FYHTJT0;129.1763;360T;MONE;JPY;N/A;7.0E7;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472510326L1;false;TPAC,FULJ,ILQD
2021-10-05T14:09:36.660Z;ISIN;EZVYRJ06Y7L9;129.10353;360T;MONE;JPY;N/A;7.0E7;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472510326L2;false;TPAC,FULJ,ILQD
2021-10-05T14:07:56.926Z;ISIN;EZ1QN8JRXY66;1.1585278;360T;MONE;USD;N/A;650000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472506868L1;false;TPAC,FULJ,ILQD
2021-10-05T14:07:56.926Z;ISIN;EZ2S9ZLM7H95;1.1585482;360T;MONE;USD;N/A;650000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472506868L2;false;TPAC,FULJ,ILQD
2021-10-05T14:04:17.360Z;ISIN;EZV7CF9GJ340;0.9281971;360T;MONE;CHF;N/A;6.5E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472506335L2;false;TPAC,FULJ,ILQD
2021-10-05T14:04:17.360Z;ISIN;EZL508SDGBH1;0.92822;360T;MONE;CHF;N/A;6.5E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472506335L1;false;TPAC,FULJ,ILQD
