Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-06T17:03:34.887Z;ISIN;EZBK4C6HVCS6;1.1810443;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450631886;false;FULJ,ILQD
2021-07-06T17:02:44.005Z;ISIN;EZ50PD0N6G71;1.3782349;360T;MONE;USD;N/A;1142094.85;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450629881;false;FULJ,ILQD
2021-07-06T16:14:58.652Z;ISIN;EZ5VQ3SVPPP6;130.709;360T;MONE;JPY;N/A;1.5E10;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450625941L2;false;TPAC,FULJ,ILQD
2021-07-06T16:14:58.652Z;ISIN;EZ5W4WB84XP8;130.7078;360T;MONE;JPY;N/A;1.5E10;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450625941L1;false;TPAC,FULJ,ILQD
2021-07-06T15:59:38.110Z;ISIN;EZ8065RCH1J2;1.18169;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450627164L2;false;TPAC,FULJ,ILQD
2021-07-06T15:59:38.110Z;ISIN;EZBK4C6HVCS6;1.1816646;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450627164L1;false;TPAC,FULJ,ILQD
2021-07-06T15:50:09.564Z;ISIN;EZ788F6JSJ27;0.85656;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450624675L1;false;TPAC,FULJ,ILQD
2021-07-06T15:50:09.564Z;ISIN;EZBBJSGH8KH2;0.856663;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450624675L2;false;TPAC,FULJ,ILQD
2021-07-06T15:45:25.077Z;ISIN;EZ9FMBGGVHP1;0.74991;360T;MONE;USD;N/A;600000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450624597L2;false;TPAC,FULJ,ILQD
2021-07-06T15:45:25.077Z;ISIN;EZVVQWGD0F23;0.749904;360T;MONE;USD;N/A;600000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450624597L1;false;TPAC,FULJ,ILQD
2021-07-06T15:34:45.339Z;ISIN;EZ5DVB225414;3.8149;360T;MONE;PLN;N/A;3815840.0;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450622682L1;false;TPAC,FULJ,ILQD
2021-07-06T15:34:45.339Z;ISIN;EZB08Z6RRLS1;3.814721;360T;MONE;PLN;N/A;3815840.0;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450622682L2;false;TPAC,FULJ,ILQD
2021-07-06T15:32:57.127Z;ISIN;EZB08Z6RRLS1;3.812581;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450622397;false;FULJ,ILQD
2021-07-06T15:28:29.018Z;ISIN;EZ8065RCH1J2;1.1829;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450623242L2;false;TPAC,FULJ,ILQD
2021-07-06T15:28:29.018Z;ISIN;EZBK4C6HVCS6;1.1828752;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450623242L1;false;TPAC,FULJ,ILQD
2021-07-06T15:27:30.294Z;ISIN;EZ5VQ3SVPPP6;130.722;360T;MONE;JPY;N/A;1.22E10;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450619894L2;false;TPAC,FULJ,ILQD
2021-07-06T15:27:30.294Z;ISIN;EZ5W4WB84XP8;130.7205;360T;MONE;JPY;N/A;1.22E10;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450619894L1;false;TPAC,FULJ,ILQD
2021-07-06T15:24:16.493Z;ISIN;EZK596YKDMW3;1.6879;360T;MONE;NZD;N/A;2300000.0;NZD;2021-08-03T00:00:00.000Z;360T;1010000281450619510L2;false;TPAC,FULJ,ILQD
2021-07-06T15:24:16.493Z;ISIN;EZ55GC3XMQ79;1.6878676;360T;MONE;NZD;N/A;2300000.0;NZD;2021-08-03T00:00:00.000Z;360T;1010000281450619510L1;false;TPAC,FULJ,ILQD
2021-07-06T15:23:48.569Z;ISIN;EZB08Z6RRLS1;3.814396;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450621060;false;FULJ,ILQD
2021-07-06T15:22:29.672Z;ISIN;EZ3FGQT1PC92;7.76684;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450619138L2;false;TPAC,FULJ,ILQD
2021-07-06T15:22:29.672Z;ISIN;EZ35W0VC0ML5;7.7668721;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450619138L1;false;TPAC,FULJ,ILQD
2021-07-06T15:21:52.094Z;ISIN;EZB08Z6RRLS1;3.815481;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450620822;false;FULJ,ILQD
2021-07-06T15:20:55.305Z;ISIN;EZB08Z6RRLS1;3.815281;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450619903;false;FULJ,ILQD
2021-07-06T15:20:51.003Z;ISIN;EZBK4C6HVCS6;1.1822854;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450619522L1;false;TPAC,FULJ,ILQD
2021-07-06T15:20:51.003Z;ISIN;EZ8065RCH1J2;1.18231;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450619522L2;false;TPAC,FULJ,ILQD
2021-07-06T15:20:37.132Z;ISIN;EZ9S2PGV25J7;1.57756;360T;MONE;AUD;N/A;1300000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450618950L2;false;TPAC,FULJ,ILQD
2021-07-06T15:20:37.132Z;ISIN;EZ573BJP5MY3;1.57754;360T;MONE;AUD;N/A;1300000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450618950L1;false;TPAC,FULJ,ILQD
2021-07-06T15:19:50.804Z;ISIN;EZB08Z6RRLS1;3.815557;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450619532;false;FULJ,ILQD
2021-07-06T15:19:46.180Z;ISIN;EZ5VDRBRCXD2;19.988599;360T;MONE;MXN;N/A;3.39E8;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450618551L1;false;TPAC,FULJ,ILQD
2021-07-06T15:19:46.180Z;ISIN;EZ3GWQSLB7P0;19.990973;360T;MONE;MXN;N/A;3.39E8;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450618551L2;false;TPAC,FULJ,ILQD
2021-07-06T15:15:33.874Z;ISIN;EZ6D5Z99TB37;11.515811;360T;MONE;ZAR;N/A;136000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450614108;false;FULJ,ILQD
2021-07-06T15:14:51.436Z;ISIN;EZ7VBDMGCJH2;1.24897;360T;MONE;CAD;N/A;4.53E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450617416L2;false;TPAC,FULJ,ILQD
2021-07-06T15:14:51.436Z;ISIN;EZ611V0Y3BJ3;1.2489735;360T;MONE;CAD;N/A;4.53E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450617416L1;false;TPAC,FULJ,ILQD
2021-07-06T15:14:33.464Z;ISIN;EZFNTSWS44W2;10.305591;360T;MONE;NOK;N/A;5000000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450618887;false;FULJ,ILQD
2021-07-06T15:13:57.022Z;ISIN;EZ125BHPBRD9;1.1986705;360T;MONE;USD;N/A;700000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450618683L2;false;TPAC,FULJ,ILQD
2021-07-06T15:13:57.022Z;ISIN;EZ8065RCH1J2;1.18212;360T;MONE;USD;N/A;700000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450618683L1;false;TPAC,FULJ,ILQD
2021-07-06T15:08:24.830Z;ISIN;EZ1FVK1YVN23;10.2875348;360T;MONE;NOK;N/A;6.4E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450617452L1;false;TPAC,FULJ,ILQD
2021-07-06T15:08:24.830Z;ISIN;EZ3VSG2RPHR0;10.2877;360T;MONE;NOK;N/A;6.4E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450617452L2;false;TPAC,FULJ,ILQD
2021-07-06T15:03:20.918Z;ISIN;EZ8H1ZR0WV10;130.77575;360T;MONE;JPY;N/A;4750000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450617707L1;false;TPAC,FULJ,ILQD
2021-07-06T15:03:16.626Z;ISIN;EZ8H1ZR0WV10;130.7831;360T;MONE;JPY;N/A;350000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450617634;false;FULJ,ILQD
2021-07-06T15:01:28.438Z;ISIN;EZ3LZSRDH3W8;14.3675;360T;MONE;ZAR;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450615192L1;false;TPAC,FULJ,ILQD
2021-07-06T15:01:28.438Z;ISIN;EZ2S5J2Q2X61;14.4843207;360T;MONE;ZAR;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450615192L2;false;TPAC,FULJ,ILQD
2021-07-06T14:59:44.938Z;ISIN;EZBK4C6HVCS6;1.1830257;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450616137L1;false;TPAC,FULJ,ILQD
2021-07-06T14:59:44.938Z;ISIN;EZ1WRYPC9HB6;1.1846887;360T;MONE;USD;N/A;8000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450616137L2;false;TPAC,FULJ,ILQD
2021-07-06T14:59:06.844Z;ISIN;EZ8NLMSPB300;0.75012;360T;MONE;USD;N/A;1.6E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450615224;false;FULJ,ILQD
2021-07-06T14:58:45.039Z;ISIN;EZ5225W2XSS2;110.559;360T;MONE;JPY;N/A;1.1966E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450614901L2;false;TPAC,FULJ,ILQD
2021-07-06T14:58:45.039Z;ISIN;EZ1YHML1CRC7;110.55986;360T;MONE;JPY;N/A;1.1966E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450614901L1;false;TPAC,FULJ,ILQD
2021-07-06T14:58:29.196Z;ISIN;EZB7JHDCP0W2;8.5788;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450614768L2;false;TPAC,FULJ,ILQD
2021-07-06T14:58:29.196Z;ISIN;EZ3GDBJ9C4P9;8.5788646;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450614768L1;false;TPAC,FULJ,ILQD
2021-07-06T14:58:10.272Z;ISIN;EZ5HDJTKBW25;0.9239445;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450614697L1;false;TPAC,FULJ,ILQD
2021-07-06T14:58:10.272Z;ISIN;EZ87NC2XT5X7;0.92392;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450614697L2;false;TPAC,FULJ,ILQD
2021-07-06T14:57:14.023Z;ISIN;EZ6278GXKVT2;7.435884;360T;MONE;DKK;N/A;90000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450612472L1;false;TPAC,FULJ,ILQD
2021-07-06T14:56:07.965Z;ISIN;EZ3VSG2RPHR0;10.28297;360T;MONE;NOK;N/A;5.676E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450611567L1;false;TPAC,FULJ,ILQD
2021-07-06T14:56:07.965Z;ISIN;EZ7DLGXY08D9;10.292116;360T;MONE;NOK;N/A;5.652E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450611567L2;false;TPAC,FULJ,ILQD
2021-07-06T14:55:36.733Z;ISIN;EZ2QCTFC7VQ2;1.346949;360T;MONE;SGD;N/A;1.0E7;SGD;2021-08-03T00:00:00.000Z;360T;1010000281450614681L2;false;TPAC,FULJ,ILQD
2021-07-06T14:55:36.733Z;ISIN;EZ4NGHDBJLC8;1.3469;360T;MONE;SGD;N/A;1.0E7;SGD;2021-08-03T00:00:00.000Z;360T;1010000281450614681L1;false;TPAC,FULJ,ILQD
2021-07-06T14:52:10.310Z;ISIN;EZ9FMBGGVHP1;0.7506;360T;MONE;USD;N/A;1700000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450613727L2;false;TPAC,FULJ,ILQD
2021-07-06T14:52:10.310Z;ISIN;EZVVQWGD0F23;0.7505948;360T;MONE;USD;N/A;1700000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450613727L1;false;TPAC,FULJ,ILQD
2021-07-06T14:49:41.133Z;ISIN;EZ6VLNR0V3L9;25.63355;360T;MONE;CZK;N/A;8.0E8;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450612541L1;false;TPAC,FULJ,ILQD
2021-07-06T14:49:41.133Z;ISIN;EZB9BHD05LP7;25.63753;360T;MONE;CZK;N/A;8.0E8;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450612541L2;false;TPAC,FULJ,ILQD
2021-07-06T14:48:42.498Z;ISIN;EZBK4C6HVCS6;1.182776;360T;MONE;USD;N/A;1.8369E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450604664L1;false;TPAC,FULJ,ILQD
2021-07-06T14:48:42.498Z;ISIN;EZ8065RCH1J2;1.1828;360T;MONE;USD;N/A;1.8369E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450604664L2;false;TPAC,FULJ,ILQD
2021-07-06T14:43:09.429Z;ISIN;EZ981Z6B5S06;1.3814196;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450612853L2;false;TPAC,FULJ,ILQD
2021-07-06T14:43:09.429Z;ISIN;EZ50PD0N6G71;1.3813943;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450612853L1;false;TPAC,FULJ,ILQD
2021-07-06T14:40:28.652Z;ISIN;EZB83YLW42G6;1.1889709;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450611457;false;FULJ,ILQD
2021-07-06T14:38:50.821Z;ISIN;EZ912KDNX9N2;1.578967;360T;MONE;AUD;N/A;1.055E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450606855L2;false;TPAC,FULJ,ILQD
2021-07-06T14:38:50.821Z;ISIN;EZ9S2PGV25J7;1.57583;360T;MONE;AUD;N/A;1.06E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450606855L1;false;TPAC,FULJ,ILQD
2021-07-06T14:38:43.625Z;ISIN;EZ3LZSRDH3W8;14.36232;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450606595L2;false;TPAC,FULJ,ILQD
2021-07-06T14:38:43.625Z;ISIN;EZ5RLT9CV6Q2;14.3605797;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450606595L1;false;TPAC,FULJ,ILQD
2021-07-06T14:38:00.499Z;ISIN;EZQ6CBKCLNH7;6.5223235;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450611101L2;false;TPAC,FULJ,ILQD
2021-07-06T14:38:00.499Z;ISIN;EZYD94C19WD3;6.5222;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450611101L1;false;TPAC,FULJ,ILQD
2021-07-06T14:36:55.197Z;ISIN;EZQ6CBKCLNH7;6.515963;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450610207L2;false;TPAC,FULJ,ILQD
2021-07-06T14:36:55.197Z;ISIN;EZYD94C19WD3;6.5158;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450610207L1;false;TPAC,FULJ,ILQD
2021-07-06T14:35:41.193Z;ISIN;EZ8065RCH1J2;1.18212;360T;MONE;USD;N/A;27000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450610441L1;false;TPAC,FULJ,ILQD
2021-07-06T14:35:41.193Z;ISIN;EZ2V30RTYR56;1.1833845;360T;MONE;USD;N/A;27000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450610441L2;false;TPAC,FULJ,ILQD
2021-07-06T14:34:39.633Z;ISIN;EZ79TTPWGFV8;74.3664668;360T;MONE;RUB;N/A;1.852E9;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450605286L2;false;TPAC,FULJ,ILQD
2021-07-06T14:34:39.633Z;ISIN;EZ381PC9RP18;74.35628;360T;MONE;RUB;N/A;1.852E9;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450605286L1;false;TPAC,FULJ,ILQD
2021-07-06T14:34:24.956Z;ISIN;EZBK4C6HVCS6;1.18241;360T;MONE;USD;N/A;1.2E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450609670L2;false;TPAC,FULJ,ILQD
2021-07-06T14:34:24.956Z;ISIN;EZ1SG6HKZN43;1.1823886;360T;MONE;USD;N/A;1.2E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450609670L1;false;TPAC,FULJ,ILQD
2021-07-06T14:33:45.669Z;ISIN;EZ647VYB9YB3;1.1830573;360T;MONE;USD;N/A;140000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450609715L2;false;TPAC,FULJ,ILQD
2021-07-06T14:33:45.669Z;ISIN;EZ8065RCH1J2;1.18247;360T;MONE;USD;N/A;140000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450609715L1;false;TPAC,FULJ,ILQD
2021-07-06T14:32:08.662Z;ISIN;EZVVQWGD0F23;0.750893;360T;MONE;USD;N/A;8.6E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450608856L1;false;TPAC,FULJ,ILQD
2021-07-06T14:32:08.662Z;ISIN;EZ9FMBGGVHP1;0.7509;360T;MONE;USD;N/A;8.6E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450608856L2;false;TPAC,FULJ,ILQD
2021-07-06T14:31:21.386Z;ISIN;EZ1YHML1CRC7;110.63694;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450608438L1;false;TPAC,FULJ,ILQD
2021-07-06T14:31:21.386Z;ISIN;EZ5225W2XSS2;110.636;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450608438L2;false;TPAC,FULJ,ILQD
2021-07-06T14:30:10.599Z;ISIN;EZ5DVB225414;3.81117;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450607951L2;false;TPAC,FULJ,ILQD
2021-07-06T14:30:10.599Z;ISIN;EZJHN97KHLD0;3.8111857;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450607951L1;false;TPAC,FULJ,ILQD
2021-07-06T14:30:09.734Z;ISIN;EZ4NGHDBJLC8;1.3464;360T;MONE;SGD;N/A;1.3E7;SGD;2021-08-03T00:00:00.000Z;360T;1010000281450607908L2;false;TPAC,FULJ,ILQD
2021-07-06T14:30:09.734Z;ISIN;EZ6ZLDV9MQZ9;1.346406;360T;MONE;SGD;N/A;1.3E7;SGD;2021-08-03T00:00:00.000Z;360T;1010000281450607908L1;false;TPAC,FULJ,ILQD
2021-07-06T14:30:09.165Z;ISIN;EZ4R5N2RHB24;1.3810158;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450607805L1;false;TPAC,FULJ,ILQD
2021-07-06T14:30:09.165Z;ISIN;EZ50PD0N6G71;1.3810229;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450607805L2;false;TPAC,FULJ,ILQD
2021-07-06T14:29:06.422Z;ISIN;EZ1DQVPQRCQ9;1.1895207;360T;MONE;USD;N/A;250000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450602326;false;FULJ,ILQD
2021-07-06T14:19:33.133Z;ISIN;EZBKBGJNM175;20.075367;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450605357;false;FULJ,ILQD
2021-07-06T14:18:50.551Z;ISIN;EZBKBGJNM175;20.07317;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450605061;false;FULJ,ILQD
2021-07-06T14:18:30.764Z;ISIN;EZ6PLPCF6LC5;1.3828795;360T;MONE;USD;N/A;1.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450604283L2;false;TPAC,FULJ,ILQD
2021-07-06T14:18:30.764Z;ISIN;EZVWQFJM5F83;1.3823564;360T;MONE;USD;N/A;1.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450604283L1;false;TPAC,FULJ,ILQD
2021-07-06T14:18:15.643Z;ISIN;EZBKBGJNM175;20.06307;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450604857;false;FULJ,ILQD
2021-07-06T14:18:03.007Z;ISIN;EZ4R5N2RHB24;1.38229;360T;MONE;USD;N/A;275.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450603698;false;FULJ,ILQD
2021-07-06T14:17:30.316Z;ISIN;EZ4R5N2RHB24;1.38269;360T;MONE;USD;N/A;2043.69;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450603072;false;FULJ,ILQD
2021-07-06T14:16:49.687Z;ISIN;EZ4R5N2RHB24;1.38289;360T;MONE;USD;N/A;512.86;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450602808;false;FULJ,ILQD
2021-07-06T14:16:44.997Z;ISIN;EZBK4C6HVCS6;1.184115;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450602226L2;false;TPAC,FULJ,ILQD
2021-07-06T14:16:44.997Z;ISIN;EZ1SG6HKZN43;1.1840909;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450602226L1;false;TPAC,FULJ,ILQD
2021-07-06T14:16:20.627Z;ISIN;EZ4R5N2RHB24;1.38269;360T;MONE;USD;N/A;57.1;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450602742;false;FULJ,ILQD
2021-07-06T14:15:45.104Z;ISIN;EZ1Q9G8X4D12;8.670004;360T;MONE;TRY;N/A;2.06E7;TRY;2021-08-03T00:00:00.000Z;360T;1010000281450604534L2;false;TPAC,FULJ,ILQD
2021-07-06T14:15:45.104Z;ISIN;EZ6VPNR9G6T6;8.66568;360T;MONE;TRY;N/A;2.06E7;TRY;2021-08-03T00:00:00.000Z;360T;1010000281450604534L1;false;TPAC,FULJ,ILQD
2021-07-06T14:14:19.067Z;ISIN;EZ24CJYWW4R9;1.092266;360T;MONE;CHF;N/A;415000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450602580L2;false;TPAC,FULJ,ILQD
2021-07-06T14:14:19.067Z;ISIN;EZ8Z8K16JQW3;1.092967;360T;MONE;CHF;N/A;415000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450602580L1;false;TPAC,FULJ,ILQD
2021-07-06T14:13:59.568Z;ISIN;EZ50PD0N6G71;1.3829142;360T;MONE;USD;N/A;2.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450603547L1;false;TPAC,FULJ,ILQD
2021-07-06T14:13:59.568Z;ISIN;EZ6450HVZ904;1.38292;360T;MONE;USD;N/A;2.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450603547L2;false;TPAC,FULJ,ILQD
2021-07-06T14:13:44.819Z;ISIN;EZ50PD0N6G71;1.3829542;360T;MONE;USD;N/A;2.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450603535L1;false;TPAC,FULJ,ILQD
2021-07-06T14:13:44.819Z;ISIN;EZ6450HVZ904;1.38296;360T;MONE;USD;N/A;2.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450603535L2;false;TPAC,FULJ,ILQD
2021-07-06T14:13:01.350Z;ISIN;EZ1SG6HKZN43;1.1837348;360T;MONE;USD;N/A;2.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450595052L1;false;TPAC,FULJ,ILQD
2021-07-06T14:13:01.350Z;ISIN;EZBK4C6HVCS6;1.183756;360T;MONE;USD;N/A;2.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450595052L2;false;TPAC,FULJ,ILQD
2021-07-06T14:11:06.195Z;ISIN;EZJHN97KHLD0;3.800814;360T;MONE;PLN;N/A;2.6E7;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450602250L1;false;TPAC,FULJ,ILQD
2021-07-06T14:11:06.195Z;ISIN;EZ5DVB225414;3.8008;360T;MONE;PLN;N/A;2.6E7;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450602250L2;false;TPAC,FULJ,ILQD
2021-07-06T14:11:04.269Z;ISIN;EZ1SG6HKZN43;1.18358;360T;MONE;USD;N/A;1.7E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450597606L1;false;TPAC,FULJ,ILQD
2021-07-06T14:11:04.269Z;ISIN;EZBK4C6HVCS6;1.1836023;360T;MONE;USD;N/A;1.7E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450597606L2;false;TPAC,FULJ,ILQD
2021-07-06T14:10:32.003Z;ISIN;EZVD27NBY8K1;0.7057503;360T;MONE;USD;N/A;260000.0;NZD;2021-08-03T00:00:00.000Z;360T;1010000281450602113L1;false;TPAC,FULJ,ILQD
2021-07-06T14:10:32.003Z;ISIN;EZ20XKDRNNZ0;0.70575;360T;MONE;USD;N/A;260000.0;NZD;2021-08-03T00:00:00.000Z;360T;1010000281450602113L2;false;TPAC,FULJ,ILQD
2021-07-06T14:10:12.855Z;ISIN;EZ14FQHZ2LL8;0.8559058;360T;MONE;GBP;N/A;4.3E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450597365L2;false;TPAC,FULJ,ILQD
2021-07-06T14:10:12.855Z;ISIN;EZ2QW0MZLMH1;0.8558947;360T;MONE;GBP;N/A;4.3E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450597365L1;false;TPAC,FULJ,ILQD
2021-07-06T14:05:08.360Z;ISIN;EZ38H9JJGVD5;1.1906077;360T;MONE;USD;N/A;74000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450598075L3;false;TPAC,FULJ,ILQD
2021-07-06T14:05:08.360Z;ISIN;EZV3J1XCD8P1;1.1887534;360T;MONE;USD;N/A;30000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450598075L2;false;TPAC,FULJ,ILQD
2021-07-06T14:05:08.360Z;ISIN;EZ3W7NK8BZT7;1.187635;360T;MONE;USD;N/A;125600.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450598075L1;false;TPAC,FULJ,ILQD
2021-07-06T14:04:59.283Z;ISIN;EZ5225W2XSS2;110.639;360T;MONE;JPY;N/A;1.5E8;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450600085L2;false;TPAC,FULJ,ILQD
