Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-21T20:48:08.281Z;ISIN;EZ4MWF78ZZS9;1.7304696;360T;MONE;NZD;N/A;135000.0;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327647606;false;FULJ,ILQD
2019-06-21T18:27:23.511Z;ISIN;EZ6XL91NF428;3.746823;360T;MONE;PLN;N/A;3000000.0;PLN;2019-07-19T00:00:00.000Z;360T;1010000281327658663L1;false;TPAC,FULJ,ILQD
2019-06-21T18:27:23.511Z;ISIN;EZ1B37FCX7P2;3.7467;360T;MONE;PLN;N/A;3000000.0;PLN;2019-07-19T00:00:00.000Z;360T;1010000281327658663L2;false;TPAC,FULJ,ILQD
2019-06-21T18:26:40.446Z;ISIN;EZ335090R4B2;0.977381;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327658620L1;false;TPAC,FULJ,ILQD
2019-06-21T18:26:40.446Z;ISIN;EZB4L71J4CQ0;0.97729;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327658620L2;false;TPAC,FULJ,ILQD
2019-06-21T18:18:08.434Z;ISIN;EZB21S0K6RG3;1.137736;360T;MONE;USD;N/A;75000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327640992;false;FULJ,ILQD
2019-06-21T17:34:29.383Z;ISIN;EZ38Y9GDLFM7;19.099393;360T;MONE;MXN;N/A;4.0E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327650711L1;false;TPAC,FULJ,ILQD
2019-06-21T17:34:29.383Z;ISIN;EZ9247FS5QJ2;19.1082725;360T;MONE;MXN;N/A;4.0E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327650711L2;false;TPAC,FULJ,ILQD
2019-06-21T16:39:51.403Z;ISIN;EZ6WPTH2G889;1.1322;360T;MONE;USD;N/A;9000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327649343L2;false;TPAC,FULJ,ILQD
2019-06-21T16:39:51.403Z;ISIN;EZ2Q7B9KFXF0;1.132108;360T;MONE;USD;N/A;9000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327649343L1;false;TPAC,FULJ,ILQD
2019-06-21T16:39:42.161Z;ISIN;EZ9BFT4W1NV1;6.596061;360T;MONE;DKK;N/A;100000.0;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327642346L1;false;TPAC,FULJ,ILQD
2019-06-21T16:39:42.161Z;ISIN;EZ87JN0TSJN3;6.59175;360T;MONE;DKK;N/A;100000.0;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327642346L2;false;TPAC,FULJ,ILQD
2019-06-21T16:39:21.234Z;ISIN;EZ50T5ZGX2H8;1.132231;360T;MONE;USD;N/A;8600000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648974L2;false;TPAC,FULJ,ILQD
2019-06-21T16:39:21.234Z;ISIN;EZ6WPTH2G889;1.13195;360T;MONE;USD;N/A;8600000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648974L1;false;TPAC,FULJ,ILQD
2019-06-21T16:38:51.944Z;ISIN;EZ364NTFJ9Y9;1.134217;360T;MONE;USD;N/A;2100000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648968L2;false;TPAC,FULJ,ILQD
2019-06-21T16:38:51.944Z;ISIN;EZ6WPTH2G889;1.1323;360T;MONE;USD;N/A;2100000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648968L1;false;TPAC,FULJ,ILQD
2019-06-21T16:38:22.823Z;ISIN;EZ9J4B399N57;1.13466;360T;MONE;USD;N/A;2000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648805L2;false;TPAC,FULJ,ILQD
2019-06-21T16:38:22.823Z;ISIN;EZ6WPTH2G889;1.13235;360T;MONE;USD;N/A;2000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648805L1;false;TPAC,FULJ,ILQD
2019-06-21T16:37:51.174Z;ISIN;EZ4Z5Z3R14L9;1.135781;360T;MONE;USD;N/A;4700000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648495L2;false;TPAC,FULJ,ILQD
2019-06-21T16:37:51.174Z;ISIN;EZ6WPTH2G889;1.13235;360T;MONE;USD;N/A;4700000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648495L1;false;TPAC,FULJ,ILQD
2019-06-21T16:37:05.488Z;ISIN;EZ7N8Q19TTG5;1.271;360T;MONE;USD;N/A;4600000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648008L1;false;TPAC,FULJ,ILQD
2019-06-21T16:37:05.488Z;ISIN;EZ66ZG8QVRS2;1.271189;360T;MONE;USD;N/A;4600000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327648008L2;false;TPAC,FULJ,ILQD
2019-06-21T16:36:35.588Z;ISIN;EZ7N8Q19TTG5;1.27115;360T;MONE;USD;N/A;3.2E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327647691L2;false;TPAC,FULJ,ILQD
2019-06-21T16:36:35.588Z;ISIN;EZ5GF66PK4K5;1.27109;360T;MONE;USD;N/A;3.2E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327647691L1;false;TPAC,FULJ,ILQD
2019-06-21T16:35:37.800Z;ISIN;EZ7N8Q19TTG5;1.271;360T;MONE;USD;N/A;1.6E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327647576L2;false;TPAC,FULJ,ILQD
2019-06-21T16:35:37.800Z;ISIN;EZ5GF66PK4K5;1.270934;360T;MONE;USD;N/A;1.6E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327647576L1;false;TPAC,FULJ,ILQD
2019-06-21T16:35:06.415Z;ISIN;EZ5GF66PK4K5;1.271084;360T;MONE;USD;N/A;1.29E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327647273L1;false;TPAC,FULJ,ILQD
2019-06-21T16:35:06.415Z;ISIN;EZ4JSGR1V459;1.271215;360T;MONE;USD;N/A;1.29E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327647273L2;false;TPAC,FULJ,ILQD
2019-06-21T16:33:51.335Z;ISIN;EZV2V5L683D3;9.384649;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327646828L2;false;TPAC,FULJ,ILQD
2019-06-21T16:33:51.335Z;ISIN;EZ6G28DXPYN9;9.3853;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327646828L1;false;TPAC,FULJ,ILQD
2019-06-21T16:33:22.904Z;ISIN;EZV2V5L683D3;9.391511;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327646291L2;false;TPAC,FULJ,ILQD
2019-06-21T16:33:22.904Z;ISIN;EZ71HMYBZ2J4;9.392885;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327646291L1;false;TPAC,FULJ,ILQD
2019-06-21T16:32:44.219Z;ISIN;EZ8T2DRTRMM8;107.5129;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327646237L2;false;TPAC,FULJ,ILQD
2019-06-21T16:32:44.219Z;ISIN;EZ5702GM7F41;107.521;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327646237L1;false;TPAC,FULJ,ILQD
2019-06-21T16:31:56.802Z;ISIN;EZVM1B9SKWH9;7.81095;360T;MONE;HKD;N/A;1.91E8;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327646028L2;false;TPAC,FULJ,ILQD
2019-06-21T16:31:56.802Z;ISIN;EZ5LBGC4GGJ6;7.811115;360T;MONE;HKD;N/A;1.91E8;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327646028L1;false;TPAC,FULJ,ILQD
2019-06-21T16:31:41.374Z;ISIN;EZVX3Q11Z892;19.0923;360T;MONE;MXN;N/A;1.15E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327646007L1;false;TPAC,FULJ,ILQD
2019-06-21T16:31:41.374Z;ISIN;EZV8XKW4N1C3;19.101367;360T;MONE;MXN;N/A;1.15E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327646007L2;false;TPAC,FULJ,ILQD
2019-06-21T16:09:35.964Z;ISIN;EZ6QQJVGZ7L5;0.91506;360T;MONE;CAD;N/A;3000000.0;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327645621L1;false;TPAC,FULJ,ILQD
2019-06-21T16:09:35.964Z;ISIN;EZ5N12HJDZL8;0.916002;360T;MONE;CAD;N/A;3000000.0;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327645621L2;false;TPAC,FULJ,ILQD
2019-06-21T16:08:53.570Z;ISIN;EZ71CHG09624;1.684329;360T;MONE;CAD;N/A;3000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327645615L2;false;TPAC,FULJ,ILQD
2019-06-21T16:08:53.570Z;ISIN;EZ6BJ99XZHS1;1.68031;360T;MONE;CAD;N/A;3000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327645615L1;false;TPAC,FULJ,ILQD
2019-06-21T16:08:00.489Z;ISIN;EZ9XT967C9T1;1.31904;360T;MONE;CAD;N/A;8000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327645587L2;false;TPAC,FULJ,ILQD
2019-06-21T16:08:00.489Z;ISIN;EZB9D9FQF176;1.3214;360T;MONE;CAD;N/A;8000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327645587L1;false;TPAC,FULJ,ILQD
2019-06-21T16:07:27.622Z;ISIN;EZBHN9MFBS78;1.49795;360T;MONE;CAD;N/A;1.4E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327645560L1;false;TPAC,FULJ,ILQD
2019-06-21T16:07:27.622Z;ISIN;EZ3P5345STH2;1.506579;360T;MONE;CAD;N/A;1.4E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327645560L2;false;TPAC,FULJ,ILQD
2019-06-21T15:26:37.090Z;ISIN;EZ1H7Y2YYP91;1.132684;360T;MONE;USD;N/A;4.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327642635L1;false;TPAC,FULJ,ILQD
2019-06-21T15:26:37.090Z;ISIN;EZ3444G2FRK8;1.140836;360T;MONE;USD;N/A;4.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327642635L2;false;TPAC,FULJ,ILQD
2019-06-21T15:23:53.740Z;ISIN;EZ72TB0CCTM3;14.3162;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-19T00:00:00.000Z;360T;1010000281327641180L2;false;TPAC,FULJ,ILQD
2019-06-21T15:23:53.740Z;ISIN;EZ5CBFHC9CX2;14.31435;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-19T00:00:00.000Z;360T;1010000281327641180L1;false;TPAC,FULJ,ILQD
2019-06-21T15:23:27.243Z;ISIN;EZ6G28DXPYN9;9.3873;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327641075L2;false;TPAC,FULJ,ILQD
2019-06-21T15:23:27.243Z;ISIN;EZ71HMYBZ2J4;9.3879975;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327641075L1;false;TPAC,FULJ,ILQD
2019-06-21T15:22:43.740Z;ISIN;EZVX3Q11Z892;19.0788;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327640521L2;false;TPAC,FULJ,ILQD
2019-06-21T15:22:43.740Z;ISIN;EZ9247FS5QJ2;19.07545;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327640521L1;false;TPAC,FULJ,ILQD
2019-06-21T15:20:53.460Z;ISIN;EZ1S5Q1MQYL9;1.72306;360T;MONE;NZD;N/A;4300000.0;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327643435L2;false;TPAC,FULJ,ILQD
2019-06-21T15:20:53.460Z;ISIN;EZV9LVL64V02;1.722961;360T;MONE;NZD;N/A;4300000.0;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327643435L1;false;TPAC,FULJ,ILQD
2019-06-21T15:20:50.280Z;ISIN;EZ5702GM7F41;107.666;360T;MONE;JPY;N/A;7.682E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327640502L2;false;TPAC,FULJ,ILQD
2019-06-21T15:20:50.280Z;ISIN;EZBD0FZSWWT5;107.67355;360T;MONE;JPY;N/A;7.682E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327640502L1;false;TPAC,FULJ,ILQD
2019-06-21T15:20:04.289Z;ISIN;EZ335090R4B2;0.9809503;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327640484L1;false;TPAC,FULJ,ILQD
2019-06-21T15:20:04.289Z;ISIN;EZB4L71J4CQ0;0.98086;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327640484L2;false;TPAC,FULJ,ILQD
2019-06-21T15:19:41.462Z;ISIN;EZ3Y37Y3NHR4;0.6920858;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327640378L1;false;TPAC,FULJ,ILQD
2019-06-21T15:19:41.462Z;ISIN;EZ2S861DFJ54;0.69211;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327640378L2;false;TPAC,FULJ,ILQD
2019-06-21T15:19:16.057Z;ISIN;EZ4SNRPFRJ62;121.85014;360T;MONE;JPY;N/A;1.09E10;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327643073L1;false;TPAC,FULJ,ILQD
2019-06-21T15:19:16.057Z;ISIN;EZ2KPG28Q9B0;121.851;360T;MONE;JPY;N/A;1.09E10;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327643073L2;false;TPAC,FULJ,ILQD
2019-06-21T15:16:29.633Z;ISIN;EZ5DX126XB86;1.63601;360T;MONE;AUD;N/A;1.84E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327642100L2;false;TPAC,FULJ,ILQD
2019-06-21T15:16:29.633Z;ISIN;EZ3RGC10XGJ7;1.635942;360T;MONE;AUD;N/A;1.84E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327642100L1;false;TPAC,FULJ,ILQD
2019-06-21T15:15:40.113Z;ISIN;EZ9247FS5QJ2;19.07855;360T;MONE;MXN;N/A;4.88E7;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327641990L2;false;TPAC,FULJ,ILQD
2019-06-21T15:15:40.113Z;ISIN;EZ38Y9GDLFM7;19.069175;360T;MONE;MXN;N/A;4.88E7;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327641990L1;false;TPAC,FULJ,ILQD
2019-06-21T15:15:07.022Z;ISIN;EZ6SFZV7GD00;107.5133;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327641001;false;FULJ,ILQD
2019-06-21T15:14:00.922Z;ISIN;EZVV4XMRXDZ9;0.89452;360T;MONE;GBP;N/A;1900000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327640892L2;false;TPAC,FULJ,ILQD
2019-06-21T15:14:00.922Z;ISIN;EZ1BR9RRQZ17;0.8916665;360T;MONE;GBP;N/A;1900000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327640892L1;false;TPAC,FULJ,ILQD
2019-06-21T15:13:57.396Z;ISIN;EZHSC50Z9JJ7;1.321591;360T;MONE;CAD;N/A;1.63E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327641964L1;false;TPAC,FULJ,ILQD
2019-06-21T15:13:57.396Z;ISIN;EZB9D9FQF176;1.3215;360T;MONE;CAD;N/A;1.63E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327641964L2;false;TPAC,FULJ,ILQD
2019-06-21T15:11:51.046Z;ISIN;EZ8KV95TFG30;16.210841;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-07-19T00:00:00.000Z;360T;1010000281327641944;false;FULJ,ILQD
2019-06-21T15:09:45.367Z;ISIN;EZ6WPTH2G889;1.13195;360T;MONE;USD;N/A;6460000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327641673L1;false;TPAC,FULJ,ILQD
2019-06-21T15:09:45.367Z;ISIN;EZB21S0K6RG3;1.133597;360T;MONE;USD;N/A;6460000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327641673L2;false;TPAC,FULJ,ILQD
2019-06-21T15:08:33.379Z;ISIN;EZB21S0K6RG3;1.133497;360T;MONE;USD;N/A;4740000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327641626L2;false;TPAC,FULJ,ILQD
2019-06-21T15:08:33.379Z;ISIN;EZ23KWWQZC01;1.131941;360T;MONE;USD;N/A;4740000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327641626L1;false;TPAC,FULJ,ILQD
2019-06-21T15:06:38.391Z;ISIN;EZBHN9MFBS78;1.49585;360T;MONE;CAD;N/A;5600000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327641595L1;false;TPAC,FULJ,ILQD
2019-06-21T15:06:38.391Z;ISIN;EZ4J8C32F1L2;1.499002;360T;MONE;CAD;N/A;5600000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327641595L2;false;TPAC,FULJ,ILQD
2019-06-21T15:04:57.200Z;ISIN;EZ66ZG8QVRS2;1.269881;360T;MONE;USD;N/A;4200000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327641563L2;false;TPAC,FULJ,ILQD
2019-06-21T15:04:57.200Z;ISIN;EZ4JSGR1V459;1.269762;360T;MONE;USD;N/A;4200000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327641563L1;false;TPAC,FULJ,ILQD
2019-06-21T15:01:21.629Z;ISIN;EZ594ZDW4MF9;8.8406;360T;MONE;HKD;N/A;1.892E7;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327641011L1;false;TPAC,FULJ,ILQD
2019-06-21T15:01:21.629Z;ISIN;EZ3T6L5L1JW5;8.868734;360T;MONE;HKD;N/A;1.892E7;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327641011L2;false;TPAC,FULJ,ILQD
2019-06-21T15:01:09.970Z;ISIN;EZB4L71J4CQ0;0.98131;360T;MONE;CHF;N/A;8300000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327640974L1;false;TPAC,FULJ,ILQD
2019-06-21T15:01:09.970Z;ISIN;EZVMTX23TWP7;0.981035;360T;MONE;CHF;N/A;8300000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327640974L2;false;TPAC,FULJ,ILQD
2019-06-21T15:00:06.587Z;ISIN;EZ4FD4RWB7V0;0.891698;360T;MONE;GBP;N/A;1.14E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327639876L1;false;TPAC,FULJ,ILQD
2019-06-21T15:00:06.587Z;ISIN;EZ7TJXRVFHW1;0.891761;360T;MONE;GBP;N/A;1.14E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327639876L2;false;TPAC,FULJ,ILQD
2019-06-21T14:59:19.953Z;ISIN;EZ2XQM7WDJW4;1.110769;360T;MONE;CHF;N/A;4160000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327639477L2;false;TPAC,FULJ,ILQD
2019-06-21T14:59:19.953Z;ISIN;EZ12T56K3728;1.11104;360T;MONE;CHF;N/A;4160000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327639477L1;false;TPAC,FULJ,ILQD
2019-06-21T14:59:11.739Z;ISIN;EZ3DSY7L8FK7;1.270529;360T;MONE;USD;N/A;1.02E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327639433L2;false;TPAC,FULJ,ILQD
2019-06-21T14:59:11.739Z;ISIN;EZ7N8Q19TTG5;1.2694;360T;MONE;USD;N/A;1.02E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327639433L1;false;TPAC,FULJ,ILQD
2019-06-21T14:57:59.757Z;ISIN;EZ23KWWQZC01;1.132393;360T;MONE;USD;N/A;1.48E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327639081L1;false;TPAC,FULJ,ILQD
2019-06-21T14:57:59.757Z;ISIN;EZ50T5ZGX2H8;1.132573;360T;MONE;USD;N/A;1.48E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327639081L2;false;TPAC,FULJ,ILQD
2019-06-21T14:57:56.084Z;ISIN;EZ8HG7XT7564;1.111086;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327638965L2;false;TPAC,FULJ,ILQD
2019-06-21T14:57:56.084Z;ISIN;EZ12T56K3728;1.11113;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327638965L1;false;TPAC,FULJ,ILQD
2019-06-21T14:56:24.480Z;ISIN;EZ50T5ZGX2H8;1.132726;360T;MONE;USD;N/A;1.23E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327638740L2;false;TPAC,FULJ,ILQD
2019-06-21T14:56:24.480Z;ISIN;EZ6WPTH2G889;1.13245;360T;MONE;USD;N/A;1.23E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327638740L1;false;TPAC,FULJ,ILQD
2019-06-21T14:55:49.902Z;ISIN;EZ50T5ZGX2H8;1.132876;360T;MONE;USD;N/A;2.12E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327638556L2;false;TPAC,FULJ,ILQD
2019-06-21T14:55:49.902Z;ISIN;EZ6WPTH2G889;1.1326;360T;MONE;USD;N/A;2.12E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327638556L1;false;TPAC,FULJ,ILQD
2019-06-21T14:55:47.065Z;ISIN;EZ8WQ3L3T116;1.110786;360T;MONE;CHF;N/A;1850000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327638542L2;false;TPAC,FULJ,ILQD
2019-06-21T14:55:47.065Z;ISIN;EZ12T56K3728;1.11123;360T;MONE;CHF;N/A;1850000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327638542L1;false;TPAC,FULJ,ILQD
2019-06-21T14:54:08.699Z;ISIN;EZ6WPTH2G889;1.13305;360T;MONE;USD;N/A;6.15E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327638252L1;false;TPAC,FULJ,ILQD
2019-06-21T14:54:08.699Z;ISIN;EZ4Z5Z3R14L9;1.1364549;360T;MONE;USD;N/A;6.15E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327638252L2;false;TPAC,FULJ,ILQD
2019-06-21T14:46:58.398Z;ISIN;EZ2Q7B9KFXF0;1.132339;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327637704L2;false;TPAC,FULJ,ILQD
2019-06-21T14:46:58.398Z;ISIN;EZ72S1590618;1.1320699;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327637704L1;false;TPAC,FULJ,ILQD
2019-06-21T14:43:34.608Z;ISIN;EZ12KM5KG9L4;1.26756;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327635922L1;false;TPAC,FULJ,ILQD
2019-06-21T14:43:34.608Z;ISIN;EZHNBJDKHF08;1.268115;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327635922L2;false;TPAC,FULJ,ILQD
2019-06-21T14:43:12.899Z;ISIN;EZ5GF66PK4K5;1.2665639;360T;MONE;USD;N/A;1.7E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327639327L1;false;TPAC,FULJ,ILQD
2019-06-21T14:43:12.899Z;ISIN;EZ7N8Q19TTG5;1.26665;360T;MONE;USD;N/A;1.7E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327639327L2;false;TPAC,FULJ,ILQD
2019-06-21T14:43:12.091Z;ISIN;EZ12KM5KG9L4;1.267642;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327635830L1;false;TPAC,FULJ,ILQD
2019-06-21T14:43:12.091Z;ISIN;EZ944D3G1N11;1.268078;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327635830L2;false;TPAC,FULJ,ILQD
2019-06-21T14:41:20.561Z;ISIN;EZ50T5ZGX2H8;1.132473;360T;MONE;USD;N/A;3.866E9;USD;2019-07-19T00:00:00.000Z;360T;1010000281327635961L1;false;TPAC,FULJ,ILQD
2019-06-21T14:41:20.561Z;ISIN;EZ4Z5Z3R14L9;1.135622;360T;MONE;USD;N/A;3.866E9;USD;2019-07-19T00:00:00.000Z;360T;1010000281327635961L2;false;TPAC,FULJ,ILQD
2019-06-21T14:40:34.781Z;ISIN;EZ50T5ZGX2H8;1.1327818;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327634808L2;false;TPAC,FULJ,ILQD
2019-06-21T14:40:34.781Z;ISIN;EZ2Q7B9KFXF0;1.1324069;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327634808L1;false;TPAC,FULJ,ILQD
2019-06-21T14:40:12.589Z;ISIN;EZ2Q7B9KFXF0;1.132347;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327634735L1;false;TPAC,FULJ,ILQD
2019-06-21T14:40:12.589Z;ISIN;EZ6WPTH2G889;1.13244;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327634735L2;false;TPAC,FULJ,ILQD
2019-06-21T14:38:24.363Z;ISIN;EZ5702GM7F41;107.633;360T;MONE;JPY;N/A;6.6E9;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327634094L2;false;TPAC,FULJ,ILQD
2019-06-21T14:38:24.363Z;ISIN;EZBD0FZSWWT5;107.64074;360T;MONE;JPY;N/A;6.6E9;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327634094L1;false;TPAC,FULJ,ILQD
2019-06-21T14:37:50.291Z;ISIN;EZ2W5HF76DX2;0.65646;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327633984L2;false;TPAC,FULJ,ILQD
2019-06-21T14:37:50.291Z;ISIN;EZBJDN9YQ1H2;0.6564436;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327633984L1;false;TPAC,FULJ,ILQD
2019-06-21T14:37:32.535Z;ISIN;EZVQTQL44F33;3.626;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-19T00:00:00.000Z;360T;1010000281327633502L2;false;TPAC,FULJ,ILQD
2019-06-21T14:37:32.535Z;ISIN;EZ8GS7SL7RQ2;3.626172;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-19T00:00:00.000Z;360T;1010000281327633502L1;false;TPAC,FULJ,ILQD
2019-06-21T14:37:21.972Z;ISIN;EZBK9RN2DKL8;1.35722;360T;MONE;SGD;N/A;1.8E7;SGD;2019-07-19T00:00:00.000Z;360T;1010000281327633466L2;false;TPAC,FULJ,ILQD
