Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-09T18:19:33.579Z;ISIN;EZ24KK6GYPM0;1.1766587;360T;MONE;USD;N/A;640000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459309735;false;FULJ,ILQD
2021-08-09T18:11:20.134Z;ISIN;EZ7R25DVJWB6;1.25756;360T;MONE;CAD;N/A;1100000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459315405L2;false;TPAC,FULJ,ILQD
2021-08-09T18:11:20.134Z;ISIN;EZ5VQYSW59B8;1.257552;360T;MONE;CAD;N/A;1100000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459315405L1;false;TPAC,FULJ,ILQD
2021-08-09T17:18:46.287Z;ISIN;EZ2P4ZQLJCM4;1.079614;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459270023;false;FULJ,ILQD
2021-08-09T17:00:17.757Z;ISIN;EZBDRJ39BDW1;110.2708;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459310874L1;false;TPAC,FULJ,ILQD
2021-08-09T17:00:17.757Z;ISIN;EZR0M9JB2G44;110.27;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459310874L2;false;TPAC,FULJ,ILQD
2021-08-09T17:00:00.509Z;ISIN;EZG3GHCBTW39;0.73354;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459310760L2;false;TPAC,FULJ,ILQD
2021-08-09T17:00:00.509Z;ISIN;EZQY2VCKND51;0.7335378;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459310760L1;false;TPAC,FULJ,ILQD
2021-08-09T16:10:06.477Z;ISIN;EZ40K2XYXNF8;1.3853981;360T;MONE;USD;N/A;311834.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459304644;false;FULJ,ILQD
2021-08-09T16:08:30.790Z;ISIN;EZ990H3L46P0;20.05937;360T;MONE;MXN;N/A;3000000.0;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459303267L2;false;TPAC,FULJ,ILQD
2021-08-09T16:08:30.790Z;ISIN;EZ4252P26RM9;20.056845;360T;MONE;MXN;N/A;3000000.0;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459303267L1;false;TPAC,FULJ,ILQD
2021-08-09T15:35:23.477Z;ISIN;EZ7LM9SNNMP6;7.4369735;360T;MONE;DKK;N/A;1400000.0;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459299180L1;false;TPAC,FULJ,ILQD
2021-08-09T15:24:06.796Z;ISIN;EZ8C88W8BFG6;129.50054;360T;MONE;JPY;N/A;1.7E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459298303L1;false;TPAC,FULJ,ILQD
2021-08-09T15:24:06.796Z;ISIN;EZVKNB5RPGY6;129.502;360T;MONE;JPY;N/A;1.7E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459298303L2;false;TPAC,FULJ,ILQD
2021-08-09T15:19:50.268Z;ISIN;EZV2JDMX07V0;1.67705;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459297547L2;false;TPAC,FULJ,ILQD
2021-08-09T15:19:50.268Z;ISIN;EZB7JPDYX2Z5;1.677049;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459297547L1;false;TPAC,FULJ,ILQD
2021-08-09T15:19:17.634Z;ISIN;EZ3C60WSD1S1;1.177915;360T;MONE;USD;N/A;152462.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459295151L2;false;TPAC,FULJ,ILQD
2021-08-09T15:19:17.634Z;ISIN;EZBH8SSC2LX5;1.17496;360T;MONE;USD;N/A;707186.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459295151L4;false;TPAC,FULJ,ILQD
2021-08-09T15:19:17.634Z;ISIN;EZ3C60WSD1S1;1.177915;360T;MONE;USD;N/A;6721289.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459295151L3;false;TPAC,FULJ,ILQD
2021-08-09T15:19:17.634Z;ISIN;EZBH8SSC2LX5;1.17496;360T;MONE;USD;N/A;152462.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459295151L1;false;TPAC,FULJ,ILQD
2021-08-09T15:19:14.932Z;ISIN;EZ34F8CBHC97;5.2885282;360T;MONE;BRL;N/A;1.83820658E8;BRL;2021-09-06T00:00:00.000Z;360T;1010000281459288258L1;false;TPAC,FULJ,ILQD
2021-08-09T15:19:14.932Z;ISIN;EZ2F18QVW3C2;5.3582597;360T;MONE;BRL;N/A;1.83820658E8;BRL;2021-09-06T00:00:00.000Z;360T;1010000281459288258L2;false;TPAC,FULJ,ILQD
2021-08-09T15:16:59.252Z;ISIN;EZ4RXRGH6MG2;1.6008169;360T;MONE;AUD;N/A;2000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459299857L1;false;TPAC,FULJ,ILQD
2021-08-09T15:16:59.252Z;ISIN;EZ6J71M9C8K3;1.6009824;360T;MONE;AUD;N/A;2000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459299857L2;false;TPAC,FULJ,ILQD
2021-08-09T15:16:32.312Z;ISIN;EZ60TMR8JWD9;1.0796278;360T;MONE;CHF;N/A;355000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459294414;false;FULJ,ILQD
2021-08-09T15:16:29.893Z;ISIN;EZ6D63DRBXF3;1.60092;360T;MONE;AUD;N/A;1.13E7;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459297108L2;false;TPAC,FULJ,ILQD
2021-08-09T15:16:29.893Z;ISIN;EZ4RXRGH6MG2;1.6008975;360T;MONE;AUD;N/A;1.13E7;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459297108L1;false;TPAC,FULJ,ILQD
2021-08-09T15:14:28.727Z;ISIN;EZ4252P26RM9;20.093574;360T;MONE;MXN;N/A;2.2E7;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459296697L1;false;TPAC,FULJ,ILQD
2021-08-09T15:14:28.727Z;ISIN;EZ990H3L46P0;20.095707;360T;MONE;MXN;N/A;2.2E7;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459296697L2;false;TPAC,FULJ,ILQD
2021-08-09T15:12:39.323Z;ISIN;EZ5VQYSW59B8;1.257187;360T;MONE;CAD;N/A;2.6E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459296405L1;false;TPAC,FULJ,ILQD
2021-08-09T15:12:39.323Z;ISIN;EZ7R25DVJWB6;1.25719;360T;MONE;CAD;N/A;2.6E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459296405L2;false;TPAC,FULJ,ILQD
2021-08-09T15:10:41.181Z;ISIN;EZ8K1B180SP8;1.174782;360T;MONE;USD;N/A;1.1E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292612L2;false;TPAC,FULJ,ILQD
2021-08-09T15:10:41.181Z;ISIN;EZBH8SSC2LX5;1.17447;360T;MONE;USD;N/A;1.1E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292612L1;false;TPAC,FULJ,ILQD
2021-08-09T15:10:30.379Z;ISIN;EZ495BGTHQW9;14.827297;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459295586;false;FULJ,ILQD
2021-08-09T15:08:47.825Z;ISIN;EZ495BGTHQW9;14.8321306;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459294951;false;FULJ,ILQD
2021-08-09T15:08:26.956Z;ISIN;EZ495BGTHQW9;14.831915;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459294850;false;FULJ,ILQD
2021-08-09T15:08:19.121Z;ISIN;EZBH8SSC2LX5;1.17443;360T;MONE;USD;N/A;2.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292428L1;false;TPAC,FULJ,ILQD
2021-08-09T15:08:19.121Z;ISIN;EZ8K1B180SP8;1.1747418;360T;MONE;USD;N/A;2.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292428L2;false;TPAC,FULJ,ILQD
2021-08-09T15:05:05.428Z;ISIN;EZ8K1B180SP8;1.1747503;360T;MONE;USD;N/A;2.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459290475L2;false;TPAC,FULJ,ILQD
2021-08-09T15:05:05.428Z;ISIN;EZBH8SSC2LX5;1.17444;360T;MONE;USD;N/A;2.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459290475L1;false;TPAC,FULJ,ILQD
2021-08-09T15:03:06.609Z;ISIN;EZ4F5HN0W682;9.1390493;360T;MONE;HKD;N/A;4250000.0;HKD;2021-09-06T00:00:00.000Z;360T;1010000281459294013;false;FULJ,ILQD
2021-08-09T15:02:50.084Z;ISIN;EZY01YP9HM89;8.987815;360T;MONE;MAD;N/A;3000000.0;MAD;2021-09-06T00:00:00.000Z;360T;1010000281459296664L2;false;TPAC,FULJ,ILQD
2021-08-09T15:02:50.084Z;ISIN;EZY4DV6ZNLC6;8.949713;360T;MONE;MAD;N/A;3000000.0;MAD;2021-09-06T00:00:00.000Z;360T;1010000281459296664L1;false;TPAC,FULJ,ILQD
2021-08-09T15:00:33.075Z;ISIN;EZY4DV6ZNLC6;8.949713;360T;MONE;MAD;N/A;3625000.0;MAD;2021-09-06T00:00:00.000Z;360T;1010000281459296140L1;false;TPAC,FULJ,ILQD
2021-08-09T15:00:33.075Z;ISIN;EZ19N372VVV3;8.995609;360T;MONE;MAD;N/A;3625000.0;MAD;2021-09-06T00:00:00.000Z;360T;1010000281459296140L2;false;TPAC,FULJ,ILQD
2021-08-09T14:59:07.422Z;ISIN;EZ6WFL2G3FQ4;3.785414;360T;MONE;ILS;N/A;3500000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459288052L2;false;TPAC,FULJ,ILQD
2021-08-09T14:59:07.422Z;ISIN;EZVDM0NXNKN0;3.78251;360T;MONE;ILS;N/A;3500000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459288052L1;false;TPAC,FULJ,ILQD
2021-08-09T14:52:28.223Z;ISIN;EZ24KK6GYPM0;1.1769683;360T;MONE;USD;N/A;500000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459291713;false;FULJ,ILQD
2021-08-09T14:50:04.151Z;ISIN;EZ3NSDWNQH71;1.1872494;360T;MONE;USD;N/A;1300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292260L2;false;TPAC,FULJ,ILQD
2021-08-09T14:50:04.151Z;ISIN;EZBH8SSC2LX5;1.17498;360T;MONE;USD;N/A;1300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292260L1;false;TPAC,FULJ,ILQD
2021-08-09T14:49:44.916Z;ISIN;EZ8QJ3YTFDR4;3.2191;360T;MONE;ILS;N/A;2500000.0;ILS;2021-09-06T00:00:00.000Z;360T;1010000281459292771L2;false;TPAC,FULJ,ILQD
2021-08-09T14:49:44.916Z;ISIN;EZ3FFY2YMH39;3.219124;360T;MONE;ILS;N/A;2500000.0;ILS;2021-09-06T00:00:00.000Z;360T;1010000281459292771L1;false;TPAC,FULJ,ILQD
2021-08-09T14:48:36.878Z;ISIN;EZBH8SSC2LX5;1.17514;360T;MONE;USD;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292040L2;false;TPAC,FULJ,ILQD
2021-08-09T14:48:36.878Z;ISIN;EZ2N5J1PGHX1;1.1751183;360T;MONE;USD;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459292040L1;false;TPAC,FULJ,ILQD
2021-08-09T14:47:02.048Z;ISIN;EZYNGQ6FHJ48;0.8480142;360T;MONE;GBP;N/A;2000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459292468;false;FULJ,ILQD
2021-08-09T14:45:49.982Z;ISIN;EZ1KKXLPN177;0.3004304;360T;MONE;KWD;N/A;150000.0;KWD;2021-09-06T00:00:00.000Z;360T;1010000281459292031L1;false;TPAC,FULJ,ILQD
2021-08-09T14:45:49.982Z;ISIN;EZ8ZBS9XHL24;0.30044;360T;MONE;KWD;N/A;150000.0;KWD;2021-09-06T00:00:00.000Z;360T;1010000281459292031L2;false;TPAC,FULJ,ILQD
2021-08-09T14:44:35.931Z;ISIN;EZBH8SSC2LX5;1.17506;360T;MONE;USD;N/A;400000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459291965L2;false;TPAC,FULJ,ILQD
2021-08-09T14:44:35.931Z;ISIN;EZ2S9ZLM7H95;1.1763527;360T;MONE;USD;N/A;400000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459291965L1;false;TPAC,FULJ,ILQD
2021-08-09T14:41:50.224Z;ISIN;EZ8L8TYQT8R4;1.35609;360T;MONE;SGD;N/A;2.2E7;SGD;2021-09-06T00:00:00.000Z;360T;1010000281459291078L2;false;TPAC,FULJ,ILQD
2021-08-09T14:41:50.224Z;ISIN;EZ28132ZKJG2;1.356086;360T;MONE;SGD;N/A;2.2E7;SGD;2021-09-06T00:00:00.000Z;360T;1010000281459291078L1;false;TPAC,FULJ,ILQD
2021-08-09T14:41:01.139Z;ISIN;EZBH8SSC2LX5;1.17531;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459291411L2;false;TPAC,FULJ,ILQD
2021-08-09T14:41:01.139Z;ISIN;EZ2N5J1PGHX1;1.175288;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459291411L1;false;TPAC,FULJ,ILQD
2021-08-09T14:38:42.054Z;ISIN;EZBH8SSC2LX5;1.17521;360T;MONE;USD;N/A;4.1025E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459284128L2;false;TPAC,FULJ,ILQD
2021-08-09T14:38:42.054Z;ISIN;EZ2N5J1PGHX1;1.1751886;360T;MONE;USD;N/A;4.1025E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459284128L1;false;TPAC,FULJ,ILQD
2021-08-09T14:38:38.126Z;ISIN;EZ4252P26RM9;20.05236;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459290710L1;false;TPAC,FULJ,ILQD
2021-08-09T14:38:38.126Z;ISIN;EZ990H3L46P0;20.05476;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459290710L2;false;TPAC,FULJ,ILQD
2021-08-09T14:38:16.117Z;ISIN;EZBH8SSC2LX5;1.17526;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459284102L2;false;TPAC,FULJ,ILQD
2021-08-09T14:38:16.117Z;ISIN;EZ2N5J1PGHX1;1.175239;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459284102L1;false;TPAC,FULJ,ILQD
2021-08-09T14:38:13.139Z;ISIN;EZB3Q5HQ3LM9;1.386211;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459290705L1;false;TPAC,FULJ,ILQD
2021-08-09T14:38:13.139Z;ISIN;EZ40K2XYXNF8;1.3862162;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459290705L2;false;TPAC,FULJ,ILQD
2021-08-09T14:37:41.679Z;ISIN;EZBH8SSC2LX5;1.17518;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459284010L2;false;TPAC,FULJ,ILQD
2021-08-09T14:37:41.679Z;ISIN;EZ2N5J1PGHX1;1.1751588;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459284010L1;false;TPAC,FULJ,ILQD
2021-08-09T14:35:04.651Z;ISIN;EZBH8SSC2LX5;1.17512;360T;MONE;USD;N/A;1.4E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459283945L2;false;TPAC,FULJ,ILQD
2021-08-09T14:35:04.651Z;ISIN;EZ2N5J1PGHX1;1.1750986;360T;MONE;USD;N/A;1.4E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459283945L1;false;TPAC,FULJ,ILQD
2021-08-09T14:34:48.238Z;ISIN;EZ4WRB1YWKC4;3980.0;360T;MONE;COP;N/A;4.730497E10;COP;2021-09-06T00:00:00.000Z;360T;1010000281459287944L1;false;TPAC,FULJ,ILQD
2021-08-09T14:34:48.238Z;ISIN;EZ7FXNC4YJ58;3999.5;360T;MONE;COP;N/A;4.730497E10;COP;2021-09-06T00:00:00.000Z;360T;1010000281459287944L2;false;TPAC,FULJ,ILQD
2021-08-09T14:30:13.306Z;ISIN;EZ2N5J1PGHX1;1.175258;360T;MONE;USD;N/A;150000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459283603;false;FULJ,ILQD
2021-08-09T14:27:40.999Z;ISIN;EZ66T86WBM68;1.1751856;360T;MONE;USD;N/A;710000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459287966L1;false;TPAC,FULJ,ILQD
2021-08-09T14:27:40.999Z;ISIN;EZ2N5J1PGHX1;1.1752077;360T;MONE;USD;N/A;710000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459287966L2;false;TPAC,FULJ,ILQD
2021-08-09T14:27:27.942Z;ISIN;EZ2N5J1PGHX1;1.1752384;360T;MONE;USD;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459286830L1;false;TPAC,FULJ,ILQD
2021-08-09T14:27:27.942Z;ISIN;EZBH8SSC2LX5;1.17526;360T;MONE;USD;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459286830L2;false;TPAC,FULJ,ILQD
2021-08-09T14:26:33.014Z;ISIN;EZ2N5J1PGHX1;1.1751782;360T;MONE;USD;N/A;300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459286692;false;FULJ,ILQD
2021-08-09T14:26:17.911Z;ISIN;EZ6JY7Z1J686;0.84791;360T;MONE;GBP;N/A;1.1E8;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459289532L1;false;TPAC,FULJ,ILQD
2021-08-09T14:26:17.911Z;ISIN;EZBXYS2PH9P3;0.850859;360T;MONE;GBP;N/A;1.1E8;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459289532L2;false;TPAC,FULJ,ILQD
2021-08-09T14:25:11.426Z;ISIN;EZ8GS5V1KNS0;790.35;360T;MONE;CLP;N/A;2.7303661836E10;CLP;2021-09-06T00:00:00.000Z;360T;1010000281459287853L2;false;TPAC,FULJ,ILQD
2021-08-09T14:25:11.426Z;ISIN;EZ10F67MHC13;788.7;360T;MONE;CLP;N/A;2.7303661836E10;CLP;2021-09-06T00:00:00.000Z;360T;1010000281459287853L1;false;TPAC,FULJ,ILQD
2021-08-09T14:23:31.827Z;ISIN;EZ34F8CBHC97;5.272993;360T;MONE;BRL;N/A;1.83820658E8;BRL;2021-09-06T00:00:00.000Z;360T;1010000281459287841L1;false;TPAC,FULJ,ILQD
2021-08-09T14:23:31.827Z;ISIN;EZ2F18QVW3C2;5.342793;360T;MONE;BRL;N/A;1.83820658E8;BRL;2021-09-06T00:00:00.000Z;360T;1010000281459287841L2;false;TPAC,FULJ,ILQD
2021-08-09T14:22:43.821Z;ISIN;EZ2N5J1PGHX1;1.174919;360T;MONE;USD;N/A;200000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459282554;false;FULJ,ILQD
2021-08-09T14:21:52.748Z;ISIN;EZ2N5J1PGHX1;1.174888;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459283214L1;false;TPAC,FULJ,ILQD
2021-08-09T14:21:52.748Z;ISIN;EZBH8SSC2LX5;1.17491;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459283214L2;false;TPAC,FULJ,ILQD
2021-08-09T14:20:10.562Z;ISIN;EZ158L119WH7;97.0;360T;MONE;ARS;N/A;7.6260021E7;ARS;2021-09-06T00:00:00.000Z;360T;1010000281459287696L1;false;TPAC,FULJ,ILQD
2021-08-09T14:20:10.562Z;ISIN;EZ6P6P06HDK8;104.75;360T;MONE;ARS;N/A;7.6260021E7;ARS;2021-09-06T00:00:00.000Z;360T;1010000281459287696L2;false;TPAC,FULJ,ILQD
2021-08-09T14:19:05.278Z;ISIN;EZ2N5J1PGHX1;1.175167;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459285188L2;false;TPAC,FULJ,ILQD
2021-08-09T14:19:05.278Z;ISIN;EZ66T86WBM68;1.1751441;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459285188L1;false;TPAC,FULJ,ILQD
2021-08-09T14:18:02.730Z;ISIN;EZYNGQ6FHJ48;0.8479863;360T;MONE;GBP;N/A;4.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459285007L2;false;TPAC,FULJ,ILQD
2021-08-09T14:18:02.730Z;ISIN;EZB02CFTV9M2;0.8479692;360T;MONE;GBP;N/A;4.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459285007L1;false;TPAC,FULJ,ILQD
2021-08-09T14:14:42.357Z;ISIN;EZ66T86WBM68;1.1754124;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459283030;false;FULJ,ILQD
2021-08-09T14:13:19.572Z;ISIN;EZ2N5J1PGHX1;1.1754512;360T;MONE;USD;N/A;2.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459283013L2;false;TPAC,FULJ,ILQD
2021-08-09T14:13:19.572Z;ISIN;EZ66T86WBM68;1.17543;360T;MONE;USD;N/A;2.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459283013L1;false;TPAC,FULJ,ILQD
2021-08-09T14:12:55.136Z;ISIN;EZYNGQ6FHJ48;0.8478862;360T;MONE;GBP;N/A;3.2E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459282911L2;false;TPAC,FULJ,ILQD
2021-08-09T14:12:55.136Z;ISIN;EZB02CFTV9M2;0.847873;360T;MONE;GBP;N/A;3.2E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459282911L1;false;TPAC,FULJ,ILQD
2021-08-09T14:11:18.457Z;ISIN;EZ2ZKP3WQQT7;1.4770791;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459282732L1;false;TPAC,FULJ,ILQD
2021-08-09T14:11:18.457Z;ISIN;EZ7MWQ382FR9;1.47715;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459282732L2;false;TPAC,FULJ,ILQD
2021-08-09T14:11:00.132Z;ISIN;EZ7MWQ382FR9;1.47701;360T;MONE;CAD;N/A;3.7E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459282623L2;false;TPAC,FULJ,ILQD
2021-08-09T14:11:00.132Z;ISIN;EZ1VCD6VC5W9;1.476977;360T;MONE;CAD;N/A;3.7E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459282623L1;false;TPAC,FULJ,ILQD
2021-08-09T14:10:05.679Z;ISIN;EZYNGQ6FHJ48;0.8480856;360T;MONE;GBP;N/A;7.1E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459282028L1;false;TPAC,FULJ,ILQD
2021-08-09T14:10:05.679Z;ISIN;EZ6JY7Z1J686;0.8481;360T;MONE;GBP;N/A;7.1E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459282028L2;false;TPAC,FULJ,ILQD
2021-08-09T14:09:28.031Z;ISIN;EZYNGQ6FHJ48;0.8477456;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459281816L2;false;TPAC,FULJ,ILQD
2021-08-09T14:09:28.031Z;ISIN;EZB02CFTV9M2;0.8477309;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459281816L1;false;TPAC,FULJ,ILQD
2021-08-09T14:08:52.299Z;ISIN;EZB02CFTV9M2;0.8477933;360T;MONE;GBP;N/A;2500000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459281664L1;false;TPAC,FULJ,ILQD
2021-08-09T14:08:52.299Z;ISIN;EZYNGQ6FHJ48;0.8478065;360T;MONE;GBP;N/A;2500000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459281664L2;false;TPAC,FULJ,ILQD
2021-08-09T14:08:06.779Z;ISIN;EZ2RY529T050;8.6910485;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459283308L1;false;TPAC,FULJ,ILQD
2021-08-09T14:08:06.779Z;ISIN;EZ3WKP46JCH7;8.691;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459283308L2;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ2XL8GD5W18;1.1812919;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L3;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZVK6GXYKLN1;1.1805573;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L2;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ51WKV7J8Y0;1.1798944;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L1;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ5LRK9ZBPD6;1.1886748;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L12;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ3NSDWNQH71;1.1877675;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L11;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ766HHJ9DW9;1.1869008;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L10;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZV304YPMHJ6;1.1859788;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L9;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ26WD80Y1M5;1.1851796;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L8;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZBFPJ4CW9G0;1.1843278;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L7;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ1ZX1MY97Q8;1.1835475;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L6;false;TPAC,FULJ,ILQD
