Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T19:20:51.328Z;ISIN;EZ1S7QC4H015;1.0924067;360T;MONE;USD;N/A;269064.75;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699914422;false;FULJ,ILQD
2024-01-09T16:54:06.891Z;ISIN;EZ5CGZ1B41Z4;1.099606;360T;MONE;USD;N/A;594117.41;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699904318L2;false;TPAC,FULJ,ILQD
2024-01-09T16:54:06.891Z;ISIN;EZ379M6PGF96;1.095377;360T;MONE;USD;N/A;265242.22;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699904318L3;false;TPAC,FULJ,ILQD
2024-01-09T16:54:06.891Z;ISIN;EZ3VB2R17FF3;1.09415;360T;MONE;USD;N/A;113148.86;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699904318L4;false;TPAC,FULJ,ILQD
2024-01-09T16:52:35.765Z;ISIN;EZ2CCG4Q62Q1;1.093358;360T;MONE;USD;N/A;1700000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699902185L2;false;TPAC,FULJ,ILQD
2024-01-09T16:52:01.687Z;ISIN;EZ4XM8VNGBP8;1.0964639;360T;MONE;USD;N/A;4000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699902136L2;false;TPAC,FULJ,ILQD
2024-01-09T16:41:52.339Z;ISIN;EZ68KX73JVW8;11.2035414;360T;MONE;SEK;N/A;5000000.0;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699893537;false;FULJ,ILQD
2024-01-09T16:41:52.241Z;ISIN;EZDR36S8VKX0;7.4529787;360T;MONE;DKK;N/A;3800000.0;DKK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699892056;false;FULJ,ILQD
2024-01-09T16:31:51.203Z;ISIN;EZ7DNXMV2SP0;0.8611133;360T;MONE;GBP;N/A;456000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699889600;false;FULJ,ILQD
2024-01-09T16:15:28.320Z;ISIN;EZVPXBVJ9GP1;1.0947243;360T;MONE;USD;N/A;39062.24;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699895195;false;FULJ,ILQD
2024-01-09T16:14:52.173Z;ISIN;EZWFZTFL6T73;0.926989;360T;MONE;CHF;N/A;300000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699884012;false;FULJ,ILQD
2024-01-09T16:05:27.858Z;ISIN;EZMK5FZSCRG1;7.81776;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699895017L2;false;TPAC,FULJ,ILQD
2024-01-09T16:02:51.770Z;ISIN;EZ87F61CNLL3;1.0966365;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699766527L2;false;TPAC,FULJ,ILQD
2024-01-09T16:02:24.302Z;ISIN;EZ87F61CNLL3;1.0965653;360T;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699765548L2;false;TPAC,FULJ,ILQD
2024-01-09T15:54:21.443Z;ISIN;EZ2XKYG8K7W9;0.8453729;360T;MONE;CHF;N/A;300000.0;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699883037L2;false;TPAC,FULJ,ILQD
2024-01-09T15:54:07.144Z;ISIN;EZY9KCQZ9F93;0.03785822;360T;MONE;CHF;N/A;5.0E7;CZK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699882883L2;false;TPAC,FULJ,ILQD
2024-01-09T15:52:13.598Z;ISIN;EZ4XM8VNGBP8;1.0957698;360T;MONE;USD;N/A;400000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699882331L2;false;TPAC,FULJ,ILQD
2024-01-09T15:47:16.088Z;ISIN;EZ7YM6479LG3;1.3309943;360T;MONE;SGD;N/A;2.1E7;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699881658L1;false;TPAC,FULJ,ILQD
2024-01-09T15:47:16.088Z;ISIN;EZ1Q4CPCQ489;1.3292907;360T;MONE;SGD;N/A;2.1E7;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699881658L2;false;TPAC,FULJ,ILQD
2024-01-09T15:46:55.787Z;ISIN;EZ7YM6479LG3;1.3310743;360T;MONE;SGD;N/A;2.0E7;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699881592L1;false;TPAC,FULJ,ILQD
2024-01-09T15:46:55.787Z;ISIN;EZ1Q4CPCQ489;1.3293707;360T;MONE;SGD;N/A;2.0E7;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699881592L2;false;TPAC,FULJ,ILQD
2024-01-09T15:42:07.134Z;ISIN;EZ7Y0TZKSY56;1.097845;360T;MONE;USD;N/A;22181.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699881186;false;FULJ,ILQD
2024-01-09T15:39:28.230Z;ISIN;EZ9XV2MHS726;380.4239;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699884797L2;false;TPAC,FULJ,ILQD
2024-01-09T15:39:28.230Z;ISIN;EZ9XV2MHS726;380.4239;360T;MONE;HUF;N/A;1.0E9;HUF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699884797L1;false;TPAC,FULJ,ILQD
2024-01-09T15:35:35.041Z;ISIN;EZV2XJBX9J01;143.6851;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699885353L2;false;TPAC,FULJ,ILQD
2024-01-09T15:35:02.675Z;ISIN;EZVVFP3BW924;143.77931;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699885091L2;false;TPAC,FULJ,ILQD
2024-01-09T15:34:07.742Z;ISIN;EZBX4J7P5L10;1.0938146;360T;MONE;USD;N/A;8000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699873026L1;false;TPAC,FULJ,ILQD
2024-01-09T15:34:07.742Z;ISIN;EZ89XSZ7ZJ90;1.1113838;360T;MONE;USD;N/A;8000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699873026L2;false;TPAC,FULJ,ILQD
2024-01-09T15:32:09.026Z;ISIN;EZ49B5JSD5V2;22.514355;360T;MONE;CZK;N/A;5.0E8;CZK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699884763L2;false;TPAC,FULJ,ILQD
2024-01-09T15:31:02.849Z;ISIN;EZ7M8XMJ0B74;1.340478;360T;MONE;CAD;N/A;6.4E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699884717L2;false;TPAC,FULJ,ILQD
2024-01-09T15:30:49.113Z;ISIN;EZ7M8XMJ0B74;1.3401582;360T;MONE;CAD;N/A;6.5E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699884570L2;false;TPAC,FULJ,ILQD
2024-01-09T15:30:40.443Z;ISIN;EZ7713NRQC12;141.51164;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699765254L2;false;TPAC,FULJ,ILQD
2024-01-09T15:30:15.020Z;ISIN;EZ7713NRQC12;141.47661;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699764794L2;false;TPAC,FULJ,ILQD
2024-01-09T15:28:11.377Z;ISIN;EZ7713NRQC12;141.37947;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699764387L2;false;TPAC,FULJ,ILQD
2024-01-09T15:27:42.841Z;ISIN;EZ7PCCSTFGM3;0.862255;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699877064L2;false;TPAC,FULJ,ILQD
2024-01-09T15:27:39.559Z;ISIN;EZ7713NRQC12;141.36988;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699764196L2;false;TPAC,FULJ,ILQD
2024-01-09T15:27:03.328Z;ISIN;EZ9NWB8PGLH6;0.9313006;360T;MONE;CHF;N/A;1.5E8;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699874304L2;false;TPAC,FULJ,ILQD
2024-01-09T15:13:15.518Z;ISIN;EZ3VB2R17FF3;1.094842;360T;MONE;USD;N/A;300000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699877585L2;false;TPAC,FULJ,ILQD
2024-01-09T15:12:29.386Z;ISIN;EZ5CGZ1B41Z4;1.100423;360T;MONE;USD;N/A;806195.5;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699876584;false;FULJ,ILQD
2024-01-09T15:09:05.418Z;ISIN;EZVT729X9029;143.23039;360T;MONE;JPY;N/A;1.4565E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699874430;false;FULJ,ILQD
2024-01-09T15:03:15.991Z;ISIN;EZ8TCZNZ6KY7;7.176978;360T;MONE;CNY;N/A;1000000.0;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699872331;false;FULJ,ILQD
2024-01-09T15:03:09.800Z;ISIN;EZ27P6SBX2S4;157.00122;360T;MONE;JPY;N/A;1.5745E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699873533;false;FULJ,ILQD
2024-01-09T14:59:05.736Z;ISIN;EZ21P966V246;1.0982476;360T;MONE;USD;N/A;2200000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699873344;false;FULJ,ILQD
2024-01-09T14:57:21.446Z;ISIN;EZ2PC270HYS5;11.235516;360T;MONE;SEK;N/A;8540300.0;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699866171;false;FULJ,ILQD
2024-01-09T14:54:02.846Z;ISIN;EZ6BT2JLTXZ3;4.90082;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699762276;false;FULJ,ILQD
2024-01-09T14:52:08.058Z;ISIN;EZ6BT2JLTXZ3;4.902877;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699761748;false;FULJ,ILQD
2024-01-09T14:51:53.672Z;ISIN;EZ4V25NF62K5;1.095231;360T;MONE;USD;N/A;550000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699866393L2;false;TPAC,FULJ,ILQD
2024-01-09T14:49:42.389Z;ISIN;EZ8K0GSZ6YS0;18.575278;360T;MONE;ZAR;N/A;800000.0;ZAR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699866227;false;FULJ,ILQD
2024-01-09T14:43:18.101Z;ISIN;EZ6BT2JLTXZ3;4.89922;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699757501;false;FULJ,ILQD
2024-01-09T14:41:59.727Z;ISIN;EZ6BT2JLTXZ3;4.898985;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699753247;false;FULJ,ILQD
2024-01-09T14:37:32.765Z;ISIN;EZ2NH7R75P40;140.2878;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699862471;false;FULJ,ILQD
2024-01-09T14:36:01.193Z;ISIN;EZ3FK22GTZY7;18.667928;360T;MONE;ZAR;N/A;1.1E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699752807L2;false;TPAC,FULJ,ILQD
2024-01-09T14:35:40.563Z;ISIN;EZ3FK22GTZY7;18.678537;360T;MONE;ZAR;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699752343L2;false;TPAC,FULJ,ILQD
2024-01-09T14:35:10.844Z;ISIN;EZ3FK22GTZY7;18.673141;360T;MONE;ZAR;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699752164L2;false;TPAC,FULJ,ILQD
2024-01-09T14:33:12.487Z;ISIN;EZRKSLN7QV52;18.1296041;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699747486L2;false;TPAC,FULJ,ILQD
2024-01-09T14:32:58.316Z;ISIN;EZ59VYYQQDG5;1.3387804;360T;MONE;CAD;N/A;9.0E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699862661L2;false;TPAC,FULJ,ILQD
2024-01-09T14:32:46.957Z;ISIN;EZ2GHLK7BF55;140.8637;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699862011;false;FULJ,ILQD
2024-01-09T14:32:42.466Z;ISIN;EZRKSLN7QV52;18.13175;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699742382L2;false;TPAC,FULJ,ILQD
2024-01-09T14:31:28.210Z;ISIN;EZ6T3H6J8HD9;1.0971858;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699859575L2;false;TPAC,FULJ,ILQD
2024-01-09T14:26:51.977Z;ISIN;EZ7P97L6CQQ2;1.1285494;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699715616L2;false;TPAC,FULJ,ILQD
2024-01-09T14:26:34.882Z;ISIN;EZY9PDY2TLW7;141.0359;360T;MONE;JPY;N/A;3.06E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699859100;false;FULJ,ILQD
2024-01-09T14:26:34.799Z;ISIN;EZ7P97L6CQQ2;1.128549;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699715548L2;false;TPAC,FULJ,ILQD
2024-01-09T14:25:39.656Z;ISIN;EZ4D2TV23Q09;11.3338389;360T;MONE;NOK;N/A;1.80162246E7;NOK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699854944L2;false;TPAC,FULJ,ILQD
2024-01-09T14:24:58.655Z;ISIN;EZ6BT2JLTXZ3;4.89679;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699714550;false;FULJ,ILQD
2024-01-09T14:24:37.329Z;ISIN;EZ6BT2JLTXZ3;4.89662;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699713337;false;FULJ,ILQD
2024-01-09T14:23:18.109Z;ISIN;EZ405PGCB5Y2;4.9176;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699711625;false;FULJ,ILQD
2024-01-09T14:21:09.234Z;ISIN;EZ405PGCB5Y2;4.91905;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699707813;false;FULJ,ILQD
2024-01-09T14:20:46.474Z;ISIN;EZ2F97CYBLB7;1.0946793;360T;MONE;USD;N/A;1200000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699853052;false;FULJ,ILQD
2024-01-09T14:20:44.790Z;ISIN;EZ9515P7TBV9;0.8427211;360T;MONE;CHF;N/A;1.27E8;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699843043L2;false;TPAC,FULJ,ILQD
2024-01-09T14:20:20.401Z;ISIN;EZ2CCG4Q62Q1;1.094278;360T;MONE;USD;N/A;5200000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699841826L2;false;TPAC,FULJ,ILQD
2024-01-09T14:19:30.650Z;ISIN;EZM8B2TMZRW1;0.5260104;360T;MONE;CHF;N/A;6000000.0;NZD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699841477L2;false;TPAC,FULJ,ILQD
2024-01-09T14:18:53.571Z;ISIN;EZ0RTYNRY5G0;1.0720758;360T;MONE;CHF;N/A;1.7E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699841360L2;false;TPAC,FULJ,ILQD
2024-01-09T14:18:14.154Z;ISIN;EZ8023NPPVM6;0.925272;360T;MONE;CHF;N/A;8.85E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699841304L2;false;TPAC,FULJ,ILQD
2024-01-09T14:17:34.383Z;ISIN;EZ9V9SSX8SW4;0.6304652;360T;MONE;CHF;N/A;1.6E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699841103L2;false;TPAC,FULJ,ILQD
2024-01-09T14:16:47.780Z;ISIN;EZLTMMXCLK68;0.565698;360T;MONE;CHF;N/A;3500000.0;AUD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699840983L2;false;TPAC,FULJ,ILQD
2024-01-09T14:16:34.177Z;ISIN;EZVK8SC45JH0;1.096953;360T;MONE;USD;N/A;3000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699852031;false;FULJ,ILQD
2024-01-09T14:16:10.174Z;ISIN;EZ6BT2JLTXZ3;4.90433;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699704658;false;FULJ,ILQD
2024-01-09T14:15:37.841Z;ISIN;EZ6BT2JLTXZ3;4.90522;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699704384;false;FULJ,ILQD
2024-01-09T14:15:26.335Z;ISIN;EZ405PGCB5Y2;4.92477;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699704376;false;FULJ,ILQD
2024-01-09T14:15:08.052Z;ISIN;EZBCMLBMYKV2;1.0983507;360T;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699842894L2;false;TPAC,FULJ,ILQD
2024-01-09T14:14:41.809Z;ISIN;EZ405PGCB5Y2;4.9252;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699701433;false;FULJ,ILQD
2024-01-09T14:13:45.272Z;ISIN;EZVZ290LPNJ7;1.0981479;360T;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699842058L2;false;TPAC,FULJ,ILQD
2024-01-09T14:13:38.501Z;ISIN;EZRBQ8H9KT00;1.27269;360T;MONE;USD;N/A;1.0684E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699850642;false;FULJ,ILQD
2024-01-09T14:10:46.333Z;ISIN;EZY9PDY2TLW7;140.96974;360T;MONE;JPY;N/A;3.06E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699849014;false;FULJ,ILQD
2024-01-09T14:09:08.306Z;ISIN;EZ8Q0ZDRVYB2;3.729937;360T;MONE;ILS;N/A;5.0E7;ILS;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699853012L2;false;TPAC,FULJ,ILQD
2024-01-09T14:08:35.536Z;ISIN;EZSB6XV2Q6T5;7.170639;360T;MONE;CNY;N/A;1.0E7;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699852950L2;false;TPAC,FULJ,ILQD
2024-01-09T14:08:26.820Z;ISIN;EZ405PGCB5Y2;4.9286;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699701358;false;FULJ,ILQD
2024-01-09T14:08:06.777Z;ISIN;EZ405PGCB5Y2;4.92817;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699700406;false;FULJ,ILQD
2024-01-09T14:07:46.584Z;ISIN;EZ1467FTPML1;18.653714;360T;MONE;ZAR;N/A;1.7E8;ZAR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699852585L2;false;TPAC,FULJ,ILQD
2024-01-09T14:05:58.405Z;ISIN;EZ3014DG48F1;0.9281991;360T;MONE;CHF;N/A;800000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699755302;false;FULJ,ILQD
2024-01-09T14:05:45.434Z;ISIN;EZ6BT2JLTXZ3;4.90762;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699698916;false;FULJ,ILQD
2024-01-09T14:05:41.008Z;ISIN;EZ3014DG48F1;0.9281114;360T;MONE;CHF;N/A;3200000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699754454;false;FULJ,ILQD
2024-01-09T14:05:09.371Z;ISIN;EZ6BT2JLTXZ3;4.90609;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699698792;false;FULJ,ILQD
2024-01-09T14:04:03.440Z;ISIN;EZ3014DG48F1;0.9280846;360T;MONE;CHF;N/A;4000000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699749401;false;FULJ,ILQD
2024-01-09T14:03:37.955Z;ISIN;EZ3014DG48F1;0.928275;360T;MONE;CHF;N/A;6000000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699749213;false;FULJ,ILQD
2024-01-09T14:00:38.199Z;ISIN;EZMDTRTJ5V78;1.0779779;360T;MONE;CHF;N/A;1.0E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699745164;false;FULJ,ILQD
2024-01-09T13:59:39.482Z;ISIN;EZ8031G63Y70;0.8470167;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699745156;false;FULJ,ILQD
2024-01-09T13:59:20.591Z;ISIN;EZ8031G63Y70;0.8472134;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699736023;false;FULJ,ILQD
2024-01-09T13:58:44.025Z;ISIN;EZ6BT2JLTXZ3;4.90769;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699658103;false;FULJ,ILQD
2024-01-09T13:57:06.725Z;ISIN;EZ6BT2JLTXZ3;4.90628;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699642532;false;FULJ,ILQD
2024-01-09T13:54:04.446Z;ISIN;EZ8031G63Y70;0.8473195;360T;MONE;CHF;N/A;4800000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699735962L1;false;TPAC,FULJ,ILQD
2024-01-09T13:54:04.446Z;ISIN;EZ8031G63Y70;0.8473195;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699735962L3;false;TPAC,FULJ,ILQD
2024-01-09T13:54:04.446Z;ISIN;EZ8031G63Y70;0.8473195;360T;MONE;CHF;N/A;3200000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699735962L2;false;TPAC,FULJ,ILQD
2024-01-09T13:53:14.660Z;ISIN;EZ405PGCB5Y2;4.9206;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699604928;false;FULJ,ILQD
2024-01-09T13:51:23.953Z;ISIN;EZ405PGCB5Y2;4.92206;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699595237;false;FULJ,ILQD
2024-01-09T13:50:16.724Z;ISIN;EZ405PGCB5Y2;4.91975;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699592086;false;FULJ,ILQD
2024-01-09T13:49:32.613Z;ISIN;EZ405PGCB5Y2;4.9201;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699591632;false;FULJ,ILQD
2024-01-09T13:49:05.725Z;ISIN;EZ8TLNFDV9D9;4.900967;360T;MONE;BRL;N/A;600000.0;BRL;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699842154;false;FULJ,ILQD
2024-01-09T13:47:26.332Z;ISIN;EZ6XPQPW7P07;1.0946044;360T;MONE;USD;N/A;28000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699840060L1;false;TPAC,FULJ,ILQD
2024-01-09T13:47:26.125Z;ISIN;EZ64MYN1W277;0.930235;360T;MONE;CHF;N/A;4100.0;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699840048L1;false;TPAC,FULJ,ILQD
2024-01-09T13:42:34.350Z;ISIN;EZ72R8LZYSM4;1.2724969;360T;MONE;USD;N/A;184600.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699839040;false;FULJ,ILQD
2024-01-09T13:42:33.601Z;ISIN;EZ72R8LZYSM4;1.272497;360T;MONE;USD;N/A;116300.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699839015L1;false;TPAC,FULJ,ILQD
2024-01-09T13:42:33.601Z;ISIN;EZ72R8LZYSM4;1.272497;360T;MONE;USD;N/A;17100.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699839015L2;false;TPAC,FULJ,ILQD
2024-01-09T13:42:33.375Z;ISIN;EZ7M8XMJ0B74;1.3367384;360T;MONE;CAD;N/A;400000.0;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699837168L2;false;TPAC,FULJ,ILQD
2024-01-09T13:42:33.154Z;ISIN;EZ72R8LZYSM4;1.272497;360T;MONE;USD;N/A;6500.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699838624L1;false;TPAC,FULJ,ILQD
2024-01-09T13:42:33.154Z;ISIN;EZ72R8LZYSM4;1.272497;360T;MONE;USD;N/A;29300.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699838624L3;false;TPAC,FULJ,ILQD
2024-01-09T13:42:33.154Z;ISIN;EZ72R8LZYSM4;1.272497;360T;MONE;USD;N/A;51200.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699838624L2;false;TPAC,FULJ,ILQD
2024-01-09T13:38:06.806Z;ISIN;EZXFP63JJT31;1.0954352;360T;MONE;USD;N/A;9000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699839340L2;false;TPAC,FULJ,ILQD
