Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-30T19:18:11.911Z;ISIN;EZVPZ7WTM528;20.7481;360T;MONE;MXN;N/A;2000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471264355;false;FULJ,ILQD
2021-09-30T17:39:32.478Z;ISIN;EZ94V73VTCN3;1.1570884;360T;MONE;USD;N/A;250000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471255498;false;FULJ,ILQD
2021-09-30T16:54:42.079Z;ISIN;EZ7RD5Y6XHL7;20.5829;360T;MONE;MXN;N/A;9.0E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471251324L2;false;TPAC,FULJ,ILQD
2021-09-30T16:54:42.079Z;ISIN;EZ2056DK6JT9;20.580138;360T;MONE;MXN;N/A;9.0E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471251324L1;false;TPAC,FULJ,ILQD
2021-09-30T16:20:37.997Z;ISIN;EZ94V73VTCN3;1.1562334;360T;MONE;USD;N/A;502000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471249450;false;FULJ,ILQD
2021-09-30T16:10:27.718Z;ISIN;EZ9DNF2MRNM8;1.1582085;360T;MONE;USD;N/A;72705.26;USD;2021-10-28T00:00:00.000Z;360T;1010000281471250998;false;FULJ,ILQD
2021-09-30T16:06:53.318Z;ISIN;EZ9DNF2MRNM8;1.1584003;360T;MONE;USD;N/A;458997.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471250674;false;FULJ,ILQD
2021-09-30T16:03:15.402Z;ISIN;EZ1Q29K2B8Y0;1.267111;360T;MONE;CAD;N/A;600000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471249787L1;false;TPAC,FULJ,ILQD
2021-09-30T16:02:13.205Z;ISIN;EZ9DNF2MRNM8;1.1583603;360T;MONE;USD;N/A;450000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471249623;false;FULJ,ILQD
2021-09-30T16:01:29.998Z;ISIN;EZ9DNF2MRNM8;1.1582155;360T;MONE;USD;N/A;450000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471249585;false;FULJ,ILQD
2021-09-30T15:44:25.269Z;ISIN;EZBDT2YWWTY1;1.1616097;360T;MONE;USD;N/A;70000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471231253;false;FULJ,ILQD
2021-09-30T15:37:47.401Z;ISIN;EZ5167XYDV67;0.85856;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471246173L1;false;TPAC,FULJ,ILQD
2021-09-30T15:37:47.401Z;ISIN;EZ7DY2W2W7D2;0.867651;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471246173L2;false;TPAC,FULJ,ILQD
2021-09-30T15:36:02.281Z;ISIN;EZ5167XYDV67;0.85862;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471245041L1;false;TPAC,FULJ,ILQD
2021-09-30T15:36:02.281Z;ISIN;EZ3G1VDVYKG0;0.8668249;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471245041L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:44.218Z;ISIN;EZ5167XYDV67;0.85861;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471245008L1;false;TPAC,FULJ,ILQD
2021-09-30T15:35:44.218Z;ISIN;EZ3G1VDVYKG0;0.866781;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471245008L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:38.459Z;ISIN;EZ5L7DGFK221;8.728637;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471244830L1;false;TPAC,FULJ,ILQD
2021-09-30T15:35:38.459Z;ISIN;EZ9B3TCQNZY5;8.7289;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471244830L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:21.901Z;ISIN;EZFG8MYYFD05;1.1587297;360T;MONE;USD;N/A;2000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471239453L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:21.901Z;ISIN;EZ78CV5DXB01;1.15854;360T;MONE;USD;N/A;2000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471239453L1;false;TPAC,FULJ,ILQD
2021-09-30T15:35:15.564Z;ISIN;EZ73H3FJDPM2;0.859082;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471240851L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:15.564Z;ISIN;EZ5167XYDV67;0.85871;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471240851L1;false;TPAC,FULJ,ILQD
2021-09-30T15:35:09.874Z;ISIN;EZ57HSJ8M9K7;10.13851;360T;MONE;SEK;N/A;2.08E7;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471240753L1;false;TPAC,FULJ,ILQD
2021-09-30T15:35:09.874Z;ISIN;EZ5HBL252R03;10.141513;360T;MONE;SEK;N/A;2.08E7;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471240753L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:07.530Z;ISIN;EZ3RG0DNV8N2;111.51;360T;MONE;JPY;N/A;5.549E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471244548L2;false;TPAC,FULJ,ILQD
2021-09-30T15:35:07.530Z;ISIN;EZ87YWGG9SK5;111.51219;360T;MONE;JPY;N/A;5.549E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471244548L1;false;TPAC,FULJ,ILQD
2021-09-30T15:34:46.713Z;ISIN;EZ4B0SQS9QS5;0.7239401;360T;MONE;USD;N/A;100000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471244534L1;false;TPAC,FULJ,ILQD
2021-09-30T15:34:46.713Z;ISIN;EZ66FKTLTW61;0.72395;360T;MONE;USD;N/A;100000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471244534L2;false;TPAC,FULJ,ILQD
2021-09-30T15:34:20.480Z;ISIN;EZ6D4K3C8BH3;0.8650216;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243915L2;false;TPAC,FULJ,ILQD
2021-09-30T15:34:20.480Z;ISIN;EZ5167XYDV67;0.8586;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243915L1;false;TPAC,FULJ,ILQD
2021-09-30T15:34:13.889Z;ISIN;EZ3JS5PW9981;6.61654;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471238803;false;FULJ,ILQD
2021-09-30T15:33:57.892Z;ISIN;EZ5167XYDV67;0.85853;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243696L1;false;TPAC,FULJ,ILQD
2021-09-30T15:33:57.892Z;ISIN;EZ6D4K3C8BH3;0.864932;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243696L2;false;TPAC,FULJ,ILQD
2021-09-30T15:32:09.572Z;ISIN;EZ5167XYDV67;0.85844;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243537L1;false;TPAC,FULJ,ILQD
2021-09-30T15:32:09.572Z;ISIN;EZ2G212GJ2M0;0.864093;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243537L2;false;TPAC,FULJ,ILQD
2021-09-30T15:31:52.033Z;ISIN;EZ5167XYDV67;0.85833;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243518L1;false;TPAC,FULJ,ILQD
2021-09-30T15:31:52.033Z;ISIN;EZ2G212GJ2M0;0.863971;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471243518L2;false;TPAC,FULJ,ILQD
2021-09-30T15:31:14.431Z;ISIN;EZ9VZR8T4WD5;0.8633974;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242987L2;false;TPAC,FULJ,ILQD
2021-09-30T15:31:14.431Z;ISIN;EZ5167XYDV67;0.85852;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242987L1;false;TPAC,FULJ,ILQD
2021-09-30T15:30:58.769Z;ISIN;EZ9VZR8T4WD5;0.863228;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242707L2;false;TPAC,FULJ,ILQD
2021-09-30T15:30:58.769Z;ISIN;EZ5167XYDV67;0.85837;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242707L1;false;TPAC,FULJ,ILQD
2021-09-30T15:30:45.474Z;ISIN;EZ53BXPND733;0.9318988;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471235010;false;FULJ,ILQD
2021-09-30T15:29:23.943Z;ISIN;EZ3JS5PW9981;6.61612;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471237905;false;FULJ,ILQD
2021-09-30T15:29:16.114Z;ISIN;EZVQHJFVQW53;0.862291;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242361L2;false;TPAC,FULJ,ILQD
2021-09-30T15:29:16.114Z;ISIN;EZ5167XYDV67;0.85822;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242361L1;false;TPAC,FULJ,ILQD
2021-09-30T15:28:57.791Z;ISIN;EZ5167XYDV67;0.85823;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242076L1;false;TPAC,FULJ,ILQD
2021-09-30T15:28:57.791Z;ISIN;EZVQHJFVQW53;0.862291;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471242076L2;false;TPAC,FULJ,ILQD
2021-09-30T15:28:07.542Z;ISIN;EZS1H58ZLY60;6.60074;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471237898;false;FULJ,ILQD
2021-09-30T15:27:42.548Z;ISIN;EZ3JS5PW9981;6.61604;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471237410;false;FULJ,ILQD
2021-09-30T15:27:18.179Z;ISIN;EZ1CJ377HJQ2;6.58568;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471237222;false;FULJ,ILQD
2021-09-30T15:24:29.264Z;ISIN;EZ13QZKJRPY8;1.6756929;360T;MONE;NZD;N/A;1500000.0;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471242397L1;false;TPAC,FULJ,ILQD
2021-09-30T15:24:29.264Z;ISIN;EZB3Y578TG38;1.6758;360T;MONE;NZD;N/A;1500000.0;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471242397L2;false;TPAC,FULJ,ILQD
2021-09-30T15:23:41.646Z;ISIN;EZ81R3HP2DC3;24.257203;360T;MONE;MXN;N/A;2.5E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471241828L2;false;TPAC,FULJ,ILQD
2021-09-30T15:23:41.646Z;ISIN;EZB7N6X0SFV6;23.7779;360T;MONE;MXN;N/A;2.454E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471241828L1;false;TPAC,FULJ,ILQD
2021-09-30T15:22:46.808Z;ISIN;EZ3VQTF0SGC9;129.19;360T;MONE;JPY;N/A;4.8E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471241970L2;false;TPAC,FULJ,ILQD
2021-09-30T15:22:46.808Z;ISIN;EZ9C139TB2N5;129.18607;360T;MONE;JPY;N/A;4.8E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471241970L1;false;TPAC,FULJ,ILQD
2021-09-30T15:21:07.032Z;ISIN;EZ4G6YYN4WD6;1.0812489;360T;MONE;CHF;N/A;39000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471241764;false;FULJ,ILQD
2021-09-30T15:20:59.509Z;ISIN;EZ9DT6JQYMS6;0.7251001;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471237938;false;FULJ,ILQD
2021-09-30T15:20:56.332Z;ISIN;EZ6C2C1TGHY5;1.59953;360T;MONE;AUD;N/A;2.1E7;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471241756L2;false;TPAC,FULJ,ILQD
2021-09-30T15:20:56.332Z;ISIN;EZ4S0YY4BS83;1.599446;360T;MONE;AUD;N/A;2.1E7;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471241756L1;false;TPAC,FULJ,ILQD
2021-09-30T15:19:07.953Z;ISIN;EZ7RD5Y6XHL7;20.5081895;360T;MONE;MXN;N/A;1.659E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471241250L2;false;TPAC,FULJ,ILQD
2021-09-30T15:19:07.953Z;ISIN;EZ2056DK6JT9;20.504202;360T;MONE;MXN;N/A;1.659E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471241250L1;false;TPAC,FULJ,ILQD
2021-09-30T15:19:07.440Z;ISIN;EZC73ZHYXCZ0;0.857963;360T;MONE;GBP;N/A;35000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471240990;false;FULJ,ILQD
2021-09-30T15:17:51.560Z;ISIN;EZ6XKK3B5BW0;10.135857;360T;MONE;SEK;N/A;480000.0;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471240232;false;FULJ,ILQD
2021-09-30T15:16:12.954Z;ISIN;EZ25R59J88K6;7.436509;360T;MONE;DKK;N/A;4.1E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471236700L2;false;TPAC,FULJ,ILQD
2021-09-30T15:16:12.954Z;ISIN;EZB5B5Z2CRJ4;7.436412;360T;MONE;DKK;N/A;4.1E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471236700L1;false;TPAC,FULJ,ILQD
2021-09-30T15:15:25.019Z;ISIN;EZ94V73VTCN3;1.1593713;360T;MONE;USD;N/A;1494000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471238443;false;FULJ,ILQD
2021-09-30T15:12:18.776Z;ISIN;EZ5YQY4L4TY6;0.858261;360T;MONE;GBP;N/A;543133.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471236840;false;FULJ,ILQD
2021-09-30T15:12:18.563Z;ISIN;EZ5YQY4L4TY6;0.8584646;360T;MONE;GBP;N/A;731867.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471236680;false;FULJ,ILQD
2021-09-30T15:11:38.353Z;ISIN;EZ9B3TCQNZY5;8.72436;360T;MONE;NOK;N/A;5.6E7;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471235395L2;false;TPAC,FULJ,ILQD
2021-09-30T15:11:38.353Z;ISIN;EZ5L7DGFK221;8.7241306;360T;MONE;NOK;N/A;5.6E7;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471235395L1;false;TPAC,FULJ,ILQD
2021-09-30T15:05:10.244Z;ISIN;EZ9DNF2MRNM8;1.1591602;360T;MONE;USD;N/A;1500000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471234083;false;FULJ,ILQD
2021-09-30T15:04:42.194Z;ISIN;EZ6GNPYCWK43;1.1590886;360T;MONE;USD;N/A;128500.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471236327L2;false;TPAC,FULJ,ILQD
2021-09-30T15:04:42.194Z;ISIN;EZ94V73VTCN3;1.1587277;360T;MONE;USD;N/A;128500.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471236327L1;false;TPAC,FULJ,ILQD
2021-09-30T15:02:46.704Z;ISIN;EZ8Y7KHHJ6B9;9.0242784;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471231784;false;FULJ,ILQD
2021-09-30T15:02:24.845Z;ISIN;EZ8Y7KHHJ6B9;9.0231284;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471231458;false;FULJ,ILQD
2021-09-30T15:02:13.690Z;ISIN;EZ8Y7KHHJ6B9;9.0241484;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471231223;false;FULJ,ILQD
2021-09-30T15:02:01.229Z;ISIN;EZHBJKK2N1D6;6.51752;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471229254;false;FULJ,ILQD
2021-09-30T15:01:51.318Z;ISIN;EZ8Y7KHHJ6B9;9.0247484;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471230584;false;FULJ,ILQD
2021-09-30T14:58:59.311Z;ISIN;EZ3N6K1V8C18;1.3478098;360T;MONE;USD;N/A;776740.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471232430;false;FULJ,ILQD
2021-09-30T14:58:21.386Z;ISIN;EZHBJKK2N1D6;6.51823;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471227985;false;FULJ,ILQD
2021-09-30T14:57:26.796Z;ISIN;EZ6LYDT4QKT2;15.060707;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471228982L1;false;TPAC,FULJ,ILQD
2021-09-30T14:57:26.796Z;ISIN;EZ8JB5SM8PH4;15.0665;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471228982L2;false;TPAC,FULJ,ILQD
2021-09-30T14:57:15.705Z;ISIN;EZ70PR7MZW81;1.3575;360T;MONE;SGD;N/A;1.06E8;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471231517L2;false;TPAC,FULJ,ILQD
2021-09-30T14:57:15.705Z;ISIN;EZ20X0CRDPB5;1.3575;360T;MONE;SGD;N/A;1.06E8;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471231517L1;false;TPAC,FULJ,ILQD
2021-09-30T14:56:58.207Z;ISIN;EZVHT1WTJPC6;72.8003;360T;MONE;RUB;N/A;3.896E9;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471228592L1;false;TPAC,FULJ,ILQD
2021-09-30T14:56:58.207Z;ISIN;EZV9Q0DMZQ34;72.8397;360T;MONE;RUB;N/A;3.896E9;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471228592L2;false;TPAC,FULJ,ILQD
2021-09-30T14:56:33.893Z;ISIN;EZHBJKK2N1D6;6.51888;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471226713;false;FULJ,ILQD
2021-09-30T14:56:14.308Z;ISIN;EZ3RG0DNV8N2;111.591;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471228386L2;false;TPAC,FULJ,ILQD
2021-09-30T14:56:14.308Z;ISIN;EZ87YWGG9SK5;111.59382;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471228386L1;false;TPAC,FULJ,ILQD
2021-09-30T14:55:52.925Z;ISIN;EZ5M8XM8H4M3;1.159736;360T;MONE;USD;N/A;344000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471230342;false;FULJ,ILQD
2021-09-30T14:53:05.524Z;ISIN;EZ5L7DGFK221;8.737427;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471230025L1;false;TPAC,FULJ,ILQD
2021-09-30T14:53:05.524Z;ISIN;EZ9B3TCQNZY5;8.73766;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471230025L2;false;TPAC,FULJ,ILQD
2021-09-30T14:52:17.209Z;ISIN;EZVT3YRMR4S3;0.930848;360T;MONE;CHF;N/A;6500000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471231487;false;FULJ,ILQD
2021-09-30T14:50:41.468Z;ISIN;EZ8MQNC02BS6;1.3485159;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471228844L1;false;TPAC,FULJ,ILQD
2021-09-30T14:50:41.468Z;ISIN;EZ5XT657QM69;1.3485;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471228844L2;false;TPAC,FULJ,ILQD
2021-09-30T14:48:59.861Z;ISIN;EZBFT77TZ6Q6;4.5918611;360T;MONE;PLN;N/A;4.9E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471227666L1;false;TPAC,FULJ,ILQD
2021-09-30T14:48:59.861Z;ISIN;EZ8DW7D3YTX3;4.5923561;360T;MONE;PLN;N/A;4.9E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471227666L2;false;TPAC,FULJ,ILQD
2021-09-30T14:47:54.123Z;ISIN;EZ48LWG436Q7;0.69059;360T;MONE;USD;N/A;3.0E7;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471230092L1;false;TPAC,FULJ,ILQD
2021-09-30T14:47:54.123Z;ISIN;EZ9KRNL28715;0.690465;360T;MONE;USD;N/A;3.0E7;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471230092L2;false;TPAC,FULJ,ILQD
2021-09-30T14:47:31.912Z;ISIN;EZ1MFGMLJG47;0.860045;360T;MONE;GBP;N/A;1200000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471219021;false;FULJ,ILQD
2021-09-30T14:40:50.231Z;ISIN;EZ52NH8NPH92;1.1591828;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471226358L1;false;TPAC,FULJ,ILQD
2021-09-30T14:40:50.231Z;ISIN;EZ6GNPYCWK43;1.1592707;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471226358L2;false;TPAC,FULJ,ILQD
2021-09-30T14:40:36.774Z;ISIN;EZ3RG0DNV8N2;111.85;360T;MONE;JPY;N/A;1.5E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471225831L2;false;TPAC,FULJ,ILQD
2021-09-30T14:40:36.774Z;ISIN;EZ87YWGG9SK5;111.8527;360T;MONE;JPY;N/A;1.5E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471225831L1;false;TPAC,FULJ,ILQD
2021-09-30T14:40:23.276Z;ISIN;EZ6GNPYCWK43;1.1595491;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471225657L2;false;TPAC,FULJ,ILQD
2021-09-30T14:40:23.276Z;ISIN;EZ52NH8NPH92;1.1594622;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471225657L1;false;TPAC,FULJ,ILQD
2021-09-30T14:39:15.463Z;ISIN;EZ3SZVX1Z728;1.1594723;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471225236L2;false;TPAC,FULJ,ILQD
2021-09-30T14:39:15.463Z;ISIN;EZFG8MYYFD05;1.1594292;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471225236L1;false;TPAC,FULJ,ILQD
2021-09-30T14:37:56.113Z;ISIN;EZ115MFLJT98;8.756843;360T;MONE;SEK;N/A;2.02E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471225158L2;false;TPAC,FULJ,ILQD
2021-09-30T14:37:56.113Z;ISIN;EZ9QN3ZW9PF5;8.757161;360T;MONE;SEK;N/A;2.02E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471225158L1;false;TPAC,FULJ,ILQD
2021-09-30T14:36:33.456Z;ISIN;EZ7RD5Y6XHL7;20.54868;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471224903L1;false;TPAC,FULJ,ILQD
2021-09-30T14:36:33.456Z;ISIN;EZ6DR3J8P085;20.56;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471224903L2;false;TPAC,FULJ,ILQD
2021-09-30T14:36:31.219Z;ISIN;EZ87VDX4LDY8;1.1592484;360T;MONE;USD;N/A;3000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471224851;false;FULJ,ILQD
2021-09-30T14:36:29.486Z;ISIN;EZ102XWPMLK6;1.159917;360T;MONE;USD;N/A;6000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471225732;false;FULJ,ILQD
2021-09-30T14:35:56.027Z;ISIN;EZ4FQDFNWXY4;0.6906796;360T;MONE;USD;N/A;3.0E7;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471225642L1;false;TPAC,FULJ,ILQD
2021-09-30T14:35:56.027Z;ISIN;EZ48LWG436Q7;0.69067;360T;MONE;USD;N/A;3.0E7;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471225642L2;false;TPAC,FULJ,ILQD
2021-09-30T14:35:49.994Z;ISIN;EZ2056DK6JT9;20.54432;360T;MONE;MXN;N/A;5.5E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471224817L1;false;TPAC,FULJ,ILQD
2021-09-30T14:35:49.994Z;ISIN;EZ7RD5Y6XHL7;20.54822;360T;MONE;MXN;N/A;5.5E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471224817L2;false;TPAC,FULJ,ILQD
2021-09-30T14:35:26.945Z;ISIN;EZ09YQHFS955;25.62936;360T;MONE;CZK;N/A;1000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471225921;false;FULJ,ILQD
2021-09-30T14:34:51.125Z;ISIN;EZ1BG2Y3TNT6;25.562387;360T;MONE;CZK;N/A;1000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471225550;false;FULJ,ILQD
2021-09-30T14:34:33.747Z;ISIN;EZ6SMJQNZPD8;6.53525;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471211214;false;FULJ,ILQD
2021-09-30T14:34:00.852Z;ISIN;EZ68FXKJ6CY2;25.52332;360T;MONE;CZK;N/A;1000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471224982;false;FULJ,ILQD
2021-09-30T14:33:06.328Z;ISIN;EZ171W5YT7H6;25.48065;360T;MONE;CZK;N/A;1000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471224084;false;FULJ,ILQD
2021-09-30T14:32:41.058Z;ISIN;EZ94V73VTCN3;1.1587332;360T;MONE;USD;N/A;3350000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471223156;false;FULJ,ILQD
2021-09-30T14:32:40.412Z;ISIN;EZ6SMJQNZPD8;6.5362033;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471210475;false;FULJ,ILQD
