Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-27T21:04:30.748Z;ISIN;EZ6BH6S8F855;17.3219519;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360135494;false;FULJ,ILQD
2020-02-27T20:59:17.681Z;ISIN;EZ6T7LKZ4NX7;10.4379488;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360135264;false;FULJ,ILQD
2020-02-27T20:55:11.125Z;ISIN;EZ6BH6S8F855;17.329053;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360134628;false;FULJ,ILQD
2020-02-27T19:48:48.783Z;ISIN;EZ7QSHNWGL27;120.8442;360T;MONE;JPY;N/A;1.2E7;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360133524;false;FULJ,ILQD
2020-02-27T19:48:25.999Z;ISIN;EZ716SKMXZP1;120.8646;360T;MONE;JPY;N/A;9000000.0;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360133427;false;FULJ,ILQD
2020-02-27T19:08:42.744Z;ISIN;EZ4T4SRBH2F9;1.33651;360T;MONE;CAD;N/A;600000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360127202L2;false;TPAC,FULJ,ILQD
2020-02-27T19:08:42.744Z;ISIN;EZS5XRSLV7C9;1.3365025;360T;MONE;CAD;N/A;600000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360127202L1;false;TPAC,FULJ,ILQD
2020-02-27T18:53:57.643Z;ISIN;EZ2CQT0JCSD7;1.105706;360T;MONE;USD;N/A;3.5E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360132954;false;FULJ,ILQD
2020-02-27T18:20:25.307Z;ISIN;EZVKHJC06ZG8;1.065249;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360127567;false;FULJ,ILQD
2020-02-27T18:18:10.577Z;ISIN;EZ6MT8MJFV87;1.104175;360T;MONE;USD;N/A;2.71E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360127254L2;false;TPAC,FULJ,ILQD
2020-02-27T18:18:10.577Z;ISIN;EZ8BSMXPYF78;1.09845;360T;MONE;USD;N/A;2.71E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360127254L1;false;TPAC,FULJ,ILQD
2020-02-27T18:07:55.981Z;ISIN;EZSTRJZJSB66;7.00698;360T;MONE;CNY;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360126943L2;false;TPAC,FULJ,ILQD
2020-02-27T18:07:55.981Z;ISIN;EZM57C0FQW68;7.00203;360T;MONE;CNY;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360126943L1;false;TPAC,FULJ,ILQD
2020-02-27T18:03:32.717Z;ISIN;EZC1ZRGZKY89;7.06311;360T;MONE;CNY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360126860L2;false;TPAC,FULJ,ILQD
2020-02-27T18:03:32.717Z;ISIN;EZM57C0FQW68;7.00286;360T;MONE;CNY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360126860L1;false;TPAC,FULJ,ILQD
2020-02-27T17:47:56.305Z;ISIN;EZ9C55F3HT89;7.0310924;360T;MONE;CNY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360125867L2;false;TPAC,FULJ,ILQD
2020-02-27T17:47:56.305Z;ISIN;EZM57C0FQW68;7.00119;360T;MONE;CNY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360125867L1;false;TPAC,FULJ,ILQD
2020-02-27T17:47:20.723Z;ISIN;EZM57C0FQW68;7.00084;360T;MONE;CNY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360125175L1;false;TPAC,FULJ,ILQD
2020-02-27T17:47:20.723Z;ISIN;EZTCT7LJCJG5;7.0159314;360T;MONE;CNY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360125175L2;false;TPAC,FULJ,ILQD
2020-02-27T17:34:20.157Z;ISIN;EZ37Z2T3XMD2;1.28765;360T;MONE;USD;N/A;3.1E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360124988L1;false;TPAC,FULJ,ILQD
2020-02-27T17:34:20.157Z;ISIN;EZ784SVB4YZ4;1.287686;360T;MONE;USD;N/A;3.1E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360124988L2;false;TPAC,FULJ,ILQD
2020-02-27T17:33:18.435Z;ISIN;EZ37Z2T3XMD2;1.28743;360T;MONE;USD;N/A;3400000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360124798L1;false;TPAC,FULJ,ILQD
2020-02-27T17:33:18.435Z;ISIN;EZ8XPVS0G891;1.2884115;360T;MONE;USD;N/A;3400000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360124798L2;false;TPAC,FULJ,ILQD
2020-02-27T17:28:16.426Z;ISIN;EZ16HH1VQ583;1.097366;360T;MONE;USD;N/A;1.05E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360123297L2;false;TPAC,FULJ,ILQD
2020-02-27T17:28:16.426Z;ISIN;EZ8BSMXPYF78;1.0973;360T;MONE;USD;N/A;1.05E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360123297L1;false;TPAC,FULJ,ILQD
2020-02-27T17:19:07.928Z;ISIN;EZ1PNQM32Z05;1.09892;360T;MONE;USD;N/A;2600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360121220L2;false;TPAC,FULJ,ILQD
2020-02-27T17:19:07.928Z;ISIN;EZ8BSMXPYF78;1.097;360T;MONE;USD;N/A;2600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360121220L1;false;TPAC,FULJ,ILQD
2020-02-27T17:14:55.138Z;ISIN;EZTCT7LJCJG5;7.0195713;360T;MONE;CNY;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360123533L2;false;TPAC,FULJ,ILQD
2020-02-27T17:14:55.138Z;ISIN;EZM57C0FQW68;7.00419;360T;MONE;CNY;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360123533L1;false;TPAC,FULJ,ILQD
2020-02-27T17:10:18.657Z;ISIN;EZTCT7LJCJG5;7.0192313;360T;MONE;CNY;N/A;1.0E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360123100L2;false;TPAC,FULJ,ILQD
2020-02-27T17:10:18.657Z;ISIN;EZM57C0FQW68;7.0038;360T;MONE;CNY;N/A;1.0E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360123100L1;false;TPAC,FULJ,ILQD
2020-02-27T17:00:13.017Z;ISIN;EZ77RD79GMY4;0.8524146;360T;MONE;GBP;N/A;128837.76;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360118992;false;FULJ,ILQD
2020-02-27T16:56:39.770Z;ISIN;EZ1CPNWFKL10;1.0976332;360T;MONE;USD;N/A;100000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360115212;false;FULJ,ILQD
2020-02-27T16:54:12.324Z;ISIN;EZ1PNQM32Z05;1.100082;360T;MONE;USD;N/A;136075.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360121478L2;false;TPAC,FULJ,ILQD
2020-02-27T16:54:12.324Z;ISIN;EZ1CPNWFKL10;1.09797;360T;MONE;USD;N/A;50000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360121478L1;false;TPAC,FULJ,ILQD
2020-02-27T16:51:10.253Z;ISIN;EZ1R0W0NNWF1;0.85251;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360121711L2;false;TPAC,FULJ,ILQD
2020-02-27T16:51:10.253Z;ISIN;EZ77RD79GMY4;0.8524213;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360121711L1;false;TPAC,FULJ,ILQD
2020-02-27T16:43:30.277Z;ISIN;EZ1CPNWFKL10;1.0971905;360T;MONE;USD;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360116670L1;false;TPAC,FULJ,ILQD
2020-02-27T16:43:30.277Z;ISIN;EZ8BSMXPYF78;1.0974;360T;MONE;USD;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360116670L2;false;TPAC,FULJ,ILQD
2020-02-27T16:43:25.486Z;ISIN;EZ1K6GQGMJ75;19.39572;360T;MONE;MXN;N/A;5.8E7;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360116528L2;false;TPAC,FULJ,ILQD
2020-02-27T16:43:25.486Z;ISIN;EZBWSNZYKM77;19.3869812;360T;MONE;MXN;N/A;5.8E7;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360116528L1;false;TPAC,FULJ,ILQD
2020-02-27T16:36:26.609Z;ISIN;EZ1CPNWFKL10;1.097108;360T;MONE;USD;N/A;300000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360108484;false;FULJ,ILQD
2020-02-27T16:36:26.217Z;ISIN;EZ6JRYWXSR82;1.065836;360T;MONE;CHF;N/A;190000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360107918;false;FULJ,ILQD
2020-02-27T16:34:20.956Z;ISIN;EZ7MZL4QF9Z0;1.107534;360T;MONE;USD;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360115353;false;FULJ,ILQD
2020-02-27T16:32:32.674Z;ISIN;EZB7PBLRHGL4;7.466326;360T;MONE;HRK;N/A;3400000.0;HRK;2020-03-26T00:00:00.000Z;360T;1010000281360119947;false;FULJ,ILQD
2020-02-27T16:31:20.165Z;ISIN;EZ7N414RFLT2;1.06387;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360114537;false;FULJ,ILQD
2020-02-27T16:29:09.276Z;ISIN;EZ3YYVRMZNT4;1.063648;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360114031;false;FULJ,ILQD
2020-02-27T16:28:06.675Z;ISIN;EZ61RT64VHP3;1.065451;360T;MONE;CHF;N/A;1.83E8;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360114467L2;false;TPAC,FULJ,ILQD
2020-02-27T16:28:06.675Z;ISIN;EZ6JRYWXSR82;1.0654785;360T;MONE;CHF;N/A;1.83E8;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360114467L1;false;TPAC,FULJ,ILQD
2020-02-27T16:27:25.670Z;ISIN;EZ8CCRLTYWB3;1.1022874;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101981;false;FULJ,ILQD
2020-02-27T16:26:58.193Z;ISIN;EZ3VJRHFMPQ3;1.10273;360T;MONE;USD;N/A;85000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360115852;false;FULJ,ILQD
2020-02-27T16:24:52.061Z;ISIN;EZ9ZMZ5YDLJ7;66.2112;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360109960L2;false;TPAC,FULJ,ILQD
2020-02-27T16:24:52.061Z;ISIN;EZB0G462Z5T4;66.0988;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360109960L1;false;TPAC,FULJ,ILQD
2020-02-27T16:21:49.182Z;ISIN;EZV4R0XLBPW1;1.28975;360T;MONE;USD;N/A;1800000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360105182L2;false;TPAC,FULJ,ILQD
2020-02-27T16:21:49.182Z;ISIN;EZ37Z2T3XMD2;1.2868;360T;MONE;USD;N/A;1800000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360105182L1;false;TPAC,FULJ,ILQD
2020-02-27T16:20:05.470Z;ISIN;EZ44YQL7XXH7;7.4726696;360T;MONE;DKK;N/A;1.294433403E7;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360112734;false;FULJ,ILQD
2020-02-27T16:19:26.199Z;ISIN;EZ9LGYXQF140;0.860722;360T;MONE;GBP;N/A;400000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360113825;false;FULJ,ILQD
2020-02-27T16:18:22.142Z;ISIN;EZ1CPNWFKL10;1.097664;360T;MONE;USD;N/A;9941554.51;USD;2020-03-26T00:00:00.000Z;360T;1010000281360112606L1;false;TPAC,FULJ,ILQD
2020-02-27T16:18:22.142Z;ISIN;EZ3VJRHFMPQ3;1.102926;360T;MONE;USD;N/A;4000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360112606L2;false;TPAC,FULJ,ILQD
2020-02-27T16:18:11.101Z;ISIN;EZ568KP12ZN7;1.73836;360T;MONE;NZD;N/A;2300000.0;NZD;2020-03-26T00:00:00.000Z;360T;1010000281360113123L2;false;TPAC,FULJ,ILQD
2020-02-27T16:18:11.101Z;ISIN;EZ149GRHQ238;1.738079;360T;MONE;NZD;N/A;2300000.0;NZD;2020-03-26T00:00:00.000Z;360T;1010000281360113123L1;false;TPAC,FULJ,ILQD
2020-02-27T16:17:29.389Z;ISIN;EZ3DX2LD7QP6;120.912;360T;MONE;JPY;N/A;1.2E10;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360113000L2;false;TPAC,FULJ,ILQD
2020-02-27T16:17:29.389Z;ISIN;EZB5VX68PF06;120.9083;360T;MONE;JPY;N/A;1.2E10;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360113000L1;false;TPAC,FULJ,ILQD
2020-02-27T16:16:27.298Z;ISIN;EZ9LRWWMYTQ6;1.66867;360T;MONE;AUD;N/A;3.34E7;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360112932L2;false;TPAC,FULJ,ILQD
2020-02-27T16:16:27.298Z;ISIN;EZ66FXHWQDL8;1.668477;360T;MONE;AUD;N/A;3.34E7;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360112932L1;false;TPAC,FULJ,ILQD
2020-02-27T16:15:32.423Z;ISIN;EZVXCCRCJX95;19.347055;360T;MONE;MXN;N/A;2.024E8;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360112668L1;false;TPAC,FULJ,ILQD
2020-02-27T16:15:32.423Z;ISIN;EZBWSNZYKM77;19.349775;360T;MONE;MXN;N/A;2.024E8;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360112668L2;false;TPAC,FULJ,ILQD
2020-02-27T16:12:59.840Z;ISIN;EZ85JQGYKV43;110.15;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360112368L1;false;TPAC,FULJ,ILQD
2020-02-27T16:12:59.840Z;ISIN;EZ3SC5MFYY54;108.2938;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360112368L2;false;TPAC,FULJ,ILQD
2020-02-27T16:12:48.844Z;ISIN;EZ4T4SRBH2F9;1.33585;360T;MONE;CAD;N/A;6.74E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360112345L2;false;TPAC,FULJ,ILQD
2020-02-27T16:12:48.844Z;ISIN;EZS5XRSLV7C9;1.33585;360T;MONE;CAD;N/A;6.74E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360112345L1;false;TPAC,FULJ,ILQD
2020-02-27T16:09:31.228Z;ISIN;EZ3HPKJPFV08;66.141237;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360106825L2;false;TPAC,FULJ,ILQD
2020-02-27T16:09:31.228Z;ISIN;EZB0G462Z5T4;66.10925;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360106825L1;false;TPAC,FULJ,ILQD
2020-02-27T16:04:40.306Z;ISIN;EZ1PNQM32Z05;1.10067;360T;MONE;USD;N/A;4.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360106655L2;false;TPAC,FULJ,ILQD
2020-02-27T16:04:40.306Z;ISIN;EZ8BSMXPYF78;1.09875;360T;MONE;USD;N/A;4.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360106655L1;false;TPAC,FULJ,ILQD
2020-02-27T16:04:05.224Z;ISIN;EZ2LPF9LQ279;0.962306;360T;MONE;CHF;N/A;125000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360114500;false;FULJ,ILQD
2020-02-27T16:03:30.162Z;ISIN;EZ85JQGYKV43;109.985;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360110826L1;false;TPAC,FULJ,ILQD
2020-02-27T16:03:30.162Z;ISIN;EZ3SC5MFYY54;108.1428;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360110826L2;false;TPAC,FULJ,ILQD
2020-02-27T16:02:40.072Z;ISIN;EZ97701Z3QM7;7.00817;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-26T00:00:00.000Z;360T;1010000281360113063;false;FULJ,ILQD
2020-02-27T16:01:34.568Z;ISIN;EZ2V5Q77SQ54;1.102274;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360112968L2;false;TPAC,FULJ,ILQD
2020-02-27T16:01:34.568Z;ISIN;EZ1CPNWFKL10;1.0981804;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360112968L1;false;TPAC,FULJ,ILQD
2020-02-27T15:51:08.185Z;ISIN;EZ6HF83BHH61;66.3102;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360105913L2;false;TPAC,FULJ,ILQD
2020-02-27T15:51:08.185Z;ISIN;EZB0G462Z5T4;66.2543;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360105913L1;false;TPAC,FULJ,ILQD
2020-02-27T15:50:08.827Z;ISIN;EZBN1CLGG9R4;66.325;360T;MONE;RUB;N/A;4.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360104802L2;false;TPAC,FULJ,ILQD
2020-02-27T15:50:08.827Z;ISIN;EZB0G462Z5T4;66.285;360T;MONE;RUB;N/A;4.0E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360104802L1;false;TPAC,FULJ,ILQD
2020-02-27T15:48:26.163Z;ISIN;EZ8BSMXPYF78;1.09967;360T;MONE;USD;N/A;1500000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101298L1;false;TPAC,FULJ,ILQD
2020-02-27T15:48:26.163Z;ISIN;EZC5YFWFJB84;1.10273;360T;MONE;USD;N/A;1500000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101298L2;false;TPAC,FULJ,ILQD
2020-02-27T15:48:25.521Z;ISIN;EZ8BSMXPYF78;1.09967;360T;MONE;USD;N/A;3000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100484L1;false;TPAC,FULJ,ILQD
2020-02-27T15:48:25.521Z;ISIN;EZC5YFWFJB84;1.10273;360T;MONE;USD;N/A;3000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100484L2;false;TPAC,FULJ,ILQD
2020-02-27T15:44:53.762Z;ISIN;EZV9XXC1GV24;1.1024126;360T;MONE;USD;N/A;400000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100302L2;false;TPAC,FULJ,ILQD
2020-02-27T15:44:53.762Z;ISIN;EZ8BSMXPYF78;1.10056;360T;MONE;USD;N/A;300000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100302L1;false;TPAC,FULJ,ILQD
2020-02-27T15:38:32.584Z;ISIN;EZVXCCRCJX95;19.458877;360T;MONE;MXN;N/A;2.5E7;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360104243L1;false;TPAC,FULJ,ILQD
2020-02-27T15:38:32.584Z;ISIN;EZBWSNZYKM77;19.46175;360T;MONE;MXN;N/A;2.5E7;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360104243L2;false;TPAC,FULJ,ILQD
2020-02-27T15:38:20.484Z;ISIN;EZ5VW4L4WP04;3.45553;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-26T00:00:00.000Z;360T;1010000281360104178L1;false;TPAC,FULJ,ILQD
2020-02-27T15:38:20.484Z;ISIN;EZ365WMG2HH8;3.455;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-26T00:00:00.000Z;360T;1010000281360104178L2;false;TPAC,FULJ,ILQD
2020-02-27T15:34:24.837Z;ISIN;EZ8P15T7HYS9;0.633067;360T;MONE;USD;N/A;600000.0;NZD;2020-03-26T00:00:00.000Z;360T;1010000281360103853L1;false;TPAC,FULJ,ILQD
2020-02-27T15:34:24.837Z;ISIN;EZ2QD70M9YX0;0.63308;360T;MONE;USD;N/A;600000.0;NZD;2020-03-26T00:00:00.000Z;360T;1010000281360103853L2;false;TPAC,FULJ,ILQD
2020-02-27T15:34:07.147Z;ISIN;EZBWSNZYKM77;19.444077;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360103767L1;false;TPAC,FULJ,ILQD
2020-02-27T15:34:07.147Z;ISIN;EZ1K6GQGMJ75;19.4529;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360103767L2;false;TPAC,FULJ,ILQD
2020-02-27T15:33:44.287Z;ISIN;EZ1VL1TY5KK3;109.7645;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360103475L1;false;TPAC,FULJ,ILQD
2020-02-27T15:33:44.287Z;ISIN;EZ85JQGYKV43;109.747;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360103475L2;false;TPAC,FULJ,ILQD
2020-02-27T15:32:54.708Z;ISIN;EZ1CPNWFKL10;1.100006;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360103272L1;false;TPAC,FULJ,ILQD
2020-02-27T15:32:54.708Z;ISIN;EZ8BSMXPYF78;1.10021;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360103272L2;false;TPAC,FULJ,ILQD
2020-02-27T15:32:17.239Z;ISIN;EZ81VPZ5NZY4;0.96812;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360103130L1;false;TPAC,FULJ,ILQD
2020-02-27T15:32:17.239Z;ISIN;EZ7506J6CV33;0.96791;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360103130L2;false;TPAC,FULJ,ILQD
2020-02-27T15:31:46.616Z;ISIN;EZ7Z6XGF1Y42;0.6587621;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360102541L1;false;TPAC,FULJ,ILQD
2020-02-27T15:31:46.616Z;ISIN;EZ26HD7SF425;0.65881;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360102541L2;false;TPAC,FULJ,ILQD
2020-02-27T15:31:34.341Z;ISIN;EZ1CPNWFKL10;1.099486;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360102345L2;false;TPAC,FULJ,ILQD
2020-02-27T15:31:34.341Z;ISIN;EZB5TXFM41T4;1.0994237;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360102345L1;false;TPAC,FULJ,ILQD
2020-02-27T15:31:05.430Z;ISIN;EZB4Q8RHC8N0;1.246809;360T;MONE;CHF;N/A;1.9E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360098823L2;false;TPAC,FULJ,ILQD
2020-02-27T15:31:05.430Z;ISIN;EZ492NHKC2G0;1.24838;360T;MONE;CHF;N/A;1.9E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360098823L1;false;TPAC,FULJ,ILQD
2020-02-27T15:29:32.177Z;ISIN;EZB5TXFM41T4;1.0994267;360T;MONE;USD;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360102754L1;false;TPAC,FULJ,ILQD
2020-02-27T15:29:32.177Z;ISIN;EZ1CPNWFKL10;1.0994831;360T;MONE;USD;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360102754L2;false;TPAC,FULJ,ILQD
2020-02-27T15:27:31.110Z;ISIN;EZ8BSMXPYF78;1.09952;360T;MONE;USD;N/A;1459395.22;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101515L1;false;TPAC,FULJ,ILQD
2020-02-27T15:27:31.110Z;ISIN;EZ5RNXYK5W28;1.107882;360T;MONE;USD;N/A;1459395.22;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101515L2;false;TPAC,FULJ,ILQD
2020-02-27T15:27:02.327Z;ISIN;EZ8BSMXPYF78;1.09954;360T;MONE;USD;N/A;1459395.22;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101407L1;false;TPAC,FULJ,ILQD
2020-02-27T15:27:02.327Z;ISIN;EZ1PNQM32Z05;1.101455;360T;MONE;USD;N/A;1459395.22;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101407L2;false;TPAC,FULJ,ILQD
2020-02-27T15:25:42.369Z;ISIN;EZ8BSMXPYF78;1.09983;360T;MONE;USD;N/A;43712.01;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101383L1;false;TPAC,FULJ,ILQD
2020-02-27T15:25:42.369Z;ISIN;EZ7X2LL14K80;1.111638;360T;MONE;USD;N/A;43712.01;USD;2020-03-26T00:00:00.000Z;360T;1010000281360101383L2;false;TPAC,FULJ,ILQD
2020-02-27T15:25:32.441Z;ISIN;EZC5YFWFJB84;1.102849;360T;MONE;USD;N/A;4400000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360102023;false;FULJ,ILQD
2020-02-27T15:25:24.447Z;ISIN;EZ8BSMXPYF78;1.09972;360T;MONE;USD;N/A;115720.15;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100572L1;false;TPAC,FULJ,ILQD
2020-02-27T15:25:24.447Z;ISIN;EZV0CBDCYD27;1.105583;360T;MONE;USD;N/A;115720.15;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100572L2;false;TPAC,FULJ,ILQD
2020-02-27T15:25:14.242Z;ISIN;EZ1VL1TY5KK3;109.82078;360T;MONE;JPY;N/A;4.0E7;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360100491L1;false;TPAC,FULJ,ILQD
2020-02-27T15:25:14.242Z;ISIN;EZ85JQGYKV43;109.801;360T;MONE;JPY;N/A;4.0E7;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360100491L2;false;TPAC,FULJ,ILQD
2020-02-27T15:25:07.744Z;ISIN;EZ2V5Q77SQ54;1.103505;360T;MONE;USD;N/A;29471.48;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100034L2;false;TPAC,FULJ,ILQD
2020-02-27T15:25:07.744Z;ISIN;EZ8BSMXPYF78;1.09963;360T;MONE;USD;N/A;29471.48;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100034L1;false;TPAC,FULJ,ILQD
