Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-13T18:17:27.227Z;ISIN;EZFHXTHS2TG5;1.4480822;360T;MONE;SGD;N/A;3.0E7;SGD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691476777;false;FULJ,ILQD
2023-12-13T17:49:06.830Z;ISIN;EZ7Y1MFFDY27;1.0874175;360T;MONE;USD;N/A;750000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691481966;false;FULJ,ILQD
2023-12-13T17:31:04.888Z;ISIN;EZ6N7BRLTQS0;1.252621;360T;MONE;USD;N/A;1000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691477017L2;false;TPAC,FULJ,ILQD
2023-12-13T17:27:50.836Z;ISIN;EZZLSQSXV5H0;4.9754389;360T;MONE;RON;N/A;58804.8;RON;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691476484L1;false;TPAC,FULJ,ILQD
2023-12-13T17:27:50.836Z;ISIN;EZ0RBHZY3DC5;4.9831354;360T;MONE;RON;N/A;58804.8;RON;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691476484L2;false;TPAC,FULJ,ILQD
2023-12-13T17:14:26.567Z;ISIN;EZFLY1V3WC25;7.749355;360T;MONE;CNY;N/A;2100000.0;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691478071;false;FULJ,ILQD
2023-12-13T17:06:43.374Z;ISIN;EZ6Z5093Z6K1;0.9436936;360T;MONE;CHF;N/A;1.2E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691477756L2;false;TPAC,FULJ,ILQD
2023-12-13T17:05:04.904Z;ISIN;EZ2SCNRLVVF4;156.01354;360T;MONE;JPY;N/A;1.05E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691477672L2;false;TPAC,FULJ,ILQD
2023-12-13T17:03:33.300Z;ISIN;EZBX4J7P5L10;1.0806488;360T;MONE;USD;N/A;9.4E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691475987L2;false;TPAC,FULJ,ILQD
2023-12-13T16:56:18.583Z;ISIN;EZ5BH43RNC49;1.0896644;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691046521L2;false;TPAC,FULJ,ILQD
2023-12-13T16:55:38.923Z;ISIN;EZW7DTZCHJ91;1.096623;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691046278L2;false;TPAC,FULJ,ILQD
2023-12-13T16:51:00.558Z;ISIN;EZ6CSQ4CHF31;0.939735;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691466711L4;false;TPAC,FULJ,ILQD
2023-12-13T16:51:00.558Z;ISIN;EZNHCLTTVRR3;0.945193;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691466711L1;false;TPAC,FULJ,ILQD
2023-12-13T16:51:00.558Z;ISIN;EZNHCLTTVRR3;0.945193;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691466711L2;false;TPAC,FULJ,ILQD
2023-12-13T16:51:00.558Z;ISIN;EZ6CSQ4CHF31;0.939735;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691466711L3;false;TPAC,FULJ,ILQD
2023-12-13T16:50:37.529Z;ISIN;EZ8MQKZNN4Y5;1.083654;360T;MONE;USD;N/A;350000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691467055L2;false;TPAC,FULJ,ILQD
2023-12-13T16:37:08.790Z;ISIN;EZ4Y04D7ZDB5;1.350161;360T;MONE;CAD;N/A;2.63E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691461653L2;false;TPAC,FULJ,ILQD
2023-12-13T16:37:06.959Z;ISIN;EZ8MQKZNN4Y5;1.0828486;360T;MONE;USD;N/A;505000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691459590L2;false;TPAC,FULJ,ILQD
2023-12-13T16:34:44.741Z;ISIN;EZ3ZK4F2YT95;1.3400156;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691460314L2;false;TPAC,FULJ,ILQD
2023-12-13T16:33:52.939Z;ISIN;EZWFZTFL6T73;0.9401968;360T;MONE;CHF;N/A;2555000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691459112L2;false;TPAC,FULJ,ILQD
2023-12-13T16:26:55.640Z;ISIN;EZ8N2869WVV7;0.8678987;360T;MONE;CHF;N/A;3500000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691457345L2;false;TPAC,FULJ,ILQD
2023-12-13T16:25:16.701Z;ISIN;EZB3MSJC3NQ9;0.8645392;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691457910L2;false;TPAC,FULJ,ILQD
2023-12-13T16:25:16.509Z;ISIN;EZHYTG9X32K6;0.940065;360T;MONE;CHF;N/A;4600000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691457926L2;false;TPAC,FULJ,ILQD
2023-12-13T16:19:48.718Z;ISIN;EZVLNNK6RWX7;1.092744;360T;MONE;USD;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691454290L2;false;TPAC,FULJ,ILQD
2023-12-13T16:19:48.718Z;ISIN;EZ8MQKZNN4Y5;1.083126;360T;MONE;USD;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691454290L1;false;TPAC,FULJ,ILQD
2023-12-13T16:17:14.451Z;ISIN;EZQ2QPQ7R116;33.152;360T;MONE;TWD;N/A;1.3E8;TWD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691043495;false;FULJ,ILQD
2023-12-13T16:16:02.431Z;ISIN;EZ9HCRX7MCX0;1.252462;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691454167L2;false;TPAC,FULJ,ILQD
2023-12-13T16:16:02.431Z;ISIN;EZ3C9YPJV9X8;1.252081;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691454167L1;false;TPAC,FULJ,ILQD
2023-12-13T16:11:12.312Z;ISIN;EZ8MQKZNN4Y5;1.083089;360T;MONE;USD;N/A;7000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691448681;false;FULJ,ILQD
2023-12-13T16:09:35.942Z;ISIN;EZ9HCRX7MCX0;1.252833;360T;MONE;USD;N/A;2000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691453963L2;false;TPAC,FULJ,ILQD
2023-12-13T16:09:35.942Z;ISIN;EZ3C9YPJV9X8;1.252451;360T;MONE;USD;N/A;2000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691453963L1;false;TPAC,FULJ,ILQD
2023-12-13T16:08:37.549Z;ISIN;EZV9KZF9XPD3;0.8708543;360T;MONE;CHF;N/A;3735000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691451121L2;false;TPAC,FULJ,ILQD
2023-12-13T16:06:12.631Z;ISIN;EZ8ZSS5FGCL8;144.3439;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691453898L2;false;TPAC,FULJ,ILQD
2023-12-13T16:06:12.631Z;ISIN;EZ8BW2FL5894;144.3891;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691453898L1;false;TPAC,FULJ,ILQD
2023-12-13T16:05:59.444Z;ISIN;EZ7KQ7F2JNM9;1.0983117;360T;MONE;USD;N/A;190000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450520;false;FULJ,ILQD
2023-12-13T16:05:54.529Z;ISIN;EZRFPPTDB969;1.1084499;360T;MONE;USD;N/A;180000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450464;false;FULJ,ILQD
2023-12-13T16:05:46.064Z;ISIN;EZBCDDGTCZ00;1.1174802;360T;MONE;USD;N/A;180000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450256;false;FULJ,ILQD
2023-12-13T16:05:38.520Z;ISIN;EZ31KJZSNQS5;1.126591;360T;MONE;USD;N/A;170000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450244;false;FULJ,ILQD
2023-12-13T16:05:32.287Z;ISIN;EZD7FYXVHP93;3.969152;360T;MONE;AED;N/A;3444352.0;AED;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450742L2;false;TPAC,FULJ,ILQD
2023-12-13T16:05:32.223Z;ISIN;EZ2HNXG1VQ46;8.440754;360T;MONE;HKD;N/A;6.300024E7;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450647L2;false;TPAC,FULJ,ILQD
2023-12-13T16:05:31.479Z;ISIN;EZB012HVT9L8;1.1354284;360T;MONE;USD;N/A;160000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450172;false;FULJ,ILQD
2023-12-13T16:04:57.767Z;ISIN;EZM548WD4RL8;143.8781;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691452903L2;false;TPAC,FULJ,ILQD
2023-12-13T16:04:57.767Z;ISIN;EZV2XJBX9J01;144.1032;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691452903L1;false;TPAC,FULJ,ILQD
2023-12-13T16:03:47.027Z;ISIN;EZ5S0KN7DYL5;145.02251;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691452853L1;false;TPAC,FULJ,ILQD
2023-12-13T16:03:47.027Z;ISIN;EZ6FVSCTBZR4;144.9315;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691452853L2;false;TPAC,FULJ,ILQD
2023-12-13T16:03:12.601Z;ISIN;EZ10LHL370N1;142.36676;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691451433L2;false;TPAC,FULJ,ILQD
2023-12-13T16:02:09.145Z;ISIN;EZBX4J7P5L10;1.081106;360T;MONE;USD;N/A;2.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691448420L2;false;TPAC,FULJ,ILQD
2023-12-13T16:01:53.029Z;ISIN;EZ4V8RVZNJF3;143.74325;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450146L2;false;TPAC,FULJ,ILQD
2023-12-13T16:01:53.029Z;ISIN;EZVVFP3BW924;144.17015;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691450146L1;false;TPAC,FULJ,ILQD
2023-12-13T16:00:47.348Z;ISIN;EZ1HCMW92W59;1.0799565;360T;MONE;USD;N/A;3556000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691445843L2;false;TPAC,FULJ,ILQD
2023-12-13T16:00:23.885Z;ISIN;EZ481PRZJ4W8;156.6236;360T;MONE;JPY;N/A;6.0E7;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691456567;false;FULJ,ILQD
2023-12-13T15:57:08.795Z;ISIN;EZBV323NFNZ7;1.0792535;360T;MONE;USD;N/A;2.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691449912L1;false;TPAC,FULJ,ILQD
2023-12-13T15:57:08.795Z;ISIN;EZ3BXMVFPJN1;1.0807605;360T;MONE;USD;N/A;2.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691449912L2;false;TPAC,FULJ,ILQD
2023-12-13T15:56:47.732Z;ISIN;EZBB6RW3BBZ0;0.006037896;360T;MONE;CHF;N/A;1.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691443373L2;false;TPAC,FULJ,ILQD
2023-12-13T15:56:11.235Z;ISIN;EZ1MR43MJ7S7;144.70132;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691449754L2;false;TPAC,FULJ,ILQD
2023-12-13T15:56:11.235Z;ISIN;EZ8C1JJRZGG4;144.93133;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691449754L1;false;TPAC,FULJ,ILQD
2023-12-13T15:55:57.806Z;ISIN;EZ75C7PTGTM9;55.885;360T;MONE;PHP;N/A;4000000.0;PHP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691451521;false;FULJ,ILQD
2023-12-13T15:53:39.521Z;ISIN;EZRQK6J9XJ22;11.7935501;360T;MONE;NOK;N/A;1689301.12;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691441116;false;FULJ,ILQD
2023-12-13T15:51:01.874Z;ISIN;EZ57G9WT9517;1.082192;360T;MONE;USD;N/A;700000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691440311;false;FULJ,ILQD
2023-12-13T15:44:13.174Z;ISIN;EZ33X813N5W1;1.0831997;360T;MONE;USD;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691444813L2;false;TPAC,FULJ,ILQD
2023-12-13T15:37:29.174Z;ISIN;EZW7DTZCHJ91;1.096261;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691443514L2;false;TPAC,FULJ,ILQD
2023-12-13T15:35:04.120Z;ISIN;EZ4TR203QL98;1.078979;360T;MONE;USD;N/A;4.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691440897L2;false;TPAC,FULJ,ILQD
2023-12-13T15:30:06.582Z;ISIN;EZ7DNXMV2SP0;0.8639373;360T;MONE;GBP;N/A;552000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691428413;false;FULJ,ILQD
2023-12-13T15:28:13.734Z;ISIN;EZ64H0KVGZ56;3.751094;360T;MONE;SAR;N/A;2.0E7;SAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691439522L2;false;TPAC,FULJ,ILQD
2023-12-13T15:27:05.637Z;ISIN;EZ64H0KVGZ56;3.751094;360T;MONE;SAR;N/A;2800000.0;SAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691439010L2;false;TPAC,FULJ,ILQD
2023-12-13T15:25:03.737Z;ISIN;EZ8C1JJRZGG4;145.0837;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691442493L2;false;TPAC,FULJ,ILQD
2023-12-13T15:24:03.490Z;ISIN;EZ617KZXB7L6;1.252305;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691437237L2;false;TPAC,FULJ,ILQD
2023-12-13T15:23:20.767Z;ISIN;EZBV323NFNZ7;1.0786332;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691440126L2;false;TPAC,FULJ,ILQD
2023-12-13T15:21:44.628Z;ISIN;EZW5D35YG7K4;29.08388;360T;MONE;TRY;N/A;1000000.0;TRY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691425837L2;false;TPAC,FULJ,ILQD
2023-12-13T15:20:09.945Z;ISIN;EZBHXR15V641;1.2516357;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691438883L1;false;TPAC,FULJ,ILQD
2023-12-13T15:20:09.945Z;ISIN;EZ9HTF2PC9B8;1.2520539;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691438883L2;false;TPAC,FULJ,ILQD
2023-12-13T15:19:39.531Z;ISIN;EZ7JPSFZKBW8;1.2520754;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691438724L2;false;TPAC,FULJ,ILQD
2023-12-13T15:19:39.531Z;ISIN;EZ9KMZT4GNP1;1.2517031;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691438724L1;false;TPAC,FULJ,ILQD
2023-12-13T15:16:33.239Z;ISIN;EZ5S0KN7DYL5;145.2554;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691438411L2;false;TPAC,FULJ,ILQD
2023-12-13T15:14:42.665Z;ISIN;EZVG4JC5FMW3;1.0790246;360T;MONE;USD;N/A;6000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691433036L2;false;TPAC,FULJ,ILQD
2023-12-13T15:13:59.087Z;ISIN;EZ7PCCSTFGM3;0.8649956;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691432794L2;false;TPAC,FULJ,ILQD
2023-12-13T15:13:53.499Z;ISIN;EZ8MQKZNN4Y5;1.082831;360T;MONE;USD;N/A;4000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691432785L2;false;TPAC,FULJ,ILQD
2023-12-13T15:13:01.938Z;ISIN;EZ4XM8VNGBP8;1.0834421;360T;MONE;USD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691432846L2;false;TPAC,FULJ,ILQD
2023-12-13T15:13:01.938Z;ISIN;EZBLQBFKSLL1;1.0808605;360T;MONE;USD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691432846L1;false;TPAC,FULJ,ILQD
2023-12-13T15:12:49.184Z;ISIN;EZBG9GHMXTC2;0.9263621;360T;MONE;CHF;N/A;75151.68;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691431210L2;false;TPAC,FULJ,ILQD
2023-12-13T15:12:38.467Z;ISIN;EZ8MQKZNN4Y5;1.0829205;360T;MONE;USD;N/A;2.7E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691423963L2;false;TPAC,FULJ,ILQD
2023-12-13T15:12:20.387Z;ISIN;EZ2WNNLWQB49;0.8763156;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691300372L2;false;TPAC,FULJ,ILQD
2023-12-13T15:01:39.974Z;ISIN;EZH168ZB7RP0;0.9443003;360T;MONE;CHF;N/A;2.15E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691420644;false;FULJ,ILQD
2023-12-13T14:59:23.872Z;ISIN;EZ3BXMVFPJN1;1.080794;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691420685L2;false;TPAC,FULJ,ILQD
2023-12-13T14:58:28.163Z;ISIN;EZVW0ZBGXCS4;7.809215;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691427861L2;false;TPAC,FULJ,ILQD
2023-12-13T14:58:05.034Z;ISIN;EZ3VB2R17FF3;1.0815098;360T;MONE;USD;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691424994L2;false;TPAC,FULJ,ILQD
2023-12-13T14:57:34.711Z;ISIN;EZFDH8KH2ZS4;7.755476;360T;MONE;CNY;N/A;4.391E8;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691419498L2;false;TPAC,FULJ,ILQD
2023-12-13T14:50:20.589Z;ISIN;EZ8N2869WVV7;0.8675908;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691299352L2;false;TPAC,FULJ,ILQD
2023-12-13T14:50:00.676Z;ISIN;EZB21210BF63;0.8716518;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691299024L2;false;TPAC,FULJ,ILQD
2023-12-13T14:48:48.966Z;ISIN;EZWMMGPPTDY9;1.0860674;360T;MONE;USD;N/A;10100.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691419878;false;FULJ,ILQD
2023-12-13T14:48:26.193Z;ISIN;EZ7BSFNLSTY1;1.0909807;360T;MONE;USD;N/A;15400.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691419763;false;FULJ,ILQD
2023-12-13T14:47:26.425Z;ISIN;EZ27776S9WB1;1.6357091;360T;MONE;NZD;N/A;5000000.0;NZD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691422340L2;false;TPAC,FULJ,ILQD
2023-12-13T14:47:25.780Z;ISIN;EZ5ZKYFTD2C3;0.8691149;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691298963L2;false;TPAC,FULJ,ILQD
2023-12-13T14:45:33.993Z;ISIN;EZ2RTWYSCS21;6.9089831;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691422081L2;false;TPAC,FULJ,ILQD
2023-12-13T14:45:02.406Z;ISIN;EZ7JZZKP0392;4.3234084;360T;MONE;PLN;N/A;1744608.35;PLN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691418153L2;false;TPAC,FULJ,ILQD
2023-12-13T14:44:24.966Z;ISIN;EZBX3CCX5335;1.766201;360T;MONE;NZD;N/A;3000000.0;NZD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691419140L2;false;TPAC,FULJ,ILQD
2023-12-13T14:44:16.222Z;ISIN;EZT1K3G4BC91;1.7654927;360T;MONE;NZD;N/A;1744608.35;NZD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691418118L2;false;TPAC,FULJ,ILQD
2023-12-13T14:44:12.814Z;ISIN;EZTP9011WLC5;7.179466;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691421843L2;false;TPAC,FULJ,ILQD
2023-12-13T14:43:38.456Z;ISIN;EZ7KQ7F2JNM9;1.0974509;360T;MONE;USD;N/A;3775970.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691403173L2;false;TPAC,FULJ,ILQD
2023-12-13T14:43:31.778Z;ISIN;EZV5572NXBS6;0.875034;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691421777L2;false;TPAC,FULJ,ILQD
2023-12-13T14:40:42.365Z;ISIN;EZ16610RRKF3;1.3565648;360T;MONE;CAD;N/A;2.5E8;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691417885L2;false;TPAC,FULJ,ILQD
2023-12-13T14:40:13.907Z;ISIN;EZ3ZGNBG1HC4;11.8128142;360T;MONE;NOK;N/A;4151270.86;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691413321L2;false;TPAC,FULJ,ILQD
2023-12-13T14:39:31.916Z;ISIN;EZ7C4P8LB3J3;1.4672;360T;MONE;CAD;N/A;4000000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691410457L2;false;TPAC,FULJ,ILQD
2023-12-13T14:39:31.718Z;ISIN;EZWFZTFL6T73;0.939572;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691410374L2;false;TPAC,FULJ,ILQD
2023-12-13T14:39:03.221Z;ISIN;EZ7VP4782L96;878.1737;360T;MONE;CLP;N/A;1.5E8;CLP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691416107L2;false;TPAC,FULJ,ILQD
2023-12-13T14:39:03.221Z;ISIN;EZ4T7FG48WN3;876.0661;360T;MONE;CLP;N/A;2.1E8;CLP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691416107L1;false;TPAC,FULJ,ILQD
2023-12-13T14:38:41.818Z;ISIN;EZ7KQ7F2JNM9;1.0977406;360T;MONE;USD;N/A;1258657.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399240L2;false;TPAC,FULJ,ILQD
2023-12-13T14:37:52.647Z;ISIN;EZ43R6DWHNL6;1.447619;360T;MONE;SGD;N/A;486971.33;SGD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691417702L2;false;TPAC,FULJ,ILQD
2023-12-13T14:37:52.647Z;ISIN;EZX8NB1DKJ54;1.447407;360T;MONE;SGD;N/A;486971.33;SGD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691417702L1;false;TPAC,FULJ,ILQD
2023-12-13T14:36:04.803Z;ISIN;EZ2BCXBL50T9;1.0823576;360T;MONE;USD;N/A;650000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691282410;false;FULJ,ILQD
2023-12-13T14:35:50.987Z;ISIN;EZSXMDMF0S89;0.8620334;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691417535L1;false;TPAC,FULJ,ILQD
2023-12-13T14:35:50.987Z;ISIN;EZ4BMGWN1HB0;0.8639302;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691417535L2;false;TPAC,FULJ,ILQD
2023-12-13T14:31:00.473Z;ISIN;EZWFZTFL6T73;0.940298;360T;MONE;CHF;N/A;1.2E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691277077L2;false;TPAC,FULJ,ILQD
2023-12-13T14:30:26.965Z;ISIN;EZ59VY4SWC58;20.653103;360T;MONE;ZAR;N/A;1.7595639E7;ZAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691408475L2;false;TPAC,FULJ,ILQD
2023-12-13T14:28:18.266Z;ISIN;EZ64CH1TXNC8;7.7983912;360T;MONE;HKD;N/A;2.5E8;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691408167L2;false;TPAC,FULJ,ILQD
2023-12-13T14:27:05.553Z;ISIN;EZ3XBGPWVXL3;1.0821899;360T;MONE;USD;N/A;1200000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176774;false;FULJ,ILQD
