Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-30T23:18:21.030Z;ISIN;EZVPWTC7KRJ8;6.5667;360T;MONE;DKK;N/A;2660000.0;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493214923L2;false;TPAC,FULJ,ILQD
2021-12-30T23:18:21.030Z;ISIN;EZ87WC3MBZ33;6.566808;360T;MONE;DKK;N/A;2660000.0;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493214923L1;false;TPAC,FULJ,ILQD
2021-12-30T23:10:49.347Z;ISIN;EZV9Y19VHCV5;9.046763;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493214810L1;false;TPAC,FULJ,ILQD
2021-12-30T23:10:49.347Z;ISIN;EZ2HHZGD5804;9.0467;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493214810L2;false;TPAC,FULJ,ILQD
2021-12-30T22:36:21.944Z;ISIN;EZ510W1JC3D5;115.07;360T;MONE;JPY;N/A;3.0E8;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493214291L1;false;TPAC,FULJ,ILQD
2021-12-30T22:36:21.944Z;ISIN;EZ2GWDPWNDN8;115.065;360T;MONE;JPY;N/A;3.0E8;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493214291L2;false;TPAC,FULJ,ILQD
2021-12-30T20:17:13.579Z;ISIN;EZ1L3ZTK6KD4;13.29968;360T;MONE;TRY;N/A;1.55E7;TRY;2022-01-27T00:00:00.000Z;360T;1010000281493206523;false;FULJ,ILQD
2021-12-30T18:36:18.347Z;ISIN;EZ54SC1C0ZR4;0.72489;360T;MONE;USD;N/A;700000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493204596L2;false;TPAC,FULJ,ILQD
2021-12-30T18:36:18.347Z;ISIN;EZ8MHPTWLCT3;0.724882;360T;MONE;USD;N/A;700000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493204596L1;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L1;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L2;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L10;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L9;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L8;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L7;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L6;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L5;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L4;false;TPAC,FULJ,ILQD
2021-12-30T17:24:31.553Z;ISIN;EZVWW6Z5Z2X4;1.0336738;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196815L3;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;57000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L6;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;12000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L18;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;74000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L17;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;28000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L16;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;2416000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L15;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;74000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L14;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;28000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L13;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;2000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L12;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;74000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L11;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;2416000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L10;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;2416000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L9;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;2000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L8;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;57000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L7;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;28000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L5;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;57000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L4;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;2000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L3;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;12000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L2;false;TPAC,FULJ,ILQD
2021-12-30T17:17:22.585Z;ISIN;EZ1BT7QM2XN3;0.914314;360T;MONE;CHF;N/A;12000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493196090L1;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L1;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L10;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L9;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L8;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L7;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L6;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L5;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L4;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L3;false;TPAC,FULJ,ILQD
2021-12-30T17:15:43.908Z;ISIN;EZMD2LZYLH77;1.033952;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493196085L2;false;TPAC,FULJ,ILQD
2021-12-30T17:14:43.242Z;ISIN;EZ6QBT38ZRW3;0.715323;360T;MONE;CHF;N/A;90000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493195967L3;false;TPAC,FULJ,ILQD
2021-12-30T17:14:43.242Z;ISIN;EZ6QBT38ZRW3;0.715323;360T;MONE;CHF;N/A;65000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493195967L1;false;TPAC,FULJ,ILQD
2021-12-30T17:14:43.242Z;ISIN;EZ6QBT38ZRW3;0.715323;360T;MONE;CHF;N/A;90000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493195967L6;false;TPAC,FULJ,ILQD
2021-12-30T17:14:43.242Z;ISIN;EZ6QBT38ZRW3;0.715323;360T;MONE;CHF;N/A;90000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493195967L5;false;TPAC,FULJ,ILQD
2021-12-30T17:14:43.242Z;ISIN;EZ6QBT38ZRW3;0.715323;360T;MONE;CHF;N/A;65000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493195967L4;false;TPAC,FULJ,ILQD
2021-12-30T17:14:43.242Z;ISIN;EZ6QBT38ZRW3;0.715323;360T;MONE;CHF;N/A;65000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493195967L2;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L19;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L20;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L18;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L17;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L16;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L15;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L14;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L13;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L12;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L11;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L10;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L9;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L8;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L7;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L6;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L5;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L4;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L3;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L2;false;TPAC,FULJ,ILQD
2021-12-30T17:12:58.682Z;ISIN;EZVF18PZFC40;1.034865;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195948L1;false;TPAC,FULJ,ILQD
2021-12-30T17:11:42.566Z;ISIN;EZ2K15L1CQC2;8.533043;360T;MONE;HKD;N/A;1261000.0;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493195861L2;false;TPAC,FULJ,ILQD
2021-12-30T17:11:42.566Z;ISIN;EZ2K15L1CQC2;8.533043;360T;MONE;HKD;N/A;1261000.0;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493195861L1;false;TPAC,FULJ,ILQD
2021-12-30T17:11:42.566Z;ISIN;EZ2K15L1CQC2;8.533043;360T;MONE;HKD;N/A;1261000.0;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493195861L3;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L18;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L17;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L16;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L15;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L14;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L13;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L12;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L11;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L10;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L9;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L8;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L7;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;18000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L6;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;28000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L5;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L3;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L2;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L1;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;190000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L4;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;3000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L20;false;TPAC,FULJ,ILQD
2021-12-30T17:10:34.421Z;ISIN;EZ2Z0KLSY6X2;1.034976;360T;MONE;CHF;N/A;58000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493195847L19;false;TPAC,FULJ,ILQD
2021-12-30T17:07:07.041Z;ISIN;EZN6S1FTRSL6;8.534201;360T;MONE;HKD;N/A;1261000.0;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493195174L3;false;TPAC,FULJ,ILQD
2021-12-30T17:07:07.041Z;ISIN;EZN6S1FTRSL6;8.534201;360T;MONE;HKD;N/A;1261000.0;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493195174L2;false;TPAC,FULJ,ILQD
2021-12-30T17:07:07.041Z;ISIN;EZN6S1FTRSL6;8.534201;360T;MONE;HKD;N/A;1261000.0;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493195174L1;false;TPAC,FULJ,ILQD
2021-12-30T17:05:58.792Z;ISIN;EZ6B9GH3R4T6;0.9124238;360T;MONE;CHF;N/A;57000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493195164L1;false;TPAC,FULJ,ILQD
2021-12-30T17:05:58.792Z;ISIN;EZ6B9GH3R4T6;0.9124238;360T;MONE;CHF;N/A;12000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493195164L6;false;TPAC,FULJ,ILQD
2021-12-30T17:05:58.792Z;ISIN;EZ6B9GH3R4T6;0.9124238;360T;MONE;CHF;N/A;74000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493195164L5;false;TPAC,FULJ,ILQD
2021-12-30T17:05:58.792Z;ISIN;EZ6B9GH3R4T6;0.9124238;360T;MONE;CHF;N/A;2416000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493195164L4;false;TPAC,FULJ,ILQD
2021-12-30T17:05:58.792Z;ISIN;EZ6B9GH3R4T6;0.9124238;360T;MONE;CHF;N/A;2000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493195164L3;false;TPAC,FULJ,ILQD
2021-12-30T17:05:58.792Z;ISIN;EZ6B9GH3R4T6;0.9124238;360T;MONE;CHF;N/A;28000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493195164L2;false;TPAC,FULJ,ILQD
2021-12-30T17:03:54.770Z;ISIN;EZ9GTG7NSM60;1.3495808;360T;MONE;USD;N/A;2355361.92;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194950;false;FULJ,ILQD
2021-12-30T17:03:33.777Z;ISIN;EZFCFCQ24X46;125.9716;360T;MONE;JPY;N/A;9900000.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493194850L3;false;TPAC,FULJ,ILQD
2021-12-30T17:03:33.777Z;ISIN;EZKMQ5PK64B0;126.551;360T;MONE;JPY;N/A;9900000.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493194850L6;false;TPAC,FULJ,ILQD
2021-12-30T17:03:33.777Z;ISIN;EZQCWT081QN5;126.3288;360T;MONE;JPY;N/A;9900000.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493194850L5;false;TPAC,FULJ,ILQD
2021-12-30T17:03:33.777Z;ISIN;EZFCFCQ24X46;125.9716;360T;MONE;JPY;N/A;9900000.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493194850L4;false;TPAC,FULJ,ILQD
2021-12-30T17:03:33.777Z;ISIN;EZ263Y3N4XM3;125.9529;360T;MONE;JPY;N/A;9900000.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493194850L2;false;TPAC,FULJ,ILQD
2021-12-30T17:03:33.777Z;ISIN;EZ263Y3N4XM3;125.9529;360T;MONE;JPY;N/A;9900000.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493194850L1;false;TPAC,FULJ,ILQD
2021-12-30T16:59:31.899Z;ISIN;EZQN75DWZR27;18.568459;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493188862;false;FULJ,ILQD
2021-12-30T16:56:38.197Z;ISIN;EZ510W1JC3D5;115.191;360T;MONE;JPY;N/A;2.0E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493193123L1;false;TPAC,FULJ,ILQD
2021-12-30T16:56:38.197Z;ISIN;EZ7LC1JJ9668;112.56583;360T;MONE;JPY;N/A;2.0E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493193123L2;false;TPAC,FULJ,ILQD
2021-12-30T16:54:42.336Z;ISIN;EZ1JT3470SL9;0.910021;360T;MONE;CHF;N/A;28000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194258L4;false;TPAC,FULJ,ILQD
2021-12-30T16:54:42.336Z;ISIN;EZ1JT3470SL9;0.910021;360T;MONE;CHF;N/A;12000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194258L2;false;TPAC,FULJ,ILQD
2021-12-30T16:54:42.336Z;ISIN;EZ1JT3470SL9;0.910021;360T;MONE;CHF;N/A;2416000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194258L1;false;TPAC,FULJ,ILQD
2021-12-30T16:54:42.336Z;ISIN;EZ1JT3470SL9;0.910021;360T;MONE;CHF;N/A;74000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194258L3;false;TPAC,FULJ,ILQD
2021-12-30T16:54:42.336Z;ISIN;EZ1JT3470SL9;0.910021;360T;MONE;CHF;N/A;2000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194258L6;false;TPAC,FULJ,ILQD
2021-12-30T16:54:42.336Z;ISIN;EZ1JT3470SL9;0.910021;360T;MONE;CHF;N/A;57000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493194258L5;false;TPAC,FULJ,ILQD
2021-12-30T16:50:22.126Z;ISIN;EZ6D4C83LC06;0.8387676;360T;MONE;GBP;N/A;1100000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493190966;false;FULJ,ILQD
2021-12-30T16:49:39.161Z;ISIN;EZ82N1T9XXT5;1.0352253;360T;MONE;CHF;N/A;1046000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493190523;false;FULJ,ILQD
2021-12-30T16:46:21.609Z;ISIN;EZV9QXJ5B041;1.5603;360T;MONE;AUD;N/A;4.0E7;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493190907L2;false;TPAC,FULJ,ILQD
2021-12-30T16:46:21.609Z;ISIN;EZ6JP4MPW3Z0;1.5601489;360T;MONE;AUD;N/A;4.0E7;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493190907L1;false;TPAC,FULJ,ILQD
