Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-11T18:01:50.100Z;ISIN;EZ1X3XHYHK08;1.0342259;360T;MONE;USD;N/A;956349.26;USD;2022-12-09T00:00:00.000Z;360T;1010000281571329792;false;FULJ,ILQD
2022-11-11T17:46:24.477Z;ISIN;EZ99SXMZPDR4;1.0363909;360T;MONE;USD;N/A;2500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571329577;false;FULJ,ILQD
2022-11-11T17:19:23.963Z;ISIN;EZ5FGCY4V6H0;1.32703;360T;MONE;CAD;N/A;6450000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571327896L1;false;TPAC,FULJ,ILQD
2022-11-11T17:19:23.963Z;ISIN;EZ5FGCY4V6H0;1.32703;360T;MONE;CAD;N/A;1.161E7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571327896L3;false;TPAC,FULJ,ILQD
2022-11-11T17:19:23.963Z;ISIN;EZ5LHZ8XL4L4;1.3269084;360T;MONE;CAD;N/A;1.161E7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571327896L5;false;TPAC,FULJ,ILQD
2022-11-11T17:19:23.963Z;ISIN;EZ5FGCY4V6H0;1.32703;360T;MONE;CAD;N/A;1.3545E7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571327896L2;false;TPAC,FULJ,ILQD
2022-11-11T17:19:23.963Z;ISIN;EZ5LHZ8XL4L4;1.3269084;360T;MONE;CAD;N/A;1.3545E7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571327896L6;false;TPAC,FULJ,ILQD
2022-11-11T17:19:23.963Z;ISIN;EZ5LHZ8XL4L4;1.3269084;360T;MONE;CAD;N/A;6450000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571327896L4;false;TPAC,FULJ,ILQD
2022-11-11T17:18:28.263Z;ISIN;EZ1SZMDX4JD8;7.07453;360T;MONE;CNY;N/A;1500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571328011L2;false;TPAC,FULJ,ILQD
2022-11-11T17:18:28.263Z;ISIN;EZTKZVXQMRL4;7.08971;360T;MONE;CNY;N/A;1500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571328011L1;false;TPAC,FULJ,ILQD
2022-11-11T17:18:10.602Z;ISIN;EZTKZVXQMRL4;7.09002;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327710L1;false;TPAC,FULJ,ILQD
2022-11-11T17:18:10.602Z;ISIN;EZJGGF5P0ZS0;6.961459;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327710L2;false;TPAC,FULJ,ILQD
2022-11-11T17:17:34.973Z;ISIN;EZZ871Q1P368;1.033414;360T;MONE;USD;N/A;500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327690;false;FULJ,ILQD
2022-11-11T17:16:14.579Z;ISIN;EZ3NSDWNQH71;1.034748;360T;MONE;USD;N/A;850000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571324334L2;false;TPAC,FULJ,ILQD
2022-11-11T17:16:14.579Z;ISIN;EZZ871Q1P368;1.033606;360T;MONE;USD;N/A;850000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571324334L1;false;TPAC,FULJ,ILQD
2022-11-11T17:12:56.644Z;ISIN;EZJGGF5P0ZS0;6.959839;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327586L2;false;TPAC,FULJ,ILQD
2022-11-11T17:12:56.644Z;ISIN;EZTKZVXQMRL4;7.0884;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327586L1;false;TPAC,FULJ,ILQD
2022-11-11T17:05:34.085Z;ISIN;EZ69J6J4BPC6;138.98322;360T;MONE;JPY;N/A;1.49284678E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571327305L1;false;TPAC,FULJ,ILQD
2022-11-11T17:04:43.407Z;ISIN;EZZ871Q1P368;1.0327135;360T;MONE;USD;N/A;500000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571322422;false;FULJ,ILQD
2022-11-11T17:03:20.847Z;ISIN;EZJGGF5P0ZS0;6.959509;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327563L2;false;TPAC,FULJ,ILQD
2022-11-11T17:03:20.847Z;ISIN;EZTKZVXQMRL4;7.08807;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327563L1;false;TPAC,FULJ,ILQD
2022-11-11T17:01:43.745Z;ISIN;EZCD4YWW76J1;1.0399021;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571326986;false;FULJ,ILQD
2022-11-11T16:56:52.090Z;ISIN;EZYDG6VSK993;0.975776;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571327416;false;FULJ,ILQD
2022-11-11T16:55:26.285Z;ISIN;EZJGGF5P0ZS0;6.958059;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327404L2;false;TPAC,FULJ,ILQD
2022-11-11T16:55:26.285Z;ISIN;EZTKZVXQMRL4;7.08662;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571327404L1;false;TPAC,FULJ,ILQD
2022-11-11T16:55:17.010Z;ISIN;EZT33YD36M99;10.7204528;360T;MONE;SEK;N/A;5250000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571325594L2;false;TPAC,FULJ,ILQD
2022-11-11T16:55:17.010Z;ISIN;EZ7C8HTRKW91;10.72027;360T;MONE;SEK;N/A;5250000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571325594L1;false;TPAC,FULJ,ILQD
2022-11-11T16:54:59.323Z;ISIN;EZ1X3XHYHK08;1.033309;360T;MONE;USD;N/A;313021.28;USD;2022-12-09T00:00:00.000Z;360T;1010000281571325283;false;FULJ,ILQD
2022-11-11T16:53:24.291Z;ISIN;EZ1X3XHYHK08;1.0336175;360T;MONE;USD;N/A;302239.1;USD;2022-12-09T00:00:00.000Z;360T;1010000281571325133;false;FULJ,ILQD
2022-11-11T16:45:20.280Z;ISIN;EZ1MCV2N6Q76;1.0442262;360T;MONE;USD;N/A;500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571324008;false;FULJ,ILQD
2022-11-11T16:41:48.037Z;ISIN;EZTKZVXQMRL4;7.09078;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571324745L1;false;TPAC,FULJ,ILQD
2022-11-11T16:41:48.037Z;ISIN;EZJGGF5P0ZS0;6.962219;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571324745L2;false;TPAC,FULJ,ILQD
2022-11-11T16:39:31.942Z;ISIN;EZ6VN8CF6B20;1.3291327;360T;MONE;CAD;N/A;984024.7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571323624;false;FULJ,ILQD
2022-11-11T16:38:35.385Z;ISIN;EZ1X3XHYHK08;1.0321875;360T;MONE;USD;N/A;329565.85;USD;2022-12-09T00:00:00.000Z;360T;1010000281571323116;false;FULJ,ILQD
2022-11-11T16:37:13.327Z;ISIN;EZ98VZ57RLJ1;0.974343;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571322232;false;FULJ,ILQD
2022-11-11T16:36:13.610Z;ISIN;EZJGGF5P0ZS0;6.968995;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571322116L2;false;TPAC,FULJ,ILQD
2022-11-11T16:36:13.610Z;ISIN;EZTKZVXQMRL4;7.09767;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571322116L1;false;TPAC,FULJ,ILQD
2022-11-11T16:32:30.127Z;ISIN;EZ6RHDQLYC80;143.4687;360T;MONE;JPY;N/A;2.2057E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571322730;false;FULJ,ILQD
2022-11-11T16:31:57.657Z;ISIN;EZJGGF5P0ZS0;6.972046;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571320954L2;false;TPAC,FULJ,ILQD
2022-11-11T16:31:57.657Z;ISIN;EZTKZVXQMRL4;7.1003;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571320954L1;false;TPAC,FULJ,ILQD
2022-11-11T16:30:56.381Z;ISIN;EZHJS5Z9XZL0;1.41909;360T;MONE;SGD;N/A;5200000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571321594L2;false;TPAC,FULJ,ILQD
2022-11-11T16:30:56.381Z;ISIN;EZVG70SGQZ85;1.419023;360T;MONE;SGD;N/A;5200000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571321594L1;false;TPAC,FULJ,ILQD
2022-11-11T16:30:16.833Z;ISIN;EZ4C363H5N52;3.6400752;360T;MONE;QAR;N/A;800000.0;QAR;2022-12-09T00:00:00.000Z;360T;1010000281571321581L1;false;TPAC,FULJ,ILQD
2022-11-11T16:30:16.833Z;ISIN;EZG22KDJSQG0;3.64;360T;MONE;QAR;N/A;800000.0;QAR;2022-12-09T00:00:00.000Z;360T;1010000281571321581L2;false;TPAC,FULJ,ILQD
2022-11-11T16:29:35.369Z;ISIN;EZBPMGKTH465;1.69249;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-09T00:00:00.000Z;360T;1010000281571321562L2;false;TPAC,FULJ,ILQD
2022-11-11T16:29:35.369Z;ISIN;EZP07038CL14;1.6924285;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-09T00:00:00.000Z;360T;1010000281571321562L1;false;TPAC,FULJ,ILQD
2022-11-11T16:29:06.438Z;ISIN;EZ1SZMDX4JD8;7.07881;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571314084L2;false;TPAC,FULJ,ILQD
2022-11-11T16:29:06.438Z;ISIN;EZTKZVXQMRL4;7.09391;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571314084L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:58.725Z;ISIN;EZLRXWT742W7;1.54343;360T;MONE;AUD;N/A;2.3E7;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571321270L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:58.725Z;ISIN;EZL61NX0T3Z5;1.5433873;360T;MONE;AUD;N/A;2.3E7;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571321270L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:44.705Z;ISIN;EZ71NXKNK0D9;1.3719464;360T;MONE;CAD;N/A;1180000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571321824L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:44.705Z;ISIN;EZDSPBVNKDF1;1.37186;360T;MONE;CAD;N/A;1180000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571321824L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:44.331Z;ISIN;EZ2X8SX16SB5;0.9767879;360T;MONE;CHF;N/A;366000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571321703L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:44.331Z;ISIN;EZ7WDR79C8S2;0.97689;360T;MONE;CHF;N/A;366000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571321703L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:44.039Z;ISIN;EZ57PT6BMWB1;0.87696;360T;MONE;GBP;N/A;480000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571321010L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:44.039Z;ISIN;EZY632R0GLB0;0.877079;360T;MONE;GBP;N/A;480000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571321010L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:43.918Z;ISIN;EZH5DVHDJJR1;7.43924;360T;MONE;DKK;N/A;3555000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571321537L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:43.918Z;ISIN;EZ99B3P0KXJ3;7.4390674;360T;MONE;DKK;N/A;3555000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571321537L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:43.537Z;ISIN;EZ7C8HTRKW91;10.72878;360T;MONE;SEK;N/A;4590000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571320992L1;false;TPAC,FULJ,ILQD
2022-11-11T16:27:43.537Z;ISIN;EZT33YD36M99;10.7289594;360T;MONE;SEK;N/A;4590000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571320992L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:43.475Z;ISIN;EZD5C7QGD0Z8;10.2522978;360T;MONE;NOK;N/A;1430000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571320987L2;false;TPAC,FULJ,ILQD
2022-11-11T16:27:43.475Z;ISIN;EZ8J3SJ15ZX8;10.25141;360T;MONE;NOK;N/A;1430000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571320987L1;false;TPAC,FULJ,ILQD
2022-11-11T16:26:52.542Z;ISIN;EZ9BYB4W4F71;7.4389288;360T;MONE;DKK;N/A;6.1E7;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571320924L1;false;TPAC,FULJ,ILQD
2022-11-11T16:26:52.523Z;ISIN;EZ02JF17WTL3;8.091541;360T;MONE;HKD;N/A;2.8E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571320633L1;false;TPAC,FULJ,ILQD
2022-11-11T16:25:51.863Z;ISIN;EZ9YS4BVCG73;1.0421819;360T;MONE;USD;N/A;3000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571321890;false;FULJ,ILQD
2022-11-11T16:24:43.555Z;ISIN;EZ6HK5B0K4F0;138.7718;360T;MONE;JPY;N/A;4.34865E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571320035;false;FULJ,ILQD
2022-11-11T16:20:16.676Z;ISIN;EZ1SZMDX4JD8;7.068974;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571312872L2;false;TPAC,FULJ,ILQD
2022-11-11T16:20:16.676Z;ISIN;EZTKZVXQMRL4;7.08413;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571312872L1;false;TPAC,FULJ,ILQD
2022-11-11T16:19:24.297Z;ISIN;EZZ871Q1P368;1.032475;360T;MONE;USD;N/A;500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571312148;false;FULJ,ILQD
2022-11-11T16:16:50.579Z;ISIN;EZ83LCP7D2F3;1.0335058;360T;MONE;USD;N/A;2.7497E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571318728;false;FULJ,ILQD
2022-11-11T16:10:41.675Z;ISIN;EZ49QW8Q1Q21;0.63366;360T;MONE;CHF;N/A;3150000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571313470L1;false;TPAC,FULJ,ILQD
2022-11-11T16:10:41.675Z;ISIN;EZTP3Y9VJD02;0.629104;360T;MONE;CHF;N/A;3150000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571313470L2;false;TPAC,FULJ,ILQD
2022-11-11T16:10:16.104Z;ISIN;EZ1VTN0Q65V2;0.94666;360T;MONE;CHF;N/A;4000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571313425L1;false;TPAC,FULJ,ILQD
2022-11-11T16:10:16.104Z;ISIN;EZD64BN3MHK1;0.908292;360T;MONE;CHF;N/A;4000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571313425L2;false;TPAC,FULJ,ILQD
2022-11-11T16:09:41.504Z;ISIN;EZC6C4VS5KF3;0.09537;360T;MONE;CHF;N/A;980000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571313181L1;false;TPAC,FULJ,ILQD
2022-11-11T16:09:41.504Z;ISIN;EZ6DNG7ZV1P1;0.094027;360T;MONE;CHF;N/A;980000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571313181L2;false;TPAC,FULJ,ILQD
2022-11-11T16:08:54.198Z;ISIN;EZ9Z2CN3XMQ1;1.03218;360T;MONE;USD;N/A;800000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571316752L1;false;TPAC,FULJ,ILQD
2022-11-11T16:08:54.198Z;ISIN;EZ5SRZ867WP0;1.048049;360T;MONE;USD;N/A;800000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571316752L2;false;TPAC,FULJ,ILQD
2022-11-11T16:08:24.659Z;ISIN;EZ4YRF1XRJC2;24.57207;360T;MONE;CZK;N/A;1.2E7;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571316404L2;false;TPAC,FULJ,ILQD
2022-11-11T16:08:24.659Z;ISIN;EZD7P7WCN744;24.29;360T;MONE;CZK;N/A;1.2E7;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571316404L1;false;TPAC,FULJ,ILQD
2022-11-11T16:07:38.202Z;ISIN;EZ7TBQ92M117;1.0461554;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571319135L2;false;TPAC,FULJ,ILQD
2022-11-11T16:07:38.202Z;ISIN;EZ9Z2CN3XMQ1;1.03233;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571319135L1;false;TPAC,FULJ,ILQD
2022-11-11T16:07:30.018Z;ISIN;EZV99SVSPR80;0.628323;360T;MONE;CHF;N/A;1000000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571313026L2;false;TPAC,FULJ,ILQD
2022-11-11T16:07:30.018Z;ISIN;EZ49QW8Q1Q21;0.63424;360T;MONE;CHF;N/A;1000000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571313026L1;false;TPAC,FULJ,ILQD
2022-11-11T16:07:17.857Z;ISIN;EZ4DGTP92775;1.0502941;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571319086L2;false;TPAC,FULJ,ILQD
2022-11-11T16:07:17.857Z;ISIN;EZ9Z2CN3XMQ1;1.03229;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571319086L1;false;TPAC,FULJ,ILQD
2022-11-11T16:07:02.429Z;ISIN;EZ9Z2CN3XMQ1;1.0322;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571318935L1;false;TPAC,FULJ,ILQD
2022-11-11T16:07:02.429Z;ISIN;EZ20XNCD9FR6;1.052026;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571318935L2;false;TPAC,FULJ,ILQD
2022-11-11T16:06:56.995Z;ISIN;EZ4T23VSTGT6;0.6822264;360T;MONE;CHF;N/A;920000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571311150L2;false;TPAC,FULJ,ILQD
2022-11-11T16:06:56.995Z;ISIN;EZZ02JHHGNL1;0.68898;360T;MONE;CHF;N/A;920000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571311150L1;false;TPAC,FULJ,ILQD
2022-11-11T16:06:35.698Z;ISIN;EZ9Z2CN3XMQ1;1.03215;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571318820L1;false;TPAC,FULJ,ILQD
2022-11-11T16:06:35.698Z;ISIN;EZ55W7L5ZSG4;1.053871;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571318820L2;false;TPAC,FULJ,ILQD
2022-11-11T16:05:53.845Z;ISIN;EZVY4GC0F474;1.0353693;360T;MONE;USD;N/A;1.5E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571316722L1;false;TPAC,FULJ,ILQD
2022-11-11T16:05:46.108Z;ISIN;EZ1X3XHYHK08;1.0322774;360T;MONE;USD;N/A;248664.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571319108;false;FULJ,ILQD
2022-11-11T16:04:53.756Z;ISIN;EZC6C4VS5KF3;0.09544;360T;MONE;CHF;N/A;3.7E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571309320L1;false;TPAC,FULJ,ILQD
2022-11-11T16:04:53.756Z;ISIN;EZTVLR8GZJJ2;0.095398;360T;MONE;CHF;N/A;3.7E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571309320L2;false;TPAC,FULJ,ILQD
2022-11-11T16:04:47.841Z;ISIN;EZ6RHDQLYC80;143.2803;360T;MONE;JPY;N/A;2.2057E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571316703;false;FULJ,ILQD
2022-11-11T16:04:35.362Z;ISIN;EZ5V7PBL1993;0.120767;360T;MONE;CHF;N/A;2.5E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571309311L1;false;TPAC,FULJ,ILQD
2022-11-11T16:04:35.362Z;ISIN;EZPQT6L30PF6;0.12070346;360T;MONE;CHF;N/A;2.5E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571309311L2;false;TPAC,FULJ,ILQD
2022-11-11T16:04:18.034Z;ISIN;EZL7ZRLYQ0M3;7.3119826;360T;MONE;CNY;N/A;700000.0;CNY;2022-12-09T00:00:00.000Z;360T;1010000281571318262;false;FULJ,ILQD
2022-11-11T16:02:52.351Z;ISIN;EZ1VTN0Q65V2;0.94658;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571309146L2;false;TPAC,FULJ,ILQD
2022-11-11T16:02:52.351Z;ISIN;EZ5FWVBS84K8;0.94668;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571309146L1;false;TPAC,FULJ,ILQD
2022-11-11T16:02:33.580Z;ISIN;EZ8V6Q34GFQ2;0.977234;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571308444L1;false;TPAC,FULJ,ILQD
2022-11-11T16:02:33.580Z;ISIN;EZ7WDR79C8S2;0.9772;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571308444L2;false;TPAC,FULJ,ILQD
2022-11-11T16:00:03.561Z;ISIN;EZ026LKVHGQ2;4.6777434;360T;MONE;PLN;N/A;420000.0;PLN;2022-12-09T00:00:00.000Z;360T;1010000281571305823;false;FULJ,ILQD
2022-11-11T15:58:59.876Z;ISIN;EZ4L4DB14118;8.103076;360T;MONE;HKD;N/A;1.5E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571315781L1;false;TPAC,FULJ,ILQD
2022-11-11T15:56:49.153Z;ISIN;EZ6HK5B0K4F0;138.7306;360T;MONE;JPY;N/A;4.34865E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571315542;false;FULJ,ILQD
2022-11-11T15:56:16.097Z;ISIN;EZ5BNYLFNK41;1.044732;360T;MONE;USD;N/A;100000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571314623;false;FULJ,ILQD
2022-11-11T15:56:03.780Z;ISIN;EZ9Z2CN3XMQ1;1.03195;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571312028L1;false;TPAC,FULJ,ILQD
2022-11-11T15:56:03.780Z;ISIN;EZ3F85RLTHP5;1.0395981;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571312028L2;false;TPAC,FULJ,ILQD
2022-11-11T15:53:00.461Z;ISIN;EZ83LCP7D2F3;1.0339043;360T;MONE;USD;N/A;2.7497E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571315092;false;FULJ,ILQD
2022-11-11T15:49:09.889Z;ISIN;EZDCZ30HJYZ7;7.83622;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571314484L2;false;TPAC,FULJ,ILQD
2022-11-11T15:49:09.889Z;ISIN;EZG5PSM22356;7.836355;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571314484L1;false;TPAC,FULJ,ILQD
2022-11-11T15:48:05.696Z;ISIN;EZ9Z2CN3XMQ1;1.03153;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571310061L1;false;TPAC,FULJ,ILQD
2022-11-11T15:48:05.696Z;ISIN;EZ842G7NCDY5;1.043499;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571310061L2;false;TPAC,FULJ,ILQD
2022-11-11T15:47:36.475Z;ISIN;EZ3KN7DYYVK2;7.213011;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571314427L1;false;TPAC,FULJ,ILQD
2022-11-11T15:47:36.475Z;ISIN;EZ7LVN8L7DZ2;7.205499;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571314427L2;false;TPAC,FULJ,ILQD
2022-11-11T15:46:55.358Z;ISIN;EZ9YV10CJ2H4;9.923872;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571314351L2;false;TPAC,FULJ,ILQD
2022-11-11T15:46:55.358Z;ISIN;EZN1MN71Z7D6;9.928859;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571314351L1;false;TPAC,FULJ,ILQD
2022-11-11T15:43:15.620Z;ISIN;EZTKZVXQMRL4;7.09083;360T;MONE;CNY;N/A;7.0E7;CNY;2022-12-09T00:00:00.000Z;360T;1010000281571313797L2;false;TPAC,FULJ,ILQD
2022-11-11T15:43:15.620Z;ISIN;EZ8R9HTVV6B8;7.09136;360T;MONE;CNY;N/A;7.0E7;CNY;2022-12-09T00:00:00.000Z;360T;1010000281571313797L1;false;TPAC,FULJ,ILQD
2022-11-11T15:41:10.415Z;ISIN;EZRJ7HWSCD96;139.39842;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571313505L1;false;TPAC,FULJ,ILQD
2022-11-11T15:41:10.415Z;ISIN;EZB4P0987346;139.383;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571313505L2;false;TPAC,FULJ,ILQD
2022-11-11T15:40:29.429Z;ISIN;EZHF9FQ7Q7P6;1.37542;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571313103L2;false;TPAC,FULJ,ILQD
2022-11-11T15:40:29.429Z;ISIN;EZKVVRRF1JH8;1.375434;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571313103L1;false;TPAC,FULJ,ILQD
