Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-10T21:40:52.102Z;ISIN;EZ35ZCC29V60;20.770919;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479808005L2;false;TPAC,FULJ,ILQD
2021-11-10T21:40:52.102Z;ISIN;EZ2BL4H1JPN6;20.6262;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479808005L1;false;TPAC,FULJ,ILQD
2021-11-10T20:03:08.438Z;ISIN;EZ5046K7YG65;1.038501;360T;MONE;NZD;N/A;2.5E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479802333;false;FULJ,ILQD
2021-11-10T20:01:47.400Z;ISIN;EZ1PHP2V74R8;0.70627;360T;MONE;USD;N/A;1.7E7;NZD;2021-12-08T00:00:00.000Z;360T;1010000281479802075;false;FULJ,ILQD
2021-11-10T19:58:31.080Z;ISIN;EZMSKGSGCFZ2;1.05307;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479779391;false;FULJ,ILQD
2021-11-10T19:10:19.959Z;ISIN;EZ28RHK2RPC8;0.7338348;360T;MONE;USD;N/A;100000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479799611L2;false;TPAC,FULJ,ILQD
2021-11-10T19:10:19.959Z;ISIN;EZ2D5XYRBSG6;0.73383;360T;MONE;USD;N/A;100000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479799611L1;false;TPAC,FULJ,ILQD
2021-11-10T19:09:42.634Z;ISIN;EZ2D5XYRBSG6;0.7342;360T;MONE;USD;N/A;700000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479799558L1;false;TPAC,FULJ,ILQD
2021-11-10T19:09:42.634Z;ISIN;EZ28RHK2RPC8;0.7342063;360T;MONE;USD;N/A;700000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479799558L2;false;TPAC,FULJ,ILQD
2021-11-10T17:28:49.691Z;ISIN;EZ35ZCC29V60;20.651621;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479789565L2;false;TPAC,FULJ,ILQD
2021-11-10T17:28:49.691Z;ISIN;EZ2BL4H1JPN6;20.5082;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479789565L1;false;TPAC,FULJ,ILQD
2021-11-10T17:06:01.825Z;ISIN;EZ6MGRJQPF58;1.1559973;360T;MONE;USD;N/A;2000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479786986;false;FULJ,ILQD
2021-11-10T16:57:34.493Z;ISIN;EZ7LTC4F44N8;113.876;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479786132L1;false;TPAC,FULJ,ILQD
2021-11-10T16:57:34.493Z;ISIN;EZ89BGNDB5W3;113.87445;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479786132L2;false;TPAC,FULJ,ILQD
2021-11-10T16:57:10.326Z;ISIN;EZ2BL4H1JPN6;20.46144;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479785852L2;false;TPAC,FULJ,ILQD
2021-11-10T16:57:10.326Z;ISIN;EZ9PZTS263X8;20.4480509;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479785852L1;false;TPAC,FULJ,ILQD
2021-11-10T16:56:38.197Z;ISIN;EZ927RY9VPV4;0.91615;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479785708L1;false;TPAC,FULJ,ILQD
2021-11-10T16:56:38.197Z;ISIN;EZ7Q8QZYJQ11;0.9160824;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479785708L2;false;TPAC,FULJ,ILQD
2021-11-10T16:56:19.151Z;ISIN;EZ28RHK2RPC8;0.736406;360T;MONE;USD;N/A;200000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479785456L2;false;TPAC,FULJ,ILQD
2021-11-10T16:56:19.151Z;ISIN;EZ2D5XYRBSG6;0.7364;360T;MONE;USD;N/A;200000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479785456L1;false;TPAC,FULJ,ILQD
2021-11-10T16:45:18.655Z;ISIN;EZ7DL1DCS7H4;1.152074;360T;MONE;USD;N/A;1.1E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479784406L2;false;TPAC,FULJ,ILQD
2021-11-10T16:45:18.655Z;ISIN;EZ24KK6GYPM0;1.15163;360T;MONE;USD;N/A;1.1E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479784406L1;false;TPAC,FULJ,ILQD
2021-11-10T16:45:01.156Z;ISIN;EZ7DL1DCS7H4;1.152113;360T;MONE;USD;N/A;1.3825E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479784312L2;false;TPAC,FULJ,ILQD
2021-11-10T16:45:01.156Z;ISIN;EZ5M8XM8H4M3;1.151732;360T;MONE;USD;N/A;1.3825E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479784312L1;false;TPAC,FULJ,ILQD
2021-11-10T16:33:15.313Z;ISIN;EZ51RLKBQ892;131.24;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479778611L2;false;TPAC,FULJ,ILQD
2021-11-10T16:33:15.313Z;ISIN;EZ5MB7FX5R92;131.23553;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479778611L1;false;TPAC,FULJ,ILQD
2021-11-10T16:33:10.010Z;ISIN;EZ28B87HG598;5.60369;360T;MONE;BRL;N/A;500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756561;false;FULJ,ILQD
2021-11-10T16:31:49.289Z;ISIN;EZ24KK6GYPM0;1.15249;360T;MONE;USD;N/A;135000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479778453L1;false;TPAC,FULJ,ILQD
2021-11-10T16:31:49.289Z;ISIN;EZBLBL8QVLH0;1.1554;360T;MONE;USD;N/A;150000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479778453L2;false;TPAC,FULJ,ILQD
2021-11-10T16:29:12.025Z;ISIN;EZ927RY9VPV4;0.91547;360T;MONE;CHF;N/A;80000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777852L1;false;TPAC,FULJ,ILQD
2021-11-10T16:29:12.025Z;ISIN;EZ8NKXP69MK1;0.9126691;360T;MONE;CHF;N/A;70000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777852L2;false;TPAC,FULJ,ILQD
2021-11-10T16:28:19.148Z;ISIN;EZVNG7NMMMF8;20.425622;360T;MONE;MXN;N/A;1.54E8;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479777583L1;false;TPAC,FULJ,ILQD
2021-11-10T16:28:19.148Z;ISIN;EZ9PZTS263X8;20.431342;360T;MONE;MXN;N/A;1.54E8;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479777583L2;false;TPAC,FULJ,ILQD
2021-11-10T16:23:47.900Z;ISIN;EZ5M8XM8H4M3;1.153452;360T;MONE;USD;N/A;400000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479778027L1;false;TPAC,FULJ,ILQD
2021-11-10T16:22:58.319Z;ISIN;EZ79WV37BPN7;4.00176;360T;MONE;PLN;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479780303L1;false;TPAC,FULJ,ILQD
2021-11-10T16:22:58.319Z;ISIN;EZ1CD7G7SNV7;4.0071516;360T;MONE;PLN;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479780303L2;false;TPAC,FULJ,ILQD
2021-11-10T16:20:57.003Z;ISIN;EZ24KK6GYPM0;1.15325;360T;MONE;USD;N/A;8.5788557E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777913L1;false;TPAC,FULJ,ILQD
2021-11-10T16:20:57.003Z;ISIN;EZ3C60WSD1S1;1.1540048;360T;MONE;USD;N/A;8.5788557E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777913L2;false;TPAC,FULJ,ILQD
2021-11-10T16:18:26.874Z;ISIN;EZB7DY949TG5;6.426719;360T;MONE;CNY;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479779436;false;FULJ,ILQD
2021-11-10T16:17:08.800Z;ISIN;EZ7DL1DCS7H4;1.153285;360T;MONE;USD;N/A;3.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479778716L2;false;TPAC,FULJ,ILQD
2021-11-10T16:17:08.800Z;ISIN;EZ24KK6GYPM0;1.15284;360T;MONE;USD;N/A;3.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479778716L1;false;TPAC,FULJ,ILQD
2021-11-10T16:16:01.389Z;ISIN;EZ4S338RTQS3;1.055216;360T;MONE;CHF;N/A;1000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479775307L2;false;TPAC,FULJ,ILQD
2021-11-10T16:16:01.389Z;ISIN;EZ4LCPMYVDC9;1.0558;360T;MONE;CHF;N/A;1000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479775307L1;false;TPAC,FULJ,ILQD
2021-11-10T16:14:53.574Z;ISIN;EZ5N7HKK8664;1.24286;360T;MONE;CAD;N/A;2.0E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479775396L2;false;TPAC,FULJ,ILQD
2021-11-10T16:14:53.574Z;ISIN;EZ1BPWLNN4B6;1.242857;360T;MONE;CAD;N/A;2.0E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479775396L1;false;TPAC,FULJ,ILQD
2021-11-10T16:14:47.118Z;ISIN;EZ321X85YRF5;1.15326;360T;MONE;USD;N/A;160000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777303L2;false;TPAC,FULJ,ILQD
2021-11-10T16:14:47.118Z;ISIN;EZ24KK6GYPM0;1.15288;360T;MONE;USD;N/A;160000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777303L1;false;TPAC,FULJ,ILQD
2021-11-10T16:14:33.709Z;ISIN;EZ4LCPMYVDC9;1.05585;360T;MONE;CHF;N/A;9400000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479756092L1;false;TPAC,FULJ,ILQD
2021-11-10T16:14:33.709Z;ISIN;EZ6NV37RMN42;1.0553345;360T;MONE;CHF;N/A;9400000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479756092L2;false;TPAC,FULJ,ILQD
2021-11-10T16:14:28.249Z;ISIN;EZ7LTC4F44N8;113.882;360T;MONE;JPY;N/A;4.5E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777534L1;false;TPAC,FULJ,ILQD
2021-11-10T16:14:28.249Z;ISIN;EZ89BGNDB5W3;113.88047;360T;MONE;JPY;N/A;4.5E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479777534L2;false;TPAC,FULJ,ILQD
2021-11-10T16:11:50.749Z;ISIN;EZ4S338RTQS3;1.055353;360T;MONE;CHF;N/A;1800000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479774842;false;FULJ,ILQD
2021-11-10T16:09:11.900Z;ISIN;EZ542WK2JJH0;1.153332;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479775550;false;FULJ,ILQD
2021-11-10T16:03:18.498Z;ISIN;EZ7R4FGXGRF3;113.8505;360T;MONE;JPY;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479774805;false;FULJ,ILQD
2021-11-10T15:59:16.430Z;ISIN;EZ84MGB6MY63;15.4040398;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479774378L2;false;TPAC,FULJ,ILQD
2021-11-10T15:59:16.430Z;ISIN;EZ96RKFV8CP4;15.36469;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479774378L1;false;TPAC,FULJ,ILQD
2021-11-10T15:57:13.869Z;ISIN;EZ5M8XM8H4M3;1.1517629;360T;MONE;USD;N/A;800000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479774080L1;false;TPAC,FULJ,ILQD
2021-11-10T15:54:33.312Z;ISIN;EZ1X298FKSQ9;1.154287;360T;MONE;USD;N/A;80000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479770296;false;FULJ,ILQD
2021-11-10T15:53:36.566Z;ISIN;EZ6VFLFVKZZ2;0.916169;360T;MONE;CHF;N/A;100000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479770284;false;FULJ,ILQD
2021-11-10T15:50:47.174Z;ISIN;EZ5DG9TBLYX2;0.914089;360T;MONE;CHF;N/A;1336379.82;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756074L2;false;TPAC,FULJ,ILQD
2021-11-10T15:50:47.174Z;ISIN;EZ927RY9VPV4;0.91673;360T;MONE;CHF;N/A;1336379.82;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756074L1;false;TPAC,FULJ,ILQD
2021-11-10T15:48:29.618Z;ISIN;EZ84MGB6MY63;15.3422698;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479771538L2;false;TPAC,FULJ,ILQD
2021-11-10T15:48:29.618Z;ISIN;EZ96RKFV8CP4;15.30292;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479771538L1;false;TPAC,FULJ,ILQD
2021-11-10T15:45:47.511Z;ISIN;EZ5M8XM8H4M3;1.151824;360T;MONE;USD;N/A;2000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479769927L1;false;TPAC,FULJ,ILQD
2021-11-10T15:45:01.810Z;ISIN;EZ89BGNDB5W3;113.8846;360T;MONE;JPY;N/A;700000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479769898L1;false;TPAC,FULJ,ILQD
2021-11-10T15:43:24.787Z;ISIN;EZ9J6V2NPXB4;1.4498647;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479767476;false;FULJ,ILQD
2021-11-10T15:41:28.416Z;ISIN;EZ8NRB5MJV90;1.431152;360T;MONE;CAD;N/A;140000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479769772;false;FULJ,ILQD
2021-11-10T15:38:45.178Z;ISIN;EZVGKJ26ZHR4;1.56471;360T;MONE;AUD;N/A;5000000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479766798L1;false;TPAC,FULJ,ILQD
2021-11-10T15:38:45.178Z;ISIN;EZ6MSDD396Q0;1.56474;360T;MONE;AUD;N/A;5000000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479766798L2;false;TPAC,FULJ,ILQD
2021-11-10T15:37:27.098Z;ISIN;EZBHYXQN9WC4;1.1561592;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479769555L1;false;TPAC,FULJ,ILQD
2021-11-10T15:37:27.098Z;ISIN;EZ26WD80Y1M5;1.160662;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479769555L2;false;TPAC,FULJ,ILQD
2021-11-10T15:37:05.740Z;ISIN;EZ3T6WWXDM61;1.3487843;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479766306L1;false;TPAC,FULJ,ILQD
2021-11-10T15:37:05.740Z;ISIN;EZ92FHPNC5P2;1.34879;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479766306L2;false;TPAC,FULJ,ILQD
2021-11-10T15:36:35.177Z;ISIN;EZV3J1XCD8P1;1.154648;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479769448L2;false;TPAC,FULJ,ILQD
2021-11-10T15:36:35.177Z;ISIN;EZ24KK6GYPM0;1.15234;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479769448L1;false;TPAC,FULJ,ILQD
2021-11-10T15:36:24.718Z;ISIN;EZV5TKMVN532;1.1523048;360T;MONE;USD;N/A;500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479767717;false;FULJ,ILQD
2021-11-10T15:35:57.570Z;ISIN;EZ7JDW6LDFT9;1.1587355;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479768881L2;false;TPAC,FULJ,ILQD
2021-11-10T15:35:57.570Z;ISIN;EZ24KK6GYPM0;1.15246;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479768881L1;false;TPAC,FULJ,ILQD
2021-11-10T15:35:09.694Z;ISIN;EZ542WK2JJH0;1.1523864;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479768800L1;false;TPAC,FULJ,ILQD
2021-11-10T15:35:09.694Z;ISIN;EZ7DL1DCS7H4;1.152705;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479768800L2;false;TPAC,FULJ,ILQD
2021-11-10T15:34:47.593Z;ISIN;EZ5HW2Y41HP5;9.888634;360T;MONE;NOK;N/A;2000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479768656;false;FULJ,ILQD
2021-11-10T15:34:27.338Z;ISIN;EZ8RP4N7TWT1;1.1529249;360T;MONE;USD;N/A;3.9E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479768464L2;false;TPAC,FULJ,ILQD
2021-11-10T15:34:27.338Z;ISIN;EZ5M8XM8H4M3;1.1522832;360T;MONE;USD;N/A;3.9E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479768464L1;false;TPAC,FULJ,ILQD
2021-11-10T15:30:56.351Z;ISIN;EZ96RKFV8CP4;15.29685;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479766967L1;false;TPAC,FULJ,ILQD
2021-11-10T15:30:56.351Z;ISIN;EZ84MGB6MY63;15.3361998;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479766967L2;false;TPAC,FULJ,ILQD
2021-11-10T15:30:14.505Z;ISIN;EZVNG7NMMMF8;20.4169948;360T;MONE;MXN;N/A;1.27E8;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479765130L1;false;TPAC,FULJ,ILQD
2021-11-10T15:30:14.505Z;ISIN;EZ9PZTS263X8;20.4229165;360T;MONE;MXN;N/A;1.27E8;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479765130L2;false;TPAC,FULJ,ILQD
2021-11-10T15:28:45.751Z;ISIN;EZ1MFGMLJG47;0.8543623;360T;MONE;GBP;N/A;30000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479767485L1;false;TPAC,FULJ,ILQD
2021-11-10T15:28:33.734Z;ISIN;EZ79WV37BPN7;4.0046;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479764313L2;false;TPAC,FULJ,ILQD
2021-11-10T15:28:33.734Z;ISIN;EZBF17V3XXW6;4.004356;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479764313L1;false;TPAC,FULJ,ILQD
2021-11-10T15:26:05.831Z;ISIN;EZ5M8XM8H4M3;1.1536022;360T;MONE;USD;N/A;1360000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479767031L1;false;TPAC,FULJ,ILQD
2021-11-10T15:24:54.603Z;ISIN;EZV5TKMVN532;1.1535165;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479763182L1;false;TPAC,FULJ,ILQD
2021-11-10T15:24:54.603Z;ISIN;EZ24KK6GYPM0;1.15355;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479763182L2;false;TPAC,FULJ,ILQD
2021-11-10T15:18:17.056Z;ISIN;EZ13Y3H9F6M1;6.40258;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479758002L2;false;TPAC,FULJ,ILQD
2021-11-10T15:18:17.056Z;ISIN;EZ0WD69YDBQ8;6.38938;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479758002L1;false;TPAC,FULJ,ILQD
2021-11-10T15:17:46.954Z;ISIN;EZ8NRB5MJV90;1.432383;360T;MONE;CAD;N/A;1100000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479761461L1;false;TPAC,FULJ,ILQD
2021-11-10T15:17:46.908Z;ISIN;EZ5M8XM8H4M3;1.154713;360T;MONE;USD;N/A;5000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479761456L1;false;TPAC,FULJ,ILQD
2021-11-10T15:17:21.884Z;ISIN;EZ225KN36919;0.8548;360T;MONE;GBP;N/A;4.0E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479759280L2;false;TPAC,FULJ,ILQD
2021-11-10T15:17:21.884Z;ISIN;EZ63P8LTN4W4;0.8547727;360T;MONE;GBP;N/A;4.0E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479759280L1;false;TPAC,FULJ,ILQD
2021-11-10T15:14:32.759Z;ISIN;EZ24KK6GYPM0;1.15428;360T;MONE;USD;N/A;980000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479758686L2;false;TPAC,FULJ,ILQD
2021-11-10T15:14:32.759Z;ISIN;EZV5TKMVN532;1.1542427;360T;MONE;USD;N/A;980000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479758686L1;false;TPAC,FULJ,ILQD
2021-11-10T15:13:25.091Z;ISIN;EZ5M8XM8H4M3;1.1546019;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479760131L2;false;TPAC,FULJ,ILQD
2021-11-10T15:13:25.091Z;ISIN;EZV5TKMVN532;1.1545065;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479760131L1;false;TPAC,FULJ,ILQD
2021-11-10T15:12:40.659Z;ISIN;EZ11676TP0X6;1.0550372;360T;MONE;CHF;N/A;3500000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479759856L2;false;TPAC,FULJ,ILQD
2021-11-10T15:12:40.659Z;ISIN;EZ4LCPMYVDC9;1.05558;360T;MONE;CHF;N/A;3500000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479759856L1;false;TPAC,FULJ,ILQD
2021-11-10T15:10:07.558Z;ISIN;EZ542WK2JJH0;1.1554723;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479759967;false;FULJ,ILQD
2021-11-10T15:09:20.578Z;ISIN;EZ28B87HG598;5.57572;360T;MONE;BRL;N/A;144497.21;USD;2021-12-08T00:00:00.000Z;360T;1010000281479705435;false;FULJ,ILQD
2021-11-10T15:02:50.596Z;ISIN;EZ4774KSJ523;1.1594341;360T;MONE;USD;N/A;52000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479755713;false;FULJ,ILQD
2021-11-10T14:59:11.765Z;ISIN;EZV5TKMVN532;1.156106;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479755570L1;false;TPAC,FULJ,ILQD
2021-11-10T14:58:03.633Z;ISIN;EZV5TKMVN532;1.155982;360T;MONE;USD;N/A;26000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479757260;false;FULJ,ILQD
2021-11-10T14:57:10.787Z;ISIN;EZ26WD80Y1M5;1.1643994;360T;MONE;USD;N/A;1.5E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756175L2;false;TPAC,FULJ,ILQD
2021-11-10T14:57:10.787Z;ISIN;EZVK6GXYKLN1;1.1593167;360T;MONE;USD;N/A;1.5E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756175L1;false;TPAC,FULJ,ILQD
2021-11-10T14:55:10.809Z;ISIN;EZ24KK6GYPM0;1.15581;360T;MONE;USD;N/A;4.82E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756342L2;false;TPAC,FULJ,ILQD
2021-11-10T14:55:10.809Z;ISIN;EZV5TKMVN532;1.1557721;360T;MONE;USD;N/A;4.82E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479756342L1;false;TPAC,FULJ,ILQD
2021-11-10T14:54:22.695Z;ISIN;EZ788C99WTF0;0.106848;360T;MONE;CHF;N/A;9.5E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479753511L1;false;TPAC,FULJ,ILQD
2021-11-10T14:54:22.695Z;ISIN;EZ110NLQFXB9;0.10682591;360T;MONE;CHF;N/A;9.5E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479753511L2;false;TPAC,FULJ,ILQD
2021-11-10T14:53:58.721Z;ISIN;EZ43LRRRCV86;0.67426;360T;MONE;CHF;N/A;2.0E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479753441L1;false;TPAC,FULJ,ILQD
2021-11-10T14:53:58.721Z;ISIN;EZ2FVPPBMT76;0.674161;360T;MONE;CHF;N/A;2.0E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479753441L2;false;TPAC,FULJ,ILQD
2021-11-10T14:53:27.926Z;ISIN;EZVV13WC1YC4;0.73633;360T;MONE;CHF;N/A;2.5E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479753001L1;false;TPAC,FULJ,ILQD
2021-11-10T14:53:27.926Z;ISIN;EZZKPP3JD7T0;0.7361958;360T;MONE;CHF;N/A;2.5E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479753001L2;false;TPAC,FULJ,ILQD
2021-11-10T14:53:05.446Z;ISIN;EZKL54L5B5D8;0.05987;360T;MONE;CHF;N/A;4.5E7;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479752843L1;false;TPAC,FULJ,ILQD
2021-11-10T14:53:05.446Z;ISIN;EZX4S4S6VXV9;0.059811;360T;MONE;CHF;N/A;4.5E7;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479752843L2;false;TPAC,FULJ,ILQD
2021-11-10T14:52:31.769Z;ISIN;EZVXJN54JJN4;0.105919;360T;MONE;CHF;N/A;3.5E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479752744L1;false;TPAC,FULJ,ILQD
2021-11-10T14:52:31.769Z;ISIN;EZ49BCW0T5F3;0.10590615;360T;MONE;CHF;N/A;3.5E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479752744L2;false;TPAC,FULJ,ILQD
2021-11-10T14:51:59.388Z;ISIN;EZVM0T7PQM64;0.141908;360T;MONE;CHF;N/A;2.3E7;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479752738L1;false;TPAC,FULJ,ILQD
2021-11-10T14:51:59.388Z;ISIN;EZYG53JPXCV9;0.14190367;360T;MONE;CHF;N/A;2.3E7;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479752738L2;false;TPAC,FULJ,ILQD
