Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-23T19:55:15.287Z;ISIN;EZ89LSXR52S3;296.2292;360T;MONE;HUF;N/A;1.0E9;HUF;2021-01-20T00:00:00.000Z;360T;1010000281409250675L2;false;TPAC,FULJ,ILQD
2020-12-23T19:55:15.287Z;ISIN;EZ9KZVSF9CT2;296.388;360T;MONE;HUF;N/A;1.0E9;HUF;2021-01-20T00:00:00.000Z;360T;1010000281409250675L1;false;TPAC,FULJ,ILQD
2020-12-23T19:49:00.081Z;ISIN;EZ3ZY00VLYR5;0.8888365;360T;MONE;CHF;N/A;1.2E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409250665L1;false;TPAC,FULJ,ILQD
2020-12-23T19:49:00.081Z;ISIN;EZ161XJJX3M0;0.88874;360T;MONE;CHF;N/A;1.2E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409250665L2;false;TPAC,FULJ,ILQD
2020-12-23T19:46:24.724Z;ISIN;EZ4N7R0SHQW2;0.8888163;360T;MONE;CHF;N/A;1.22E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409250621L2;false;TPAC,FULJ,ILQD
2020-12-23T19:46:24.724Z;ISIN;EZ3ZY00VLYR5;0.8889649;360T;MONE;CHF;N/A;1.22E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409250621L1;false;TPAC,FULJ,ILQD
2020-12-23T19:44:56.935Z;ISIN;EZ5DF9PLK754;0.8873403;360T;MONE;CHF;N/A;6.0E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409250607L2;false;TPAC,FULJ,ILQD
2020-12-23T19:44:56.935Z;ISIN;EZ4N7R0SHQW2;0.8886391;360T;MONE;CHF;N/A;6.0E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409250607L1;false;TPAC,FULJ,ILQD
2020-12-23T19:26:29.357Z;ISIN;EZ3ZY00VLYR5;0.8892729;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409253492L1;false;TPAC,FULJ,ILQD
2020-12-23T19:26:29.357Z;ISIN;EZB09FNKSQ27;0.889084;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409253492L2;false;TPAC,FULJ,ILQD
2020-12-23T18:43:38.439Z;ISIN;EZJG7XLLJD76;6.53865;360T;MONE;CNY;N/A;3900000.0;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409246711;false;FULJ,ILQD
2020-12-23T17:41:45.095Z;ISIN;EZ0FRYT1VC83;7.9575;360T;MONE;CNY;N/A;1.69E7;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409244441L1;false;TPAC,FULJ,ILQD
2020-12-23T17:41:45.095Z;ISIN;EZ00708RKQ31;7.985011;360T;MONE;CNY;N/A;1.69E7;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409244441L2;false;TPAC,FULJ,ILQD
2020-12-23T17:34:51.284Z;ISIN;EZ8DH76150D0;3.67274;360T;MONE;AED;N/A;3650000.0;AED;2021-01-20T00:00:00.000Z;360T;1010000281409242868;false;FULJ,ILQD
2020-12-23T17:32:15.446Z;ISIN;EZ45412SWVJ6;10.111748;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409244185;false;FULJ,ILQD
2020-12-23T17:10:16.627Z;ISIN;EZ45412SWVJ6;10.114122;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409241868;false;FULJ,ILQD
2020-12-23T17:09:31.175Z;ISIN;EZ7LTZ88M172;126.29573;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409241824L2;false;TPAC,FULJ,ILQD
2020-12-23T17:09:31.175Z;ISIN;EZ6LLGL07HV8;126.28985;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409241824L1;false;TPAC,FULJ,ILQD
2020-12-23T17:06:18.012Z;ISIN;EZ79NGLVM7D4;1.2200093;360T;MONE;USD;N/A;900.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409239447;false;FULJ,ILQD
2020-12-23T17:06:17.990Z;ISIN;EZ79NGLVM7D4;1.2200093;360T;MONE;USD;N/A;735.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409238892;false;FULJ,ILQD
2020-12-23T17:06:16.905Z;ISIN;EZZ9GVSG4KF7;7.751185;360T;MONE;HKD;N/A;2300.0;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409238871;false;FULJ,ILQD
2020-12-23T16:49:47.918Z;ISIN;EZ278CDKZBV9;1.7182;360T;MONE;NZD;N/A;2500000.0;NZD;2021-01-20T00:00:00.000Z;360T;1010000281409240687L2;false;TPAC,FULJ,ILQD
2020-12-23T16:49:47.918Z;ISIN;EZ3NB23ZJFT1;1.7180749;360T;MONE;NZD;N/A;2500000.0;NZD;2021-01-20T00:00:00.000Z;360T;1010000281409240687L1;false;TPAC,FULJ,ILQD
2020-12-23T16:49:23.960Z;ISIN;EZ7SHN1TVR37;1.3502585;360T;MONE;USD;N/A;6770650.35;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409237530;false;FULJ,ILQD
2020-12-23T16:46:12.941Z;ISIN;EZ79NGLVM7D4;1.2194858;360T;MONE;USD;N/A;176530.82;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409235452;false;FULJ,ILQD
2020-12-23T16:44:25.548Z;ISIN;EZ3L2WL4Q096;3.990497;360T;MONE;RON;N/A;8600000.0;RON;2021-01-20T00:00:00.000Z;360T;1010000281409235668L1;false;TPAC,FULJ,ILQD
2020-12-23T16:44:25.548Z;ISIN;EZ7J1L4GSZG3;3.992255;360T;MONE;RON;N/A;8600000.0;RON;2021-01-20T00:00:00.000Z;360T;1010000281409235668L2;false;TPAC,FULJ,ILQD
2020-12-23T16:40:18.206Z;ISIN;EZ3V0VFW9SY1;1.2220544;360T;MONE;USD;N/A;150000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409224470;false;FULJ,ILQD
2020-12-23T16:39:59.614Z;ISIN;EZ6B7VMGKH89;126.30961;360T;MONE;JPY;N/A;1.5E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409237866L1;false;TPAC,FULJ,ILQD
2020-12-23T16:39:59.614Z;ISIN;EZ56BTV5CKZ1;126.317;360T;MONE;JPY;N/A;1.5E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409237866L2;false;TPAC,FULJ,ILQD
2020-12-23T16:39:58.405Z;ISIN;EZ3V0VFW9SY1;1.2218444;360T;MONE;USD;N/A;3900000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409224391;false;FULJ,ILQD
2020-12-23T16:39:41.340Z;ISIN;EZ3V0VFW9SY1;1.2219246;360T;MONE;USD;N/A;50000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409224288;false;FULJ,ILQD
2020-12-23T16:32:50.340Z;ISIN;EZ95QM9DQBF7;1.35324;360T;MONE;USD;N/A;3300000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409232195;false;FULJ,ILQD
2020-12-23T16:32:29.047Z;ISIN;EZVW0FYKQKR9;20.0864;360T;MONE;MXN;N/A;1.49E9;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409232742L2;false;TPAC,FULJ,ILQD
2020-12-23T16:32:29.047Z;ISIN;EZ54FKXHVX37;20.0844;360T;MONE;MXN;N/A;1.49E9;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409232742L1;false;TPAC,FULJ,ILQD
2020-12-23T16:32:18.087Z;ISIN;EZVDCKJF75H2;0.902696;360T;MONE;GBP;N/A;828084.89;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409231546;false;FULJ,ILQD
2020-12-23T16:26:26.302Z;ISIN;EZ9G1JX603Z6;1.35145;360T;MONE;USD;N/A;355861.19;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409232188;false;FULJ,ILQD
2020-12-23T16:26:10.449Z;ISIN;EZPCSRLC18T5;7.62986;360T;MONE;TRY;N/A;7500000.0;TRY;2021-01-20T00:00:00.000Z;360T;1010000281409233255L1;false;TPAC,FULJ,ILQD
2020-12-23T16:26:10.449Z;ISIN;EZVC75CZPK38;7.642188;360T;MONE;TRY;N/A;7500000.0;TRY;2021-01-20T00:00:00.000Z;360T;1010000281409233255L2;false;TPAC,FULJ,ILQD
2020-12-23T16:21:15.021Z;ISIN;EZVC75CZPK38;7.646173;360T;MONE;TRY;N/A;7.3E7;TRY;2021-01-20T00:00:00.000Z;360T;1010000281409232161L1;false;TPAC,FULJ,ILQD
2020-12-23T16:21:15.021Z;ISIN;EZ4LMKQRW4Y0;7.727159;360T;MONE;TRY;N/A;7.3E7;TRY;2021-01-20T00:00:00.000Z;360T;1010000281409232161L2;false;TPAC,FULJ,ILQD
2020-12-23T16:19:14.473Z;ISIN;EZ4CJFB4MNM0;1.6078111;360T;MONE;AUD;N/A;7500000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409228885L1;false;TPAC,FULJ,ILQD
2020-12-23T16:19:14.473Z;ISIN;EZ6SN6S0JSS7;1.60801;360T;MONE;AUD;N/A;7500000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409228885L2;false;TPAC,FULJ,ILQD
2020-12-23T16:16:25.102Z;ISIN;EZ1R88L0TMQ3;1.219296;360T;MONE;USD;N/A;21240.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409230550;false;FULJ,ILQD
2020-12-23T16:16:21.061Z;ISIN;EZ2757JX36G1;1.21961;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409237824L2;false;TPAC,FULJ,ILQD
2020-12-23T16:16:21.061Z;ISIN;EZ1R88L0TMQ3;1.219507;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409237824L1;false;TPAC,FULJ,ILQD
2020-12-23T16:12:20.096Z;ISIN;EZ2757JX36G1;1.21981;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228278L1;false;TPAC,FULJ,ILQD
2020-12-23T16:12:20.096Z;ISIN;EZ5FRF1GYM97;1.2245952;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228278L2;false;TPAC,FULJ,ILQD
2020-12-23T16:11:49.898Z;ISIN;EZV9FT3P0NK2;1.2212032;360T;MONE;USD;N/A;700000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409229698;false;FULJ,ILQD
2020-12-23T16:11:49.164Z;ISIN;EZV9FT3P0NK2;1.221218;360T;MONE;USD;N/A;200000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409229306;false;FULJ,ILQD
2020-12-23T16:11:48.438Z;ISIN;EZV9FT3P0NK2;1.2212101;360T;MONE;USD;N/A;150000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409229095;false;FULJ,ILQD
2020-12-23T16:10:23.608Z;ISIN;EZ2757JX36G1;1.2195;360T;MONE;USD;N/A;2.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228047L1;false;TPAC,FULJ,ILQD
2020-12-23T16:10:23.608Z;ISIN;EZ2MYWZ1HKR3;1.223222;360T;MONE;USD;N/A;2.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228047L2;false;TPAC,FULJ,ILQD
2020-12-23T16:07:44.540Z;ISIN;EZV9FT3P0NK2;1.22066;360T;MONE;USD;N/A;1500000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409227860;false;FULJ,ILQD
2020-12-23T15:57:07.360Z;ISIN;EZ1XT8WW3XN4;0.0085742;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409226278;false;FULJ,ILQD
2020-12-23T15:56:36.602Z;ISIN;EZ6HJ1Z8ZD92;103.5143;360T;MONE;JPY;N/A;2.5E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409229275L2;false;TPAC,FULJ,ILQD
2020-12-23T15:56:36.602Z;ISIN;EZ1C6K8ZTZ95;103.5131;360T;MONE;JPY;N/A;2.5E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409229275L1;false;TPAC,FULJ,ILQD
2020-12-23T15:56:19.475Z;ISIN;EZ2757JX36G1;1.21858;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228894L2;false;TPAC,FULJ,ILQD
2020-12-23T15:56:19.475Z;ISIN;EZ1R88L0TMQ3;1.2184796;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228894L1;false;TPAC,FULJ,ILQD
2020-12-23T15:55:53.196Z;ISIN;EZ33CNNT3WV5;1.222025;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228834L2;false;TPAC,FULJ,ILQD
2020-12-23T15:55:53.196Z;ISIN;EZ79NGLVM7D4;1.2188076;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228834L1;false;TPAC,FULJ,ILQD
2020-12-23T15:55:45.515Z;ISIN;EZ6HJ1Z8ZD92;103.4776;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409229156L2;false;TPAC,FULJ,ILQD
2020-12-23T15:55:45.515Z;ISIN;EZ7K76VFB865;103.541;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409229156L1;false;TPAC,FULJ,ILQD
2020-12-23T15:55:17.503Z;ISIN;EZWV07X78YB3;1.2200296;360T;MONE;USD;N/A;1.3E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228710L2;false;TPAC,FULJ,ILQD
2020-12-23T15:55:17.503Z;ISIN;EZ2757JX36G1;1.21894;360T;MONE;USD;N/A;1.3E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228710L1;false;TPAC,FULJ,ILQD
2020-12-23T15:52:55.766Z;ISIN;EZBVX0K20174;0.904082;360T;MONE;GBP;N/A;3.3E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409228076L2;false;TPAC,FULJ,ILQD
2020-12-23T15:52:55.766Z;ISIN;EZVDCKJF75H2;0.9013112;360T;MONE;GBP;N/A;3.3E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409228076L1;false;TPAC,FULJ,ILQD
2020-12-23T15:51:46.037Z;ISIN;EZ3FXB7P1369;74.89;360T;MONE;RUB;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228147L1;false;TPAC,FULJ,ILQD
2020-12-23T15:51:46.037Z;ISIN;EZBKMFZWH312;75.0338;360T;MONE;RUB;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228147L2;false;TPAC,FULJ,ILQD
2020-12-23T15:51:22.658Z;ISIN;EZ81N0ZL4SG2;1.219713;360T;MONE;USD;N/A;2900000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409212815;false;FULJ,ILQD
2020-12-23T15:51:04.598Z;ISIN;EZ799LMGV5W8;74.956774;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228010L2;false;TPAC,FULJ,ILQD
2020-12-23T15:51:04.598Z;ISIN;EZ3FXB7P1369;74.91694;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409228010L1;false;TPAC,FULJ,ILQD
2020-12-23T15:49:34.839Z;ISIN;EZ23XTNWM4K3;0.9033687;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409226195;false;FULJ,ILQD
2020-12-23T15:48:56.362Z;ISIN;EZVBS2C8KVC5;1.0841;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409226923L1;false;TPAC,FULJ,ILQD
2020-12-23T15:48:56.362Z;ISIN;EZ8LJ33BCF00;1.0840771;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409226923L2;false;TPAC,FULJ,ILQD
2020-12-23T15:47:32.862Z;ISIN;EZ5VVRJY2663;1.35252;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409228002L1;false;TPAC,FULJ,ILQD
2020-12-23T15:47:32.862Z;ISIN;EZ7SHN1TVR37;1.3525298;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409228002L2;false;TPAC,FULJ,ILQD
2020-12-23T15:45:08.823Z;ISIN;EZVW0FYKQKR9;20.1041158;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409225882L2;false;TPAC,FULJ,ILQD
2020-12-23T15:45:08.823Z;ISIN;EZ54FKXHVX37;20.10178;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409225882L1;false;TPAC,FULJ,ILQD
2020-12-23T15:43:18.290Z;ISIN;EZ161XJJX3M0;0.88792;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409226760L2;false;TPAC,FULJ,ILQD
2020-12-23T15:43:18.290Z;ISIN;EZ3ZY00VLYR5;0.888015;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409226760L1;false;TPAC,FULJ,ILQD
2020-12-23T15:42:40.357Z;ISIN;EZ19257JQVK6;14.57882;360T;MONE;ZAR;N/A;1.22E8;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409225591L1;false;TPAC,FULJ,ILQD
2020-12-23T15:42:40.357Z;ISIN;EZ6BX8V8CB28;14.59033;360T;MONE;ZAR;N/A;1.22E8;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409225591L2;false;TPAC,FULJ,ILQD
2020-12-23T15:41:43.704Z;ISIN;EZ3FXB7P1369;75.02;360T;MONE;RUB;N/A;1.37E9;RUB;2021-01-20T00:00:00.000Z;360T;1010000281409224833L1;false;TPAC,FULJ,ILQD
2020-12-23T15:41:43.704Z;ISIN;EZ26L16HHXD6;75.0516;360T;MONE;RUB;N/A;1.37E9;RUB;2021-01-20T00:00:00.000Z;360T;1010000281409224833L2;false;TPAC,FULJ,ILQD
2020-12-23T15:38:15.923Z;ISIN;EZ86X01ZHR82;8.2849;360T;MONE;SEK;N/A;1.5E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409226632L2;false;TPAC,FULJ,ILQD
2020-12-23T15:38:15.923Z;ISIN;EZ40VJGWJMH5;8.285001;360T;MONE;SEK;N/A;1.5E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409226632L1;false;TPAC,FULJ,ILQD
2020-12-23T15:37:49.313Z;ISIN;EZVK69WGW3R3;6.52973;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409224101L1;false;TPAC,FULJ,ILQD
2020-12-23T15:37:49.313Z;ISIN;EZ7WWK9G8156;6.531;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409224101L2;false;TPAC,FULJ,ILQD
2020-12-23T15:37:12.371Z;ISIN;EZ9LP6Q1P709;1.3542385;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409226135L2;false;TPAC,FULJ,ILQD
2020-12-23T15:37:12.371Z;ISIN;EZ5VVRJY2663;1.35234;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409226135L1;false;TPAC,FULJ,ILQD
2020-12-23T15:37:04.220Z;ISIN;EZ152G09PNG4;0.709519;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-20T00:00:00.000Z;360T;1010000281409226596L1;false;TPAC,FULJ,ILQD
2020-12-23T15:37:04.220Z;ISIN;EZ17BX3ZCN20;0.70954;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-20T00:00:00.000Z;360T;1010000281409226596L2;false;TPAC,FULJ,ILQD
2020-12-23T15:36:45.551Z;ISIN;EZ3J91B9VJ97;103.4236;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409226517L2;false;TPAC,FULJ,ILQD
2020-12-23T15:36:45.551Z;ISIN;EZ936V2X8VS1;103.4907;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409226517L1;false;TPAC,FULJ,ILQD
2020-12-23T15:36:34.348Z;ISIN;EZ2757JX36G1;1.22049;360T;MONE;USD;N/A;2.3344E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223925L1;false;TPAC,FULJ,ILQD
2020-12-23T15:36:34.348Z;ISIN;EZ3VJ9BYWMY9;1.220546;360T;MONE;USD;N/A;2.3344E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223925L2;false;TPAC,FULJ,ILQD
2020-12-23T15:36:25.746Z;ISIN;EZL4L8B6KX88;103.488;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409226492L2;false;TPAC,FULJ,ILQD
2020-12-23T15:36:25.746Z;ISIN;EZ4Z6WSZXX89;103.49089;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409226492L1;false;TPAC,FULJ,ILQD
2020-12-23T15:36:24.169Z;ISIN;EZ1SY1Y6NTD1;3.217328;360T;MONE;ILS;N/A;5000000.0;ILS;2021-01-20T00:00:00.000Z;360T;1010000281409226382L1;false;TPAC,FULJ,ILQD
2020-12-23T15:36:24.169Z;ISIN;EZ379F02MRG8;3.217171;360T;MONE;ILS;N/A;5000000.0;ILS;2021-01-20T00:00:00.000Z;360T;1010000281409226382L2;false;TPAC,FULJ,ILQD
2020-12-23T15:36:11.942Z;ISIN;EZL4L8B6KX88;103.489;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409226256L1;false;TPAC,FULJ,ILQD
2020-12-23T15:36:11.942Z;ISIN;EZ1C6K8ZTZ95;103.4297;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409226256L2;false;TPAC,FULJ,ILQD
2020-12-23T15:35:51.438Z;ISIN;EZ5LNGVS60M0;1.332003;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-20T00:00:00.000Z;360T;1010000281409226061L2;false;TPAC,FULJ,ILQD
2020-12-23T15:35:51.438Z;ISIN;EZ1SCD3ZSV56;1.332002;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-20T00:00:00.000Z;360T;1010000281409226061L1;false;TPAC,FULJ,ILQD
2020-12-23T15:35:37.707Z;ISIN;EZ3Q6ZV21Y03;1.221813;360T;MONE;USD;N/A;4.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223588L2;false;TPAC,FULJ,ILQD
2020-12-23T15:35:37.707Z;ISIN;EZ2757JX36G1;1.22067;360T;MONE;USD;N/A;4.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223588L1;false;TPAC,FULJ,ILQD
2020-12-23T15:35:00.373Z;ISIN;EZ5B0Z8W7D02;1.084269;360T;MONE;CHF;N/A;2.5E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409224234L1;false;TPAC,FULJ,ILQD
2020-12-23T15:35:00.373Z;ISIN;EZ4BV7GBJBD1;1.084059;360T;MONE;CHF;N/A;2.5E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409224234L2;false;TPAC,FULJ,ILQD
2020-12-23T15:34:23.777Z;ISIN;EZL4L8B6KX88;103.472;360T;MONE;JPY;N/A;100000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224223L1;false;TPAC,FULJ,ILQD
2020-12-23T15:34:23.777Z;ISIN;EZ4DLC8B9J74;103.19757;360T;MONE;JPY;N/A;140000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224223L2;false;TPAC,FULJ,ILQD
2020-12-23T15:33:16.724Z;ISIN;EZ5VVRJY2663;1.3524;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409225494L1;false;TPAC,FULJ,ILQD
2020-12-23T15:33:16.724Z;ISIN;EZ3G3ZHNFG99;1.3533598;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409225494L2;false;TPAC,FULJ,ILQD
2020-12-23T15:32:55.614Z;ISIN;EZ3ZY00VLYR5;0.8881755;360T;MONE;CHF;N/A;300000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224146L1;false;TPAC,FULJ,ILQD
2020-12-23T15:32:55.614Z;ISIN;EZVQL3T83QF3;0.8851404;360T;MONE;CHF;N/A;300000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224146L2;false;TPAC,FULJ,ILQD
2020-12-23T15:31:25.148Z;ISIN;EZ6BX8V8CB28;14.59913;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409222875L2;false;TPAC,FULJ,ILQD
2020-12-23T15:31:25.148Z;ISIN;EZ19257JQVK6;14.58713;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409222875L1;false;TPAC,FULJ,ILQD
2020-12-23T15:31:13.121Z;ISIN;EZ1R88L0TMQ3;1.2207474;360T;MONE;USD;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224775L1;false;TPAC,FULJ,ILQD
2020-12-23T15:31:13.121Z;ISIN;EZ2757JX36G1;1.22084;360T;MONE;USD;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224775L2;false;TPAC,FULJ,ILQD
2020-12-23T15:30:50.131Z;ISIN;EZ2QD59Q6ZH7;1.220838;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409223723L2;false;TPAC,FULJ,ILQD
2020-12-23T15:30:50.131Z;ISIN;EZ1R88L0TMQ3;1.220647;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409223723L1;false;TPAC,FULJ,ILQD
2020-12-23T15:29:08.770Z;ISIN;EZ7SHN1TVR37;1.3522798;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409225014L2;false;TPAC,FULJ,ILQD
2020-12-23T15:29:08.770Z;ISIN;EZ5VVRJY2663;1.35227;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409225014L1;false;TPAC,FULJ,ILQD
2020-12-23T15:28:11.671Z;ISIN;EZ3R2ZLK7847;7.753331;360T;MONE;HKD;N/A;2.35E8;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409222301L1;false;TPAC,FULJ,ILQD
2020-12-23T15:28:11.671Z;ISIN;EZ35SF83SHX4;7.75305;360T;MONE;HKD;N/A;2.35E8;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409222301L2;false;TPAC,FULJ,ILQD
2020-12-23T15:25:15.777Z;ISIN;EZ350W33GYZ7;1.226194;360T;MONE;USD;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409220333;false;FULJ,ILQD
