Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T17:23:38.231Z;ISIN;EZ5VDGQS3X59;4402.84;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712104126;false;FULJ,ILQD
2024-02-20T17:23:27.669Z;ISIN;EZ5VDGQS3X59;4401.289;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712103961;false;FULJ,ILQD
2024-02-20T17:23:03.399Z;ISIN;EZ5VDGQS3X59;4403.02;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712103433;false;FULJ,ILQD
2024-02-20T17:22:28.410Z;ISIN;EZ5VDGQS3X59;4401.354;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712100818;false;FULJ,ILQD
2024-02-20T17:17:03.236Z;ISIN;EZQ7YT2V9QZ9;1.105783;360T;MONE;USD;N/A;1200000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712460081L2;false;TPAC,FULJ,ILQD
2024-02-20T16:58:26.953Z;ISIN;EZ9CYHRZZCP9;1.351502;360T;MONE;CAD;N/A;2600000.0;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712456024L2;false;TPAC,FULJ,ILQD
2024-02-20T16:57:25.815Z;ISIN;EZ3PK4N5LSD0;1.081775;360T;MONE;USD;N/A;1600000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712456704;false;FULJ,ILQD
2024-02-20T16:54:54.214Z;ISIN;EZ6835HS0XT0;1.0831375;360T;MONE;USD;N/A;5.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712458325L2;false;TPAC,FULJ,ILQD
2024-02-20T16:54:54.214Z;ISIN;EZ6T3H6J8HD9;1.0824548;360T;MONE;USD;N/A;5.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712458325L1;false;TPAC,FULJ,ILQD
2024-02-20T16:21:28.941Z;ISIN;EZ5VDGQS3X59;4404.04;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712097557;false;FULJ,ILQD
2024-02-20T16:20:53.406Z;ISIN;EZ77G37XNL82;1.0835728;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712446813L2;false;TPAC,FULJ,ILQD
2024-02-20T16:20:53.406Z;ISIN;EZ4XM8VNGBP8;1.0832929;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712446813L1;false;TPAC,FULJ,ILQD
2024-02-20T16:20:48.352Z;ISIN;EZ5VDGQS3X59;4402.919;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712097507;false;FULJ,ILQD
2024-02-20T16:14:36.641Z;ISIN;EZ3PK4N5LSD0;1.0820553;360T;MONE;USD;N/A;600000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712448138L2;false;TPAC,FULJ,ILQD
2024-02-20T16:13:53.418Z;ISIN;EZVZ290LPNJ7;1.0839523;360T;MONE;USD;N/A;500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712447914L2;false;TPAC,FULJ,ILQD
2024-02-20T16:12:45.369Z;ISIN;EZJ32XL5BDY8;1.0903679;360T;MONE;USD;N/A;500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712447320L2;false;TPAC,FULJ,ILQD
2024-02-20T16:11:47.045Z;ISIN;EZWNFBH90044;1.0857013;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712446547L2;false;TPAC,FULJ,ILQD
2024-02-20T16:10:44.389Z;ISIN;EZRKFWRB6P12;0.9517169;360T;MONE;CHF;N/A;5.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712428911L2;false;TPAC,FULJ,ILQD
2024-02-20T16:02:24.308Z;ISIN;EZ51XXMQJB03;0.9448799;360T;MONE;CHF;N/A;325000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712427637L2;false;TPAC,FULJ,ILQD
2024-02-20T15:58:45.484Z;ISIN;EZGLX6HFGQN3;1.0910566;360T;MONE;USD;N/A;1089960.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712440974;false;FULJ,ILQD
2024-02-20T15:50:45.126Z;ISIN;EZ4XM8VNGBP8;1.0833516;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712437783L1;false;TPAC,FULJ,ILQD
2024-02-20T15:50:45.126Z;ISIN;EZ77G37XNL82;1.0836315;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712437783L2;false;TPAC,FULJ,ILQD
2024-02-20T15:41:20.145Z;ISIN;EZSNTTJB67Z0;1.45279;360T;MONE;SGD;N/A;160000.0;SGD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712429937L2;false;TPAC,FULJ,ILQD
2024-02-20T15:37:09.734Z;ISIN;EZ9515P7TBV9;0.8761496;360T;MONE;CHF;N/A;550000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712416940;false;FULJ,ILQD
2024-02-20T15:36:17.671Z;ISIN;EZ4VGJB3ZG68;966.3116;360T;MONE;CLP;N/A;1.485E8;CLP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712436937;false;FULJ,ILQD
2024-02-20T15:31:47.021Z;ISIN;EZZL918R42Y4;17.05394;360T;MONE;MXN;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712435947L2;false;TPAC,FULJ,ILQD
2024-02-20T15:30:09.113Z;ISIN;EZ8QMY2BJPH7;17.0362055;360T;MONE;MXN;N/A;2.2E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712435706L2;false;TPAC,FULJ,ILQD
2024-02-20T15:29:29.720Z;ISIN;EZ451QTGGDP4;1.0837563;360T;MONE;USD;N/A;1.02E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712431924L2;false;TPAC,FULJ,ILQD
2024-02-20T15:26:12.701Z;ISIN;EZ4XM8VNGBP8;1.0840528;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712424861L1;false;TPAC,FULJ,ILQD
2024-02-20T15:26:12.701Z;ISIN;EZ77G37XNL82;1.0843335;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712424861L2;false;TPAC,FULJ,ILQD
2024-02-20T15:23:40.940Z;ISIN;EZX33F36C675;0.66129;360T;MONE;USD;N/A;5.15E7;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712430436L2;false;TPAC,FULJ,ILQD
2024-02-20T15:22:37.691Z;ISIN;EZHY55FN1JM6;0.9521597;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712410481L2;false;TPAC,FULJ,ILQD
2024-02-20T15:19:59.724Z;ISIN;EZ7R6V66D0Z0;0.6622166;360T;MONE;USD;N/A;1.3E7;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712425664L2;false;TPAC,FULJ,ILQD
2024-02-20T15:17:16.670Z;ISIN;EZ73XMVNTLN3;0.6610015;360T;MONE;USD;N/A;6750000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712424173L2;false;TPAC,FULJ,ILQD
2024-02-20T15:15:57.973Z;ISIN;EZBPXK4YPG74;18.53087;360T;MONE;MXN;N/A;9.0E7;MXN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712003654L2;false;TPAC,FULJ,ILQD
2024-02-20T15:09:50.463Z;ISIN;EZV3HZFQB9M4;1.0824624;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712419371L1;false;TPAC,FULJ,ILQD
2024-02-20T15:09:50.463Z;ISIN;EZ3ZJKNS9WL9;1.0836661;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712419371L2;false;TPAC,FULJ,ILQD
2024-02-20T15:00:30.359Z;ISIN;EZ5V1J94NN99;1.0914586;360T;MONE;USD;N/A;600000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712412368L2;false;TPAC,FULJ,ILQD
2024-02-20T14:59:03.739Z;ISIN;EZ4K493FXLM5;1.0999278;360T;MONE;USD;N/A;2500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712412156L2;false;TPAC,FULJ,ILQD
2024-02-20T14:58:53.088Z;ISIN;EZGRSCSP6129;7.787096;360T;MONE;CNY;N/A;4.0903335E7;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712412642;false;FULJ,ILQD
2024-02-20T14:58:44.695Z;ISIN;EZ3JXBM5N154;10.455187;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712420802L2;false;TPAC,FULJ,ILQD
2024-02-20T14:58:07.734Z;ISIN;EZ4LGT2CPFB0;1.090222;360T;MONE;USD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712411956L1;false;TPAC,FULJ,ILQD
2024-02-20T14:58:07.734Z;ISIN;EZ3TKPFQJ0J0;1.097201;360T;MONE;USD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712411956L2;false;TPAC,FULJ,ILQD
2024-02-20T14:57:04.737Z;ISIN;EZCDWR2KJBX7;1.0930636;360T;MONE;USD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712411531L1;false;TPAC,FULJ,ILQD
2024-02-20T14:57:04.737Z;ISIN;EZ3TKPFQJ0J0;1.0973092;360T;MONE;USD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712411531L2;false;TPAC,FULJ,ILQD
2024-02-20T14:55:28.737Z;ISIN;EZ4VML352Y53;1.101384;360T;MONE;USD;N/A;2000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712411267L2;false;TPAC,FULJ,ILQD
2024-02-20T14:50:03.216Z;ISIN;EZ17KMPQ2T83;7.82082;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712415670L2;false;TPAC,FULJ,ILQD
2024-02-20T14:46:17.348Z;ISIN;EZ2W77VRT2J0;1.0832916;360T;MONE;USD;N/A;84790.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712412902L1;false;TPAC,FULJ,ILQD
2024-02-20T14:45:27.040Z;ISIN;EZ3XR31BNYH8;1.0832811;360T;MONE;USD;N/A;2800000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712413243;false;FULJ,ILQD
2024-02-20T14:41:28.633Z;ISIN;EZ2W77VRT2J0;1.0832947;360T;MONE;USD;N/A;3800000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712404070L1;false;TPAC,FULJ,ILQD
2024-02-20T14:40:36.845Z;ISIN;EZ0F9C784PL0;1.0877958;360T;MONE;USD;N/A;150000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712401607;false;FULJ,ILQD
2024-02-20T14:40:06.118Z;ISIN;EZBL6133BSB8;1.350931;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712404721L2;false;TPAC,FULJ,ILQD
2024-02-20T14:39:18.825Z;ISIN;EZ2W77VRT2J0;1.0838744;360T;MONE;USD;N/A;490000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712403324L1;false;TPAC,FULJ,ILQD
2024-02-20T14:38:32.102Z;ISIN;EZ12LL3XP9J4;1.083361;360T;MONE;USD;N/A;3.8E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712403566L2;false;TPAC,FULJ,ILQD
2024-02-20T14:37:31.791Z;ISIN;EZ2W77VRT2J0;1.0839951;360T;MONE;USD;N/A;5100000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712402497L1;false;TPAC,FULJ,ILQD
2024-02-20T14:37:31.787Z;ISIN;EZ7J3P3JSCB3;8.475138;360T;MONE;HKD;N/A;3.2635E7;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712402482L1;false;TPAC,FULJ,ILQD
2024-02-20T14:37:12.312Z;ISIN;EZ5GRRQPDK38;8.7999;360T;MONE;JPY;N/A;2.0E7;MXN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712402241L2;false;TPAC,FULJ,ILQD
2024-02-20T14:36:35.688Z;ISIN;EZ3PK4N5LSD0;1.0836058;360T;MONE;USD;N/A;2000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712406033L2;false;TPAC,FULJ,ILQD
2024-02-20T14:35:43.874Z;ISIN;EZ9Y10YQC8Z1;0.6603005;360T;MONE;USD;N/A;3500000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712397383L2;false;TPAC,FULJ,ILQD
2024-02-20T14:35:36.883Z;ISIN;EZJRVDQPJKT7;25.41626;360T;MONE;CZK;N/A;5000000.0;CZK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712400995L2;false;TPAC,FULJ,ILQD
2024-02-20T14:35:19.626Z;ISIN;EZY136WBTKT1;388.30297;360T;MONE;HUF;N/A;1.0E7;HUF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712400862L2;false;TPAC,FULJ,ILQD
2024-02-20T14:32:04.009Z;ISIN;EZ5VDGQS3X59;4402.245;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711998786;false;FULJ,ILQD
2024-02-20T14:31:41.967Z;ISIN;EZ5VDGQS3X59;4402.35;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711994755;false;FULJ,ILQD
2024-02-20T14:30:21.896Z;ISIN;EZ5VDGQS3X59;4400.93;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711989884;false;FULJ,ILQD
2024-02-20T14:30:17.999Z;ISIN;EZ4XM8VNGBP8;1.084575;360T;MONE;USD;N/A;25000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712402908L2;false;TPAC,FULJ,ILQD
2024-02-20T14:30:13.738Z;ISIN;EZ5FBQLDRTP0;0.855909;360T;MONE;GBP;N/A;443690.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712394148;false;FULJ,ILQD
2024-02-20T14:29:50.166Z;ISIN;EZ5VDGQS3X59;4402.15;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711988392;false;FULJ,ILQD
2024-02-20T14:27:53.170Z;ISIN;EZ30GL9CQNY6;1.80523;360T;MONE;BGN;N/A;600000.0;BGN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712394284L2;false;TPAC,FULJ,ILQD
2024-02-20T14:22:26.707Z;ISIN;EZ3PK4N5LSD0;1.083326;360T;MONE;USD;N/A;2000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712396220L2;false;TPAC,FULJ,ILQD
2024-02-20T14:17:37.333Z;ISIN;EZ2J7V8VMZN5;1.0844758;360T;MONE;USD;N/A;500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712394358L2;false;TPAC,FULJ,ILQD
2024-02-20T14:10:49.113Z;ISIN;EZTJHWC9LR52;391.31493;360T;MONE;HUF;N/A;4.6305E7;HUF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712385366;false;FULJ,ILQD
2024-02-20T14:09:32.415Z;ISIN;EZ057V1WQF44;0.0464378;360T;MONE;CHF;N/A;1.4E8;ZAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712387194L2;false;TPAC,FULJ,ILQD
2024-02-20T14:08:10.527Z;ISIN;EZ40P7R4Q173;0.9526386;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712386695L2;false;TPAC,FULJ,ILQD
2024-02-20T14:07:33.542Z;ISIN;EZQVZTVGQ4M3;0.5785176;360T;MONE;CHF;N/A;6000000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712385964L2;false;TPAC,FULJ,ILQD
2024-02-20T14:06:51.626Z;ISIN;EZ4XM8VNGBP8;1.0836208;360T;MONE;USD;N/A;11424.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712384005;false;FULJ,ILQD
2024-02-20T14:06:39.159Z;ISIN;EZ3PK4N5LSD0;1.082456;360T;MONE;USD;N/A;50000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712383937L2;false;TPAC,FULJ,ILQD
2024-02-20T14:05:55.968Z;ISIN;EZ6YM3GKNXW9;11.964857;360T;MONE;NOK;N/A;2.0E7;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712248672L2;false;TPAC,FULJ,ILQD
2024-02-20T14:05:43.637Z;ISIN;EZ4DFH3FFVW0;1.0840851;360T;MONE;USD;N/A;400000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712390525L2;false;TPAC,FULJ,ILQD
2024-02-20T14:03:08.349Z;ISIN;EZ8Y4NMB0633;0.6575969;360T;MONE;USD;N/A;3.95E7;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712380447L2;false;TPAC,FULJ,ILQD
2024-02-20T14:02:22.575Z;ISIN;EZ2W77VRT2J0;1.0825737;360T;MONE;USD;N/A;40000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712382111;false;FULJ,ILQD
2024-02-20T14:02:17.000Z;ISIN;EZ6GQKWG6LZ2;4.945134;360T;MONE;BRL;N/A;800000.0;BRL;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712381691;false;FULJ,ILQD
2024-02-20T13:58:01.405Z;ISIN;EZ9KFJRNH6N8;3.993036;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712386102L2;false;TPAC,FULJ,ILQD
2024-02-20T13:50:15.387Z;ISIN;EZSWGN2WLD90;1.264343;360T;MONE;USD;N/A;1.8E7;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712374522L2;false;TPAC,FULJ,ILQD
2024-02-20T13:43:46.790Z;ISIN;EZM07D3FN868;1.0898112;360T;MONE;USD;N/A;300000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712378590;false;FULJ,ILQD
2024-02-20T13:40:56.305Z;ISIN;EZ74VTR77T99;1.350531;360T;MONE;CAD;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712374406L1;false;TPAC,FULJ,ILQD
2024-02-20T13:40:56.305Z;ISIN;EZ74VTR77T99;1.350531;360T;MONE;CAD;N/A;5600000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712374406L2;false;TPAC,FULJ,ILQD
2024-02-20T13:40:56.305Z;ISIN;EZ74VTR77T99;1.350531;360T;MONE;CAD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712374406L3;false;TPAC,FULJ,ILQD
2024-02-20T13:39:11.049Z;ISIN;EZ3PK4N5LSD0;1.0815856;360T;MONE;USD;N/A;2500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712372021L2;false;TPAC,FULJ,ILQD
2024-02-20T13:33:59.017Z;ISIN;EZ62GSTSF812;388.75798;360T;MONE;HUF;N/A;1.63734E8;HUF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712368227;false;FULJ,ILQD
2024-02-20T13:33:18.583Z;ISIN;EZ4XM8VNGBP8;1.082673;360T;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712369758L2;false;TPAC,FULJ,ILQD
2024-02-20T13:29:13.212Z;ISIN;EZVLK22ZJ7C9;17.08691;360T;MONE;MXN;N/A;6.0E8;MXN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712366337L2;false;TPAC,FULJ,ILQD
2024-02-20T13:28:33.234Z;ISIN;EZBF58G32K79;1.0847273;360T;MONE;USD;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712360247L2;false;TPAC,FULJ,ILQD
2024-02-20T13:25:10.052Z;ISIN;EZ3XR31BNYH8;1.0811532;360T;MONE;USD;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712359654L2;false;TPAC,FULJ,ILQD
2024-02-20T13:20:39.017Z;ISIN;EZJ6Y1ZYXMY8;1.0812157;360T;MONE;USD;N/A;800000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712361347L2;false;TPAC,FULJ,ILQD
2024-02-20T13:19:39.044Z;ISIN;EZKQ4FQS4T32;1.262337;360T;MONE;USD;N/A;150000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712360664;false;FULJ,ILQD
2024-02-20T13:18:54.536Z;ISIN;EZ6S5Z13Q754;1.262383;360T;MONE;USD;N/A;650000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712360381;false;FULJ,ILQD
2024-02-20T13:18:38.479Z;ISIN;EZ52PTWZWNX9;1.5053065;360T;MONE;SEK;N/A;3029000.0;DKK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712359220;false;FULJ,ILQD
2024-02-20T13:18:32.476Z;ISIN;EZVK8SC45JH0;1.0815408;360T;MONE;USD;N/A;700000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712360710;false;FULJ,ILQD
2024-02-20T13:14:38.186Z;ISIN;EZ7GVQ2XBSD3;1.0863735;360T;MONE;USD;N/A;47940.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712359482L2;false;TPAC,FULJ,ILQD
2024-02-20T12:58:36.271Z;ISIN;EZBW3CTFQ904;17.039362;360T;MONE;MXN;N/A;1700000.0;MXN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712353350L2;false;TPAC,FULJ,ILQD
2024-02-20T12:57:04.463Z;ISIN;EZ81Q9WQV8M5;3.6572927;360T;MONE;ILS;N/A;950000.0;ILS;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712353132L2;false;TPAC,FULJ,ILQD
2024-02-20T12:54:05.327Z;ISIN;EZ9CYHRZZCP9;1.3483922;360T;MONE;CAD;N/A;2400000.0;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712348811L2;false;TPAC,FULJ,ILQD
2024-02-20T12:42:13.894Z;ISIN;EZVZ290LPNJ7;1.0825013;360T;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712344912;false;FULJ,ILQD
2024-02-20T12:37:51.508Z;ISIN;EZ3ZMWWCDFH3;1.081326;360T;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712342760;false;FULJ,ILQD
2024-02-20T12:37:23.028Z;ISIN;EZPSH0B4JBJ5;7.779607;360T;MONE;CNY;N/A;4500000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712342664L1;false;TPAC,FULJ,ILQD
2024-02-20T12:37:23.028Z;ISIN;EZR6NVS1V3V8;7.7716;360T;MONE;CNY;N/A;4500000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712342664L2;false;TPAC,FULJ,ILQD
2024-02-20T12:34:49.759Z;ISIN;EZF9J3GTBZQ2;11.221436;360T;MONE;SEK;N/A;5000000.0;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712340400L2;false;TPAC,FULJ,ILQD
2024-02-20T12:34:21.641Z;ISIN;EZSZDF3JGYN9;11.222401;360T;MONE;SEK;N/A;5000000.0;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712340137L2;false;TPAC,FULJ,ILQD
2024-02-20T12:33:35.405Z;ISIN;EZ3PK4N5LSD0;1.0808394;360T;MONE;USD;N/A;95000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712342983L2;false;TPAC,FULJ,ILQD
2024-02-20T12:31:30.704Z;ISIN;EZR6NVS1V3V8;7.7700028;360T;MONE;CNY;N/A;7000000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712337838L1;false;TPAC,FULJ,ILQD
2024-02-20T12:31:30.704Z;ISIN;EZPWRW9F0GR6;7.7220576;360T;MONE;CNY;N/A;7000000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712337838L2;false;TPAC,FULJ,ILQD
2024-02-20T12:30:56.024Z;ISIN;EZ3PK4N5LSD0;1.0808294;360T;MONE;USD;N/A;761500.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712342541L2;false;TPAC,FULJ,ILQD
2024-02-20T12:30:24.004Z;ISIN;EZBFKCV89DZ2;0.857325;360T;MONE;GBP;N/A;2250000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712337164L2;false;TPAC,FULJ,ILQD
2024-02-20T12:29:22.564Z;ISIN;EZC31SRGJ296;1.3440644;360T;MONE;CAD;N/A;1600000.0;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712333827L2;false;TPAC,FULJ,ILQD
2024-02-20T12:28:01.038Z;ISIN;EZP1M27TT189;0.8611871;360T;MONE;GBP;N/A;230000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712335597L2;false;TPAC,FULJ,ILQD
2024-02-20T12:27:37.396Z;ISIN;EZ3PK4N5LSD0;1.0807994;360T;MONE;USD;N/A;114000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712340174L2;false;TPAC,FULJ,ILQD
2024-02-20T12:27:21.296Z;ISIN;EZTGZDS3WRB1;0.8638274;360T;MONE;GBP;N/A;200000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712335575L2;false;TPAC,FULJ,ILQD
