Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-23T18:39:12.095Z;ISIN;EZR4HN9009T1;1.1156774;360T;MONE;CHF;N/A;3000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655144437L2;false;TPAC,FULJ,ILQD
2023-08-23T18:39:12.095Z;ISIN;EZ16TYNMS6K2;1.117;360T;MONE;CHF;N/A;3000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655144437L1;false;TPAC,FULJ,ILQD
2023-08-23T18:08:17.314Z;ISIN;EZHSQX98MPH7;382.671;360T;MONE;HUF;N/A;6.0E8;HUF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655152612L1;false;TPAC,FULJ,ILQD
2023-08-23T18:08:17.314Z;ISIN;EZ52MWDRD4Z3;383.9345;360T;MONE;HUF;N/A;6.0E8;HUF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655152612L2;false;TPAC,FULJ,ILQD
2023-08-23T18:07:27.206Z;ISIN;EZ0W5610JY41;11.50841;360T;MONE;NOK;N/A;8.0E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655152201L1;false;TPAC,FULJ,ILQD
2023-08-23T18:07:27.206Z;ISIN;EZ7K5PQDMQ01;11.5096951;360T;MONE;NOK;N/A;8.0E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655152201L2;false;TPAC,FULJ,ILQD
2023-08-23T18:05:38.595Z;ISIN;EZQFH75FNWX0;8.519357;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655151870L2;false;TPAC,FULJ,ILQD
2023-08-23T18:05:38.595Z;ISIN;EZ64KX1XDSJ6;8.51872;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655151870L1;false;TPAC,FULJ,ILQD
2023-08-23T18:04:52.790Z;ISIN;EZ57QS2MHNQ4;11.8554648;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655151027L2;false;TPAC,FULJ,ILQD
2023-08-23T18:04:52.790Z;ISIN;EZ2YLTN1C441;11.8556;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655151027L1;false;TPAC,FULJ,ILQD
2023-08-23T18:03:59.465Z;ISIN;EZF1HNXF2TM1;1.6778;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150432L1;false;TPAC,FULJ,ILQD
2023-08-23T18:03:59.465Z;ISIN;EZ7QTDXMCT67;1.6780388;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150432L2;false;TPAC,FULJ,ILQD
2023-08-23T18:02:40.008Z;ISIN;EZ409XKYX211;16.806912;360T;MONE;MXN;N/A;4.4E8;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655154561L1;false;TPAC,FULJ,ILQD
2023-08-23T18:02:40.008Z;ISIN;EZYNLKZSS554;16.808952;360T;MONE;MXN;N/A;4.4E8;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655154561L2;false;TPAC,FULJ,ILQD
2023-08-23T18:02:05.195Z;ISIN;EZF1XT6KTP77;4.472316;360T;MONE;PLN;N/A;2.0E7;PLN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150365L2;false;TPAC,FULJ,ILQD
2023-08-23T18:02:05.195Z;ISIN;EZT5Y05X2TR5;4.4665;360T;MONE;PLN;N/A;2.0E7;PLN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150365L1;false;TPAC,FULJ,ILQD
2023-08-23T18:02:04.329Z;ISIN;EZHLR3ZXFZZ9;1.3531321;360T;MONE;CAD;N/A;1.15E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655154553L1;false;TPAC,FULJ,ILQD
2023-08-23T18:02:04.329Z;ISIN;EZRNNG7626L1;1.35311;360T;MONE;CAD;N/A;1.15E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655154553L2;false;TPAC,FULJ,ILQD
2023-08-23T18:01:05.386Z;ISIN;EZ767RL41LR9;0.85389;360T;MONE;GBP;N/A;1.4E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150265L1;false;TPAC,FULJ,ILQD
2023-08-23T18:01:05.386Z;ISIN;EZTDR2LDXNJ2;0.8543068;360T;MONE;GBP;N/A;1.4E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150265L2;false;TPAC,FULJ,ILQD
2023-08-23T17:59:41.907Z;ISIN;EZ3YQWXXGGM2;24.11984;360T;MONE;CZK;N/A;2.0E8;CZK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150188L2;false;TPAC,FULJ,ILQD
2023-08-23T17:59:41.907Z;ISIN;EZBNZZD2JKD3;24.0934;360T;MONE;CZK;N/A;2.0E8;CZK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655150188L1;false;TPAC,FULJ,ILQD
2023-08-23T17:53:27.535Z;ISIN;EZJC7KQR5X70;0.08051;360T;MONE;CHF;N/A;3.2E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655143053L1;false;TPAC,FULJ,ILQD
2023-08-23T17:53:27.535Z;ISIN;EZ3QD3ZHX9N6;0.0804549;360T;MONE;CHF;N/A;3.2E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655143053L2;false;TPAC,FULJ,ILQD
2023-08-23T17:52:21.936Z;ISIN;EZKK5R2V9V28;0.127937;360T;MONE;CHF;N/A;3.5E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655141665L2;false;TPAC,FULJ,ILQD
2023-08-23T17:52:21.936Z;ISIN;EZ9JMB69ZYK3;0.12801;360T;MONE;CHF;N/A;3.5E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655141665L1;false;TPAC,FULJ,ILQD
2023-08-23T17:50:44.196Z;ISIN;EZ5ZZ1YBPGP4;0.0473886;360T;MONE;CHF;N/A;2.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139836L2;false;TPAC,FULJ,ILQD
2023-08-23T17:50:44.196Z;ISIN;EZRGMGY0GGZ8;0.0475;360T;MONE;CHF;N/A;2.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139836L1;false;TPAC,FULJ,ILQD
2023-08-23T17:48:28.920Z;ISIN;EZKYW3F015C0;0.111881;360T;MONE;CHF;N/A;4.5E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139112L2;false;TPAC,FULJ,ILQD
2023-08-23T17:48:28.920Z;ISIN;EZNM321VWG85;0.11198;360T;MONE;CHF;N/A;4.5E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139112L1;false;TPAC,FULJ,ILQD
2023-08-23T17:45:26.172Z;ISIN;EZBFNYHWH6P4;0.56886;360T;MONE;CHF;N/A;7000000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655137846L1;false;TPAC,FULJ,ILQD
2023-08-23T17:45:26.172Z;ISIN;EZBQ3WR7FD76;0.5683046;360T;MONE;CHF;N/A;7000000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655137846L2;false;TPAC,FULJ,ILQD
2023-08-23T16:58:36.785Z;ISIN;EZ409XKYX211;16.797325;360T;MONE;MXN;N/A;1.5E9;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655148220L1;false;TPAC,FULJ,ILQD
2023-08-23T16:58:36.785Z;ISIN;EZYNLKZSS554;16.799;360T;MONE;MXN;N/A;1.5E9;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655148220L2;false;TPAC,FULJ,ILQD
2023-08-23T16:39:01.044Z;ISIN;EZ409XKYX211;16.7997889;360T;MONE;MXN;N/A;2.0E9;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655135941L1;false;TPAC,FULJ,ILQD
2023-08-23T16:39:01.044Z;ISIN;EZYNLKZSS554;16.8022889;360T;MONE;MXN;N/A;2.0E9;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655135941L2;false;TPAC,FULJ,ILQD
2023-08-23T16:16:54.014Z;ISIN;EZ95VWV5RLC0;1.0860276;360T;MONE;USD;N/A;609500.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655136600;false;FULJ,ILQD
2023-08-23T16:10:41.850Z;ISIN;EZQ2915GSFH8;1.2714534;360T;MONE;USD;N/A;4.4E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655133238L1;false;TPAC,FULJ,ILQD
2023-08-23T16:10:41.850Z;ISIN;EZM74R4Y8D05;1.2714929;360T;MONE;USD;N/A;4.4E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655133238L2;false;TPAC,FULJ,ILQD
2023-08-23T16:03:31.685Z;ISIN;EZTPNFZFKX22;18.485912;360T;MONE;ZAR;N/A;384387.0;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655138900;false;FULJ,ILQD
2023-08-23T16:02:34.219Z;ISIN;EZ5QBM4CGD07;16.79894;360T;MONE;MXN;N/A;3.75E7;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655140212L2;false;TPAC,FULJ,ILQD
2023-08-23T16:02:34.219Z;ISIN;EZYNLKZSS554;16.7959855;360T;MONE;MXN;N/A;3.75E7;MXN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655140212L1;false;TPAC,FULJ,ILQD
2023-08-23T16:02:04.803Z;ISIN;EZ4PPY1394B1;18.4794;360T;MONE;ZAR;N/A;2.63E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139810L2;false;TPAC,FULJ,ILQD
2023-08-23T16:02:04.803Z;ISIN;EZQ1Q4KF2WM4;18.477669;360T;MONE;ZAR;N/A;2.63E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139810L1;false;TPAC,FULJ,ILQD
2023-08-23T16:01:36.317Z;ISIN;EZPX6LC1Y9X4;10.919;360T;MONE;SEK;N/A;1.68E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139722L2;false;TPAC,FULJ,ILQD
2023-08-23T16:01:36.317Z;ISIN;EZLY7SNMFDP8;10.919529;360T;MONE;SEK;N/A;1.68E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139722L1;false;TPAC,FULJ,ILQD
2023-08-23T16:01:05.122Z;ISIN;EZV6HC1R5MM7;144.62794;360T;MONE;JPY;N/A;9.507E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139337L1;false;TPAC,FULJ,ILQD
2023-08-23T16:01:05.122Z;ISIN;EZ9KM13GHKT6;144.606;360T;MONE;JPY;N/A;9.507E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139337L2;false;TPAC,FULJ,ILQD
2023-08-23T16:00:14.145Z;ISIN;EZ29TLM6FYF8;6.8624;360T;MONE;DKK;N/A;3100000.0;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139271L2;false;TPAC,FULJ,ILQD
2023-08-23T16:00:14.145Z;ISIN;EZJ5T4T7PFC8;6.8627856;360T;MONE;DKK;N/A;3100000.0;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655139271L1;false;TPAC,FULJ,ILQD
2023-08-23T15:59:51.031Z;ISIN;EZ94G5M6ZB70;0.64683;360T;MONE;USD;N/A;1200000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655138234L2;false;TPAC,FULJ,ILQD
2023-08-23T15:59:51.031Z;ISIN;EZ961LLQGVJ4;0.6468099;360T;MONE;USD;N/A;1200000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655138234L1;false;TPAC,FULJ,ILQD
2023-08-23T15:49:19.469Z;ISIN;EZ4ZR48ZSC57;1.0898581;360T;MONE;USD;N/A;100000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655135063;false;FULJ,ILQD
2023-08-23T15:48:54.544Z;ISIN;EZSH2ZY93MS3;1.2715195;360T;MONE;USD;N/A;325000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655133470L2;false;TPAC,FULJ,ILQD
2023-08-23T15:48:54.544Z;ISIN;EZ5W3HS20266;1.27129;360T;MONE;USD;N/A;250000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655133470L1;false;TPAC,FULJ,ILQD
2023-08-23T15:43:24.458Z;ISIN;EZ73L016LFH4;1.08541;360T;MONE;USD;N/A;6475000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655125328L1;false;TPAC,FULJ,ILQD
2023-08-23T15:43:24.458Z;ISIN;EZKV63TLMV05;1.0882316;360T;MONE;USD;N/A;6475000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655125328L2;false;TPAC,FULJ,ILQD
2023-08-23T15:39:17.793Z;ISIN;EZS7QH256HJ4;1.0889337;360T;MONE;USD;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655124992;false;FULJ,ILQD
2023-08-23T15:36:16.405Z;ISIN;EZK4FC7GRL86;20.102389;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655124753;false;FULJ,ILQD
2023-08-23T15:36:04.272Z;ISIN;EZ9WMLBQB7K6;0.8553428;360T;MONE;GBP;N/A;955000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655124483L2;false;TPAC,FULJ,ILQD
2023-08-23T15:36:04.272Z;ISIN;EZ767RL41LR9;0.85408;360T;MONE;GBP;N/A;955000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655124483L1;false;TPAC,FULJ,ILQD
2023-08-23T15:32:15.701Z;ISIN;EZS7QH256HJ4;1.088423;360T;MONE;USD;N/A;7500000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655124228;false;FULJ,ILQD
2023-08-23T15:30:36.881Z;ISIN;EZ052SCNKKH2;155.92314;360T;MONE;JPY;N/A;5000000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655123690;false;FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZ4FY9SWGZQ8;0.854625;360T;MONE;GBP;N/A;683340.99;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L4L1;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZJX36QC4WJ2;0.855593;360T;MONE;GBP;N/A;7977442.47;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L3L2;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZJX36QC4WJ2;0.855593;360T;MONE;GBP;N/A;5323678.52;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L2L2;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZJX36QC4WJ2;0.855593;360T;MONE;GBP;N/A;1.513838791E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L1L2;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZJH93QYXF21;0.855673;360T;MONE;GBP;N/A;683340.99;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L4L2;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZ767RL41LR9;0.85449;360T;MONE;GBP;N/A;8036062.56;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L3L1;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZ767RL41LR9;0.85449;360T;MONE;GBP;N/A;5468214.13;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L2L1;false;TPAC,FULJ,ILQD
2023-08-23T15:23:08.683Z;ISIN;EZ767RL41LR9;0.85449;360T;MONE;GBP;N/A;1.519971952E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654376482L1L1;false;TPAC,FULJ,ILQD
2023-08-23T15:19:54.943Z;ISIN;EZM74R4Y8D05;1.2698027;360T;MONE;USD;N/A;4.0E8;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655130807L1;false;TPAC,FULJ,ILQD
2023-08-23T15:19:54.943Z;ISIN;EZ5W3HS20266;1.26981;360T;MONE;USD;N/A;4.0E8;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655130807L2;false;TPAC,FULJ,ILQD
2023-08-23T15:18:27.040Z;ISIN;EZB7FM7K7LS8;1.0867;360T;MONE;USD;N/A;250000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655128805;false;FULJ,ILQD
2023-08-23T15:18:03.960Z;ISIN;EZB7FM7K7LS8;1.086694;360T;MONE;USD;N/A;2700000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655128718;false;FULJ,ILQD
2023-08-23T15:17:59.838Z;ISIN;EZB7FM7K7LS8;1.086711;360T;MONE;USD;N/A;160000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655128692;false;FULJ,ILQD
2023-08-23T15:01:46.510Z;ISIN;EZT789V05HL2;5.0463;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655068851;false;FULJ,ILQD
2023-08-23T14:59:33.766Z;ISIN;EZT789V05HL2;5.04469;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655068456;false;FULJ,ILQD
2023-08-23T14:56:39.410Z;ISIN;EZT789V05HL2;5.0447;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655068353;false;FULJ,ILQD
2023-08-23T14:56:28.652Z;ISIN;EZGCGC0BHL51;0.6481741;360T;MONE;USD;N/A;200000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118094L2;false;TPAC,FULJ,ILQD
2023-08-23T14:56:28.652Z;ISIN;EZ94G5M6ZB70;0.64604;360T;MONE;USD;N/A;200000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118094L1;false;TPAC,FULJ,ILQD
2023-08-23T14:54:02.412Z;ISIN;EZT789V05HL2;5.0429;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655068047;false;FULJ,ILQD
2023-08-23T14:53:29.645Z;ISIN;EZ22V4KL8HR3;0.869998;360T;MONE;CHF;N/A;290000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655117963;false;FULJ,ILQD
2023-08-23T14:52:34.041Z;ISIN;EZ8WJ7P63F59;0.9476605;360T;MONE;CHF;N/A;100000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655117950;false;FULJ,ILQD
2023-08-23T14:51:39.112Z;ISIN;EZM74R4Y8D05;1.2686132;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655123611L2;false;TPAC,FULJ,ILQD
2023-08-23T14:51:39.112Z;ISIN;EZQ2915GSFH8;1.2686102;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655123611L1;false;TPAC,FULJ,ILQD
2023-08-23T14:51:21.426Z;ISIN;EZLJHDFRFNP8;1.4716275;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118152L1;false;TPAC,FULJ,ILQD
2023-08-23T14:51:21.426Z;ISIN;EZCRMQGHP5J5;1.471666;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118152L2;false;TPAC,FULJ,ILQD
2023-08-23T14:47:23.985Z;ISIN;EZ4KC354GX45;1.087726;360T;MONE;USD;N/A;121375.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655114018;false;FULJ,ILQD
2023-08-23T14:44:17.786Z;ISIN;EZCTG1K194D6;0.59691;360T;MONE;USD;N/A;2.8E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655120451L2;false;TPAC,FULJ,ILQD
2023-08-23T14:44:17.786Z;ISIN;EZW3RT7ZK0K7;0.59691;360T;MONE;USD;N/A;2.8E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655120451L1;false;TPAC,FULJ,ILQD
2023-08-23T14:44:14.719Z;ISIN;EZV5DDLMQ9W0;0.8611653;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655116760L2;false;TPAC,FULJ,ILQD
2023-08-23T14:44:14.719Z;ISIN;EZ767RL41LR9;0.85499;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655116760L1;false;TPAC,FULJ,ILQD
2023-08-23T14:43:12.836Z;ISIN;EZT789V05HL2;5.04442;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655050023;false;FULJ,ILQD
2023-08-23T14:42:42.723Z;ISIN;EZT789V05HL2;5.0467;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655049618;false;FULJ,ILQD
2023-08-23T14:39:49.148Z;ISIN;EZ2H02JR72S2;1.1031599;360T;MONE;USD;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655115498;false;FULJ,ILQD
2023-08-23T14:37:58.497Z;ISIN;EZT789V05HL2;5.051;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655042448;false;FULJ,ILQD
2023-08-23T14:36:32.336Z;ISIN;EZB8RFGSJMR8;1.0901203;360T;MONE;USD;N/A;154440.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655114600;false;FULJ,ILQD
2023-08-23T14:35:55.446Z;ISIN;EZT789V05HL2;5.0496;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655042355;false;FULJ,ILQD
2023-08-23T14:35:46.494Z;ISIN;EZGX97XF7BC1;0.878909;360T;MONE;CHF;N/A;1.32E8;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118556L1;false;TPAC,FULJ,ILQD
2023-08-23T14:35:46.494Z;ISIN;EZ78R6Y4P801;0.87882;360T;MONE;CHF;N/A;1.32E8;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118556L2;false;TPAC,FULJ,ILQD
2023-08-23T14:35:01.606Z;ISIN;EZ961LLQGVJ4;0.6458306;360T;MONE;USD;N/A;4.5E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118284L1;false;TPAC,FULJ,ILQD
2023-08-23T14:35:01.606Z;ISIN;EZ94G5M6ZB70;0.64585;360T;MONE;USD;N/A;4.5E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655118284L2;false;TPAC,FULJ,ILQD
2023-08-23T14:30:48.940Z;ISIN;EZ5MTX7Z10T3;1.1079792;360T;MONE;USD;N/A;6490429.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655110078;false;FULJ,ILQD
2023-08-23T14:27:17.882Z;ISIN;EZ961LLQGVJ4;0.6464401;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655115163L1;false;TPAC,FULJ,ILQD
2023-08-23T14:27:17.882Z;ISIN;EZ94G5M6ZB70;0.64646;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655115163L2;false;TPAC,FULJ,ILQD
2023-08-23T14:27:07.747Z;ISIN;EZV3TBWD2J09;7.4531356;360T;MONE;DKK;N/A;2058394.79;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655110728L2;false;TPAC,FULJ,ILQD
2023-08-23T14:27:07.747Z;ISIN;EZCVC5GSTM81;7.45355;360T;MONE;DKK;N/A;2058394.79;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655110728L1;false;TPAC,FULJ,ILQD
2023-08-23T14:27:02.996Z;ISIN;EZZHDD09TJ18;11.54035;360T;MONE;NOK;N/A;4187107.54;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655110595L1;false;TPAC,FULJ,ILQD
2023-08-23T14:27:02.996Z;ISIN;EZM7RP6T0LM3;11.5407354;360T;MONE;NOK;N/A;4187107.54;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655110595L2;false;TPAC,FULJ,ILQD
2023-08-23T14:24:50.614Z;ISIN;EZ126YXQ60L1;4.12285;360T;MONE;PLN;N/A;4.0E7;PLN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655114545L2;false;TPAC,FULJ,ILQD
2023-08-23T14:24:50.614Z;ISIN;EZ9B72J6BFB6;4.122563;360T;MONE;PLN;N/A;4.0E7;PLN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655114545L1;false;TPAC,FULJ,ILQD
2023-08-23T14:22:22.080Z;ISIN;EZKDY8GB8Y85;0.9518681;360T;MONE;CHF;N/A;50000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655101996;false;FULJ,ILQD
2023-08-23T14:20:38.703Z;ISIN;EZ73L016LFH4;1.08442;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040234L1;false;TPAC,FULJ,ILQD
2023-08-23T14:20:38.703Z;ISIN;EZ2S7Q7JV6B2;1.104432;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040234L2;false;TPAC,FULJ,ILQD
2023-08-23T14:20:18.955Z;ISIN;EZ2S7Q7JV6B2;1.104441;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040153L2;false;TPAC,FULJ,ILQD
