Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-15T19:38:50.542Z;ISIN;EZ9ZC05NZ820;19.641579;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388613418;false;FULJ,ILQD
2020-09-15T18:44:51.048Z;ISIN;EZ3KC3CPNF75;16.569141;360T;MONE;ZAR;N/A;500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388615366;false;FULJ,ILQD
2020-09-15T18:23:37.170Z;ISIN;EZ3KC3CPNF75;16.573228;360T;MONE;ZAR;N/A;500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388613141;false;FULJ,ILQD
2020-09-15T18:12:40.759Z;ISIN;EZ9ZC05NZ820;19.663667;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388609320;false;FULJ,ILQD
2020-09-15T17:03:50.881Z;ISIN;EZ2S8Y1M37X7;1.3188;360T;MONE;CAD;N/A;2.8E8;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388604178L2;false;TPAC,FULJ,ILQD
2020-09-15T17:03:50.881Z;ISIN;EZ50MJ5B1Q26;1.3188102;360T;MONE;CAD;N/A;2.8E8;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388604178L1;false;TPAC,FULJ,ILQD
2020-09-15T16:46:24.732Z;ISIN;EZ25LLD4SQW0;0.90826;360T;MONE;CHF;N/A;1900000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388604138L1;false;TPAC,FULJ,ILQD
2020-09-15T16:46:24.732Z;ISIN;EZ288L2KFX40;0.907497;360T;MONE;CHF;N/A;1900000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388604138L2;false;TPAC,FULJ,ILQD
2020-09-15T16:45:20.731Z;ISIN;EZ7X2LL14K80;1.185058;360T;MONE;USD;N/A;5.2E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388604123L1;false;TPAC,FULJ,ILQD
2020-09-15T16:45:20.731Z;ISIN;EZ3FPK7YD977;1.18539;360T;MONE;USD;N/A;5.2E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388604123L2;false;TPAC,FULJ,ILQD
2020-09-15T16:22:04.497Z;ISIN;EZ930R99B0L6;21.038078;360T;MONE;MXN;N/A;6.5E8;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388602417L1;false;TPAC,FULJ,ILQD
2020-09-15T16:22:04.497Z;ISIN;EZ9CF0S4L409;21.0432;360T;MONE;MXN;N/A;6.5E8;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388602417L2;false;TPAC,FULJ,ILQD
2020-09-15T16:08:46.598Z;ISIN;EZ6NL46N3YQ6;1.2866963;360T;MONE;USD;N/A;4.1E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388600052L1;false;TPAC,FULJ,ILQD
2020-09-15T16:08:46.598Z;ISIN;EZ39KVQGVCV4;1.286695;360T;MONE;USD;N/A;4.1E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388600052L2;false;TPAC,FULJ,ILQD
2020-09-15T16:06:16.534Z;ISIN;EZ9ZC05NZ820;19.665339;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388600817;false;FULJ,ILQD
2020-09-15T16:03:36.384Z;ISIN;EZ6763HS4FY5;10.725992;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388600622;false;FULJ,ILQD
2020-09-15T15:41:33.149Z;ISIN;EZ50MJ5B1Q26;1.318649;360T;MONE;CAD;N/A;2.46E7;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388598822L1;false;TPAC,FULJ,ILQD
2020-09-15T15:41:33.149Z;ISIN;EZ2S8Y1M37X7;1.31864;360T;MONE;CAD;N/A;2.46E7;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388598822L2;false;TPAC,FULJ,ILQD
2020-09-15T15:32:09.076Z;ISIN;EZ50MJ5B1Q26;1.3187558;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388602561L1;false;TPAC,FULJ,ILQD
2020-09-15T15:32:09.076Z;ISIN;EZ2S8Y1M37X7;1.31875;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388602561L2;false;TPAC,FULJ,ILQD
2020-09-15T15:28:48.330Z;ISIN;EZ48FRLK1SB6;1.18485;360T;MONE;USD;N/A;1500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388594610L1;false;TPAC,FULJ,ILQD
2020-09-15T15:28:48.330Z;ISIN;EZ92CTZT1W46;1.1867759;360T;MONE;USD;N/A;1500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388594610L2;false;TPAC,FULJ,ILQD
2020-09-15T15:23:16.317Z;ISIN;EZ7DZM1Q6Y62;1.76549;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388595197L2;false;TPAC,FULJ,ILQD
2020-09-15T15:23:16.317Z;ISIN;EZ3PV2NW1GT5;1.765444;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388595197L1;false;TPAC,FULJ,ILQD
2020-09-15T15:22:09.159Z;ISIN;EZ26J4KPB683;124.96493;360T;MONE;JPY;N/A;1.724E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388595084L1;false;TPAC,FULJ,ILQD
2020-09-15T15:22:09.159Z;ISIN;EZVJBYKJJPG9;124.966;360T;MONE;JPY;N/A;1.724E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388595084L2;false;TPAC,FULJ,ILQD
2020-09-15T15:20:26.180Z;ISIN;EZ3G70JX21T2;1.62307;360T;MONE;AUD;N/A;4.53E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388595020L1;false;TPAC,FULJ,ILQD
2020-09-15T15:20:26.180Z;ISIN;EZ7SP34835C3;1.6231;360T;MONE;AUD;N/A;4.53E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388595020L2;false;TPAC,FULJ,ILQD
2020-09-15T15:18:42.905Z;ISIN;EZ930R99B0L6;21.064225;360T;MONE;MXN;N/A;6.22E7;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388595013L1;false;TPAC,FULJ,ILQD
2020-09-15T15:18:42.905Z;ISIN;EZ9CF0S4L409;21.0695;360T;MONE;MXN;N/A;6.22E7;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388595013L2;false;TPAC,FULJ,ILQD
2020-09-15T15:16:12.338Z;ISIN;EZ6NL46N3YQ6;1.2851661;360T;MONE;USD;N/A;1.2E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388594823L1;false;TPAC,FULJ,ILQD
2020-09-15T15:16:12.338Z;ISIN;EZ39KVQGVCV4;1.2851718;360T;MONE;USD;N/A;1.2E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388594823L2;false;TPAC,FULJ,ILQD
2020-09-15T15:10:47.599Z;ISIN;EZ7X2LL14K80;1.185267;360T;MONE;USD;N/A;2.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388592146L1;false;TPAC,FULJ,ILQD
2020-09-15T15:10:47.599Z;ISIN;EZ4SCPYJXP90;1.186187;360T;MONE;USD;N/A;2.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388592146L2;false;TPAC,FULJ,ILQD
2020-09-15T15:10:23.610Z;ISIN;EZ4SCPYJXP90;1.185997;360T;MONE;USD;N/A;2.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388591928L2;false;TPAC,FULJ,ILQD
2020-09-15T15:10:23.610Z;ISIN;EZ7X2LL14K80;1.185077;360T;MONE;USD;N/A;2.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388591928L1;false;TPAC,FULJ,ILQD
2020-09-15T15:07:05.003Z;ISIN;EZ6DLF2918G4;1.185542;360T;MONE;USD;N/A;1000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388597483L2;false;TPAC,FULJ,ILQD
2020-09-15T15:07:05.003Z;ISIN;EZ48FRLK1SB6;1.1848;360T;MONE;USD;N/A;1000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388597483L1;false;TPAC,FULJ,ILQD
2020-09-15T15:01:17.473Z;ISIN;EZ5Y6P0CQV62;0.9069524;360T;MONE;CHF;N/A;100000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388587706;false;FULJ,ILQD
2020-09-15T14:59:21.957Z;ISIN;EZ356FKKLRB9;29.121;360T;MONE;TWD;N/A;2000000.0;TWD;2020-10-13T00:00:00.000Z;360T;1010000281388590481;false;FULJ,ILQD
2020-09-15T14:56:02.246Z;ISIN;EZ6NL46N3YQ6;1.2858667;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388591324L1;false;TPAC,FULJ,ILQD
2020-09-15T14:56:02.246Z;ISIN;EZ39KVQGVCV4;1.28587;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388591324L2;false;TPAC,FULJ,ILQD
2020-09-15T14:55:17.169Z;ISIN;EZ7X2LL14K80;1.185417;360T;MONE;USD;N/A;500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388590588L1;false;TPAC,FULJ,ILQD
2020-09-15T14:55:17.169Z;ISIN;EZGH5V63DVH0;1.185992;360T;MONE;USD;N/A;500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388590588L2;false;TPAC,FULJ,ILQD
2020-09-15T14:55:06.089Z;ISIN;EZ10N204FQ47;3.545;360T;MONE;PEN;N/A;130000.0;PEN;2020-10-13T00:00:00.000Z;360T;1010000281388589546;false;FULJ,ILQD
2020-09-15T14:52:35.360Z;ISIN;EZ4GMYLX5ZJ0;10.407976;360T;MONE;SEK;N/A;2.5E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388591221L1;false;TPAC,FULJ,ILQD
2020-09-15T14:52:35.360Z;ISIN;EZ15JRPZQ0Q9;10.4171772;360T;MONE;SEK;N/A;2.5E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388591221L2;false;TPAC,FULJ,ILQD
2020-09-15T14:52:08.522Z;ISIN;EZV1LVLK0W92;3675.52;360T;MONE;COP;N/A;1.8E8;COP;2020-10-13T00:00:00.000Z;360T;1010000281388589485;false;FULJ,ILQD
2020-09-15T14:48:34.009Z;ISIN;EZ48FRLK1SB6;1.18437;360T;MONE;USD;N/A;2764000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388589731L1;false;TPAC,FULJ,ILQD
2020-09-15T14:48:34.009Z;ISIN;EZ5TPP1TPJW8;1.185214;360T;MONE;USD;N/A;2764000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388589731L2;false;TPAC,FULJ,ILQD
2020-09-15T14:43:38.066Z;ISIN;EZDGKWR5X1M8;0.6717633;360T;MONE;USD;N/A;9.75E7;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388591527L1;false;TPAC,FULJ,ILQD
2020-09-15T14:43:38.066Z;ISIN;EZ73GHS22835;0.67176;360T;MONE;USD;N/A;9.75E7;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388591527L2;false;TPAC,FULJ,ILQD
2020-09-15T14:42:25.795Z;ISIN;EZ9MC3BTXP71;0.7309604;360T;MONE;USD;N/A;4.8E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388591395L1;false;TPAC,FULJ,ILQD
2020-09-15T14:42:25.795Z;ISIN;EZ1377WGKCJ0;0.73096;360T;MONE;USD;N/A;4.8E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388591395L2;false;TPAC,FULJ,ILQD
2020-09-15T14:41:18.913Z;ISIN;EZ3RPMS2JD53;3.7538;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388590601L2;false;TPAC,FULJ,ILQD
2020-09-15T14:41:18.913Z;ISIN;EZ4D695RBNC2;3.753815;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388590601L1;false;TPAC,FULJ,ILQD
2020-09-15T14:41:11.125Z;ISIN;EZ930R99B0L6;21.058464;360T;MONE;MXN;N/A;1.25E8;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388590017L1;false;TPAC,FULJ,ILQD
2020-09-15T14:41:11.125Z;ISIN;EZ9CF0S4L409;21.063857;360T;MONE;MXN;N/A;1.25E8;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388590017L2;false;TPAC,FULJ,ILQD
2020-09-15T14:39:14.964Z;ISIN;EZVN0X1KQTG1;135.659;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388585442L1;false;TPAC,FULJ,ILQD
2020-09-15T14:39:14.964Z;ISIN;EZ1S6Y8B6790;135.62445;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388585442L2;false;TPAC,FULJ,ILQD
2020-09-15T14:36:37.852Z;ISIN;EZ4SCGT7ZBC9;7.4399986;360T;MONE;DKK;N/A;500000.0;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388588443L2;false;TPAC,FULJ,ILQD
2020-09-15T14:36:37.852Z;ISIN;EZ8XQCZ6NH92;7.4399;360T;MONE;DKK;N/A;500000.0;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388588443L1;false;TPAC,FULJ,ILQD
2020-09-15T14:36:22.452Z;ISIN;EZ48FRLK1SB6;1.18469;360T;MONE;USD;N/A;154814.5;USD;2020-10-13T00:00:00.000Z;360T;1010000281388587825L1;false;TPAC,FULJ,ILQD
2020-09-15T14:36:22.452Z;ISIN;EZ2P742KSB67;1.1879869;360T;MONE;USD;N/A;154814.5;USD;2020-10-13T00:00:00.000Z;360T;1010000281388587825L2;false;TPAC,FULJ,ILQD
2020-09-15T14:35:42.033Z;ISIN;EZ48FRLK1SB6;1.18442;360T;MONE;USD;N/A;244972.17;USD;2020-10-13T00:00:00.000Z;360T;1010000281388587582L1;false;TPAC,FULJ,ILQD
2020-09-15T14:35:42.033Z;ISIN;EZ3BFPWBB8K2;1.18675;360T;MONE;USD;N/A;244972.17;USD;2020-10-13T00:00:00.000Z;360T;1010000281388587582L2;false;TPAC,FULJ,ILQD
2020-09-15T14:34:38.313Z;ISIN;EZ48FRLK1SB6;1.18419;360T;MONE;USD;N/A;29914.05;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586885L1;false;TPAC,FULJ,ILQD
2020-09-15T14:34:38.313Z;ISIN;EZ84CWYQQW02;1.185738;360T;MONE;USD;N/A;29914.05;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586885L2;false;TPAC,FULJ,ILQD
2020-09-15T14:31:08.725Z;ISIN;EZ6763HS4FY5;10.7320368;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388586147;false;FULJ,ILQD
2020-09-15T14:31:00.672Z;ISIN;EZ9440YDJZK2;0.908091;360T;MONE;CHF;N/A;4.4E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388588550L1;false;TPAC,FULJ,ILQD
2020-09-15T14:31:00.672Z;ISIN;EZ35S1353QW4;0.907926;360T;MONE;CHF;N/A;4.4E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388588550L2;false;TPAC,FULJ,ILQD
2020-09-15T14:30:48.088Z;ISIN;EZ6DLF2918G4;1.185093;360T;MONE;USD;N/A;1.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388588400;false;FULJ,ILQD
2020-09-15T14:29:25.104Z;ISIN;EZB7WBHPJTR8;1.28763;360T;MONE;USD;N/A;2.0E8;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388585156L2;false;TPAC,FULJ,ILQD
2020-09-15T14:29:25.104Z;ISIN;EZ39KVQGVCV4;1.2876243;360T;MONE;USD;N/A;2.0E8;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388585156L1;false;TPAC,FULJ,ILQD
2020-09-15T14:28:53.963Z;ISIN;EZ7YPZV1WX31;1.186731;360T;MONE;USD;N/A;999.64;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388584814L2;false;TPAC,FULJ,ILQD
2020-09-15T14:28:53.963Z;ISIN;EZ7X2LL14K80;1.184398;360T;MONE;USD;N/A;999.64;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388584814L1;false;TPAC,FULJ,ILQD
2020-09-15T14:28:29.195Z;ISIN;EZ39KVQGVCV4;1.2876644;360T;MONE;USD;N/A;3.0E8;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388585111L1;false;TPAC,FULJ,ILQD
2020-09-15T14:28:29.195Z;ISIN;EZB7WBHPJTR8;1.28767;360T;MONE;USD;N/A;3.0E8;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388585111L2;false;TPAC,FULJ,ILQD
2020-09-15T14:25:52.879Z;ISIN;EZ3BFPWBB8K2;1.186684;360T;MONE;USD;N/A;760000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388583028L2;false;TPAC,FULJ,ILQD
2020-09-15T14:25:52.879Z;ISIN;EZ48FRLK1SB6;1.18435;360T;MONE;USD;N/A;760000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388583028L1;false;TPAC,FULJ,ILQD
2020-09-15T14:25:34.749Z;ISIN;EZ1SMB6MDS79;0.9080229;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388575791L1;false;TPAC,FULJ,ILQD
2020-09-15T14:25:34.749Z;ISIN;EZ9440YDJZK2;0.9080028;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388575791L2;false;TPAC,FULJ,ILQD
2020-09-15T14:23:24.225Z;ISIN;EZ3Z2ZDXGQR3;1.1848762;360T;MONE;USD;N/A;1.4E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388575692;false;FULJ,ILQD
2020-09-15T14:23:01.262Z;ISIN;EZ7X2LL14K80;1.184428;360T;MONE;USD;N/A;3.10143933E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388581690L1;false;TPAC,FULJ,ILQD
2020-09-15T14:23:01.262Z;ISIN;EZ7YPZV1WX31;1.186762;360T;MONE;USD;N/A;3.10143933E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388581690L2;false;TPAC,FULJ,ILQD
2020-09-15T14:22:40.042Z;ISIN;EZ6L5GG2DCJ9;1.1844601;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388587288L1;false;TPAC,FULJ,ILQD
2020-09-15T14:22:40.042Z;ISIN;EZ48FRLK1SB6;1.1845;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388587288L2;false;TPAC,FULJ,ILQD
2020-09-15T14:22:23.462Z;ISIN;EZ7X2LL14K80;1.184547;360T;MONE;USD;N/A;9260000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388582263L1;false;TPAC,FULJ,ILQD
2020-09-15T14:22:23.462Z;ISIN;EZ336J9CF153;1.186022;360T;MONE;USD;N/A;9300000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388582263L2;false;TPAC,FULJ,ILQD
2020-09-15T14:21:25.626Z;ISIN;EZ7TL212PW26;1.186016;360T;MONE;USD;N/A;91000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586536L2;false;TPAC,FULJ,ILQD
2020-09-15T14:21:25.626Z;ISIN;EZ92CTZT1W46;1.186292;360T;MONE;USD;N/A;68000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586536L3;false;TPAC,FULJ,ILQD
2020-09-15T14:21:25.626Z;ISIN;EZ31LDJFDKK8;1.186496;360T;MONE;USD;N/A;56000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586536L4;false;TPAC,FULJ,ILQD
2020-09-15T14:21:25.626Z;ISIN;EZ3BFPWBB8K2;1.186721;360T;MONE;USD;N/A;269000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586536L5;false;TPAC,FULJ,ILQD
2020-09-15T14:21:25.626Z;ISIN;EZ19NR3LV1R8;1.185618;360T;MONE;USD;N/A;89000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388586536L1;false;TPAC,FULJ,ILQD
2020-09-15T14:19:06.653Z;ISIN;EZ7YPZV1WX31;1.187042;360T;MONE;USD;N/A;2.048944917E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388579684L2;false;TPAC,FULJ,ILQD
2020-09-15T14:19:06.653Z;ISIN;EZ7X2LL14K80;1.184708;360T;MONE;USD;N/A;2.048944917E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388579684L1;false;TPAC,FULJ,ILQD
2020-09-15T14:15:34.300Z;ISIN;EZ9MC3BTXP71;0.7315582;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388581143L1;false;TPAC,FULJ,ILQD
2020-09-15T14:15:34.300Z;ISIN;EZ1377WGKCJ0;0.73156;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388581143L2;false;TPAC,FULJ,ILQD
2020-09-15T14:15:07.117Z;ISIN;EZVK5LC4WZB4;1.36095;360T;MONE;SGD;N/A;100000.0;SGD;2020-10-13T00:00:00.000Z;360T;1010000281388579404L2;false;TPAC,FULJ,ILQD
2020-09-15T14:15:07.117Z;ISIN;EZ3X2PB16YJ0;1.360952;360T;MONE;SGD;N/A;100000.0;SGD;2020-10-13T00:00:00.000Z;360T;1010000281388579404L1;false;TPAC,FULJ,ILQD
2020-09-15T14:13:22.747Z;ISIN;EZ3WSJH378L0;105.38;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388584900L2;false;TPAC,FULJ,ILQD
2020-09-15T14:13:22.747Z;ISIN;EZ76D63TZD93;105.3902;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388584900L1;false;TPAC,FULJ,ILQD
2020-09-15T14:13:21.338Z;ISIN;EZ37CHD7P756;16.4952;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388580941L2;false;TPAC,FULJ,ILQD
2020-09-15T14:13:21.338Z;ISIN;EZBBL1V18JF5;16.492999;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388580941L1;false;TPAC,FULJ,ILQD
2020-09-15T14:12:47.712Z;ISIN;EZ76D63TZD93;105.38719;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388584554L1;false;TPAC,FULJ,ILQD
2020-09-15T14:12:47.712Z;ISIN;EZ34CKPMCKV8;105.35854;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388584554L2;false;TPAC,FULJ,ILQD
2020-09-15T14:12:35.044Z;ISIN;EZ39KVQGVCV4;1.288195;360T;MONE;USD;N/A;4.3E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388584338L2;false;TPAC,FULJ,ILQD
2020-09-15T14:12:35.044Z;ISIN;EZ6NL46N3YQ6;1.2881931;360T;MONE;USD;N/A;4.3E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388584338L1;false;TPAC,FULJ,ILQD
2020-09-15T14:12:05.438Z;ISIN;EZF3YCWX60N4;75.13474;360T;MONE;RUB;N/A;2.126E9;RUB;2020-10-13T00:00:00.000Z;360T;1010000281388580222L1;false;TPAC,FULJ,ILQD
2020-09-15T14:12:05.438Z;ISIN;EZVGSL0SN6N5;75.1425835;360T;MONE;RUB;N/A;2.126E9;RUB;2020-10-13T00:00:00.000Z;360T;1010000281388580222L2;false;TPAC,FULJ,ILQD
2020-09-15T14:11:35.543Z;ISIN;EZVQWW9003F6;0.91919;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388580156L1;false;TPAC,FULJ,ILQD
2020-09-15T14:11:35.543Z;ISIN;EZNC24V5QW48;0.919669;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388580156L2;false;TPAC,FULJ,ILQD
2020-09-15T14:10:02.967Z;ISIN;EZ60V0WLY2B6;1.185445;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388578386L2;false;TPAC,FULJ,ILQD
2020-09-15T14:10:02.967Z;ISIN;EZ48FRLK1SB6;1.18503;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388578386L1;false;TPAC,FULJ,ILQD
2020-09-15T14:08:41.230Z;ISIN;EZ2DDXVC60J0;1.1852598;360T;MONE;USD;N/A;400000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388573282;false;FULJ,ILQD
2020-09-15T14:06:21.328Z;ISIN;EZ48FRLK1SB6;1.18539;360T;MONE;USD;N/A;150000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388579132L1;false;TPAC,FULJ,ILQD
2020-09-15T14:06:21.328Z;ISIN;EZ10MTZ292Q9;1.1855097;360T;MONE;USD;N/A;150000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388579132L2;false;TPAC,FULJ,ILQD
2020-09-15T14:05:59.347Z;ISIN;EZ7X2LL14K80;1.185376;360T;MONE;USD;N/A;30.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388577584;false;FULJ,ILQD
2020-09-15T14:05:55.468Z;ISIN;EZ48FRLK1SB6;1.1855;360T;MONE;USD;N/A;750000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388579094L1;false;TPAC,FULJ,ILQD
2020-09-15T14:05:55.468Z;ISIN;EZ7PVB1QHVG9;1.187085;360T;MONE;USD;N/A;750000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388579094L2;false;TPAC,FULJ,ILQD
2020-09-15T14:05:54.913Z;ISIN;EZBLMH6PF4P5;1.2894672;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582577L2;false;TPAC,FULJ,ILQD
2020-09-15T14:05:54.913Z;ISIN;EZ4YPY65B3R0;1.2893069;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582577L1;false;TPAC,FULJ,ILQD
2020-09-15T14:05:49.339Z;ISIN;EZ7X2LL14K80;1.185376;360T;MONE;USD;N/A;37476.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388577576;false;FULJ,ILQD
2020-09-15T14:05:24.404Z;ISIN;EZ9FJTPK9CD3;1.28876;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582470L1;false;TPAC,FULJ,ILQD
2020-09-15T14:05:24.404Z;ISIN;EZ4HQ9D039K6;1.288916;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582470L2;false;TPAC,FULJ,ILQD
2020-09-15T14:04:58.471Z;ISIN;EZ5VBDNSHND9;1.288835;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582433L1;false;TPAC,FULJ,ILQD
