Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T19:22:49.320Z;ISIN;EZ3LCRSSMW89;1.0777706;360T;MONE;USD;N/A;143818.33;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708960642;false;FULJ,ILQD
2024-02-08T19:21:49.080Z;ISIN;EZ3LCRSSMW89;1.0778706;360T;MONE;USD;N/A;310357.66;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708959632;false;FULJ,ILQD
2024-02-08T19:21:47.529Z;ISIN;EZ3LCRSSMW89;1.0778615;360T;MONE;USD;N/A;1556982.3;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708959055;false;FULJ,ILQD
2024-02-08T18:05:26.297Z;ISIN;EZ5NTR241ZX8;1.084086;360T;MONE;USD;N/A;469138.5;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708959271;false;FULJ,ILQD
2024-02-08T16:55:08.686Z;ISIN;EZ9JYCJJSHJ3;0.8560857;360T;MONE;GBP;N/A;920250.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708937852;false;FULJ,ILQD
2024-02-08T16:53:25.135Z;ISIN;EZGDQ2C5MXL5;393.1552;360T;MONE;HUF;N/A;1.2E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708947868L1;false;TPAC,FULJ,ILQD
2024-02-08T16:53:25.135Z;ISIN;EZ6WD9M1M9Y6;395.5115;360T;MONE;HUF;N/A;1.23E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708947868L2;false;TPAC,FULJ,ILQD
2024-02-08T16:50:29.340Z;ISIN;EZ2WYFH1LT38;362.0783;360T;MONE;HUF;N/A;9000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892370L2;false;TPAC,FULJ,ILQD
2024-02-08T16:48:52.463Z;ISIN;EZ8TR5CQW1Z5;160.8364;360T;MONE;JPY;N/A;1.1119187E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708944674L1;false;TPAC,FULJ,ILQD
2024-02-08T16:38:00.419Z;ISIN;EZCSTHBG59Y4;0.856122;360T;MONE;GBP;N/A;1900000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708013092L2L2;false;TPAC,FULJ,ILQD
2024-02-08T16:37:42.106Z;ISIN;EZ2C4367F4H9;19.065468;360T;MONE;ZAR;N/A;1.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892335L2;false;TPAC,FULJ,ILQD
2024-02-08T16:36:45.044Z;ISIN;EZ2C4367F4H9;19.041461;360T;MONE;ZAR;N/A;1.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892284L2;false;TPAC,FULJ,ILQD
2024-02-08T16:36:45.044Z;ISIN;EZ2C4367F4H9;19.040702;360T;MONE;ZAR;N/A;1.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892163L2;false;TPAC,FULJ,ILQD
2024-02-08T16:33:11.834Z;ISIN;EZ1PY61P0P98;160.4959;360T;MONE;JPY;N/A;6000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939848L6;false;TPAC,FULJ,ILQD
2024-02-08T16:33:11.834Z;ISIN;EZ1PY61P0P98;160.4959;360T;MONE;JPY;N/A;5600000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939848L4;false;TPAC,FULJ,ILQD
2024-02-08T16:33:11.834Z;ISIN;EZ1PY61P0P98;160.4959;360T;MONE;JPY;N/A;4000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939848L5;false;TPAC,FULJ,ILQD
2024-02-08T16:33:11.823Z;ISIN;EZPMZWS53PJ4;170.73011;360T;MONE;JPY;N/A;5500000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939824L6;false;TPAC,FULJ,ILQD
2024-02-08T16:33:11.823Z;ISIN;EZPMZWS53PJ4;170.73011;360T;MONE;JPY;N/A;9000000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939824L5;false;TPAC,FULJ,ILQD
2024-02-08T16:33:11.823Z;ISIN;EZPMZWS53PJ4;170.73011;360T;MONE;JPY;N/A;1.0E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939824L4;false;TPAC,FULJ,ILQD
2024-02-08T16:30:04.253Z;ISIN;EZ97D10SNV12;1.0844325;360T;MONE;USD;N/A;2.2E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708944008L2;false;TPAC,FULJ,ILQD
2024-02-08T16:23:03.281Z;ISIN;EZQWZBL1DM51;148.91732;360T;MONE;JPY;N/A;8974000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708938467;false;FULJ,ILQD
2024-02-08T16:22:29.809Z;ISIN;EZ2Q74B98NZ8;160.44401;360T;MONE;JPY;N/A;1.1801E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708938347;false;FULJ,ILQD
2024-02-08T16:20:44.473Z;ISIN;EZBW3CTFQ904;17.149839;360T;MONE;MXN;N/A;4000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708928823;false;FULJ,ILQD
2024-02-08T16:20:06.537Z;ISIN;EZV5RBBZSVF2;1.0919303;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708939666L2;false;TPAC,FULJ,ILQD
2024-02-08T16:12:45.896Z;ISIN;EZ7GVQ2XBSD3;1.0823668;360T;MONE;USD;N/A;20670.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708938571L2;false;TPAC,FULJ,ILQD
2024-02-08T16:08:39.035Z;ISIN;EZVS67QL6PQ8;4.99594;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892058;false;FULJ,ILQD
2024-02-08T16:08:10.003Z;ISIN;EZVS67QL6PQ8;4.996592;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891948;false;FULJ,ILQD
2024-02-08T16:08:04.734Z;ISIN;EZJYSQY5SB50;10.8058453;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891864L2;false;TPAC,FULJ,ILQD
2024-02-08T16:04:16.728Z;ISIN;EZ7XLKS8JSG0;5.01421;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891750;false;FULJ,ILQD
2024-02-08T16:04:02.399Z;ISIN;EZ7XLKS8JSG0;5.013235;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891660;false;FULJ,ILQD
2024-02-08T16:03:35.690Z;ISIN;EZ7XLKS8JSG0;5.01379;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891274;false;FULJ,ILQD
2024-02-08T16:02:53.137Z;ISIN;EZ7XLKS8JSG0;5.012235;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890948;false;FULJ,ILQD
2024-02-08T16:02:35.865Z;ISIN;EZ2FFQWT8334;0.854276;360T;MONE;GBP;N/A;1800000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708931377L2;false;TPAC,FULJ,ILQD
2024-02-08T16:00:04.620Z;ISIN;EZFT83YH6QL2;7.766016;360T;MONE;CNY;N/A;2350000.0;CNY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708937432;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;2567000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L6L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;2567000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L5L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;2567000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L5L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;1.2245E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L1L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;1271000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L3L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;1271000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L4L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;1.2245E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L2L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;2567000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L6L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;5793000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L7L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;5793000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L8L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;4707000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L10L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;4707000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L9L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;5793000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L8L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;5793000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L7L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;1271000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L4L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;1271000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L3L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;1.2245E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L2L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZ45BQPX4167;0.9404794;360T;MONE;CHF;N/A;1.2245E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L1L1;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;4707000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L9L2;false;FULJ,ILQD
2024-02-08T15:55:34.999Z;ISIN;EZPV5KTKC170;0.924682;360T;MONE;CHF;N/A;4707000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708933590L10L2;false;FULJ,ILQD
2024-02-08T15:53:26.343Z;ISIN;EZ57G9WT9517;1.0761075;360T;MONE;USD;N/A;4300000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708932626L2;false;TPAC,FULJ,ILQD
2024-02-08T15:47:13.377Z;ISIN;EZ77G37XNL82;1.0780176;360T;MONE;USD;N/A;227010.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708931830L2;false;TPAC,FULJ,ILQD
2024-02-08T15:47:13.377Z;ISIN;EZ6835HS0XT0;1.0776861;360T;MONE;USD;N/A;227010.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708931830L1;false;TPAC,FULJ,ILQD
2024-02-08T15:46:36.176Z;ISIN;EZSTLMY91TB1;0.6448501;360T;MONE;CHF;N/A;500000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708924192;false;FULJ,ILQD
2024-02-08T15:45:53.201Z;ISIN;EZ3PK4N5LSD0;1.0765644;360T;MONE;USD;N/A;1700000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708931180L2;false;TPAC,FULJ,ILQD
2024-02-08T15:41:43.570Z;ISIN;EZ3LCRSSMW89;1.0755514;360T;MONE;USD;N/A;2.6E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708930177L2;false;TPAC,FULJ,ILQD
2024-02-08T15:39:00.354Z;ISIN;EZBCMLBMYKV2;1.0781458;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708929545L2;false;TPAC,FULJ,ILQD
2024-02-08T15:38:19.592Z;ISIN;EZFRM40HR005;7.4530612;360T;MONE;DKK;N/A;772000.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708928715;false;FULJ,ILQD
2024-02-08T15:38:19.539Z;ISIN;EZ95ZXH8NSK4;11.284817;360T;MONE;SEK;N/A;578000.0;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708928643;false;FULJ,ILQD
2024-02-08T15:37:12.663Z;ISIN;EZ3XR31BNYH8;1.0765511;360T;MONE;USD;N/A;3800000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708813691;false;FULJ,ILQD
2024-02-08T15:37:12.663Z;ISIN;EZ3XR31BNYH8;1.0763511;360T;MONE;USD;N/A;3800000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708813717;false;FULJ,ILQD
2024-02-08T15:32:48.268Z;ISIN;EZ15NYJ3XCH2;1.078654;360T;MONE;USD;N/A;301270.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708929028L2;false;TPAC,FULJ,ILQD
2024-02-08T15:32:46.383Z;ISIN;EZV5RBBZSVF2;1.0915967;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708928272L2;false;TPAC,FULJ,ILQD
2024-02-08T15:32:07.883Z;ISIN;EZLLVSMK5XP1;0.9363615;360T;MONE;CHF;N/A;2.4E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708924558L2;false;TPAC,FULJ,ILQD
2024-02-08T15:31:35.661Z;ISIN;EZ7LYQJKZ671;1.3449399;360T;MONE;SGD;N/A;1.19E7;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708924401L2;false;TPAC,FULJ,ILQD
2024-02-08T15:30:30.467Z;ISIN;EZ3ZMWWCDFH3;1.0772453;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708929953L2;false;TPAC,FULJ,ILQD
2024-02-08T15:25:11.615Z;ISIN;EZD8L8TM7V09;0.856141;360T;MONE;GBP;N/A;74885.13;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708012596L1;false;TPAC,FULJ,ILQD
2024-02-08T15:25:03.790Z;ISIN;EZ8JLKY0ZJ49;11.2870157;360T;MONE;SEK;N/A;2000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708926925;false;FULJ,ILQD
2024-02-08T15:24:38.186Z;ISIN;EZ7PCCSTFGM3;0.85508;360T;MONE;GBP;N/A;940.82;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708012041L1;false;TPAC,FULJ,ILQD
2024-02-08T15:24:38.186Z;ISIN;EZ9Z4N85K2D2;0.856345;360T;MONE;GBP;N/A;12291.45;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708012041L2;false;TPAC,FULJ,ILQD
2024-02-08T15:22:46.023Z;ISIN;EZ39SW2319D4;0.8552849;360T;MONE;GBP;N/A;13947.37;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011720L1;false;TPAC,FULJ,ILQD
2024-02-08T15:22:46.023Z;ISIN;EZ6666RJH0L0;0.8563886;360T;MONE;GBP;N/A;30122.36;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011720L4;false;TPAC,FULJ,ILQD
2024-02-08T15:22:46.023Z;ISIN;EZ39SW2319D4;0.8552849;360T;MONE;GBP;N/A;8178.21;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011720L3;false;TPAC,FULJ,ILQD
2024-02-08T15:22:46.023Z;ISIN;EZ39SW2319D4;0.8552849;360T;MONE;GBP;N/A;18021.67;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011720L2;false;TPAC,FULJ,ILQD
2024-02-08T15:21:39.167Z;ISIN;EZD8L8TM7V09;0.855989;360T;MONE;GBP;N/A;89166.19;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011500L4;false;TPAC,FULJ,ILQD
2024-02-08T15:21:39.167Z;ISIN;EZ39SW2319D4;0.855274;360T;MONE;GBP;N/A;18021.67;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011500L1;false;TPAC,FULJ,ILQD
2024-02-08T15:21:39.167Z;ISIN;EZ39SW2319D4;0.855274;360T;MONE;GBP;N/A;13947.37;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011500L3;false;TPAC,FULJ,ILQD
2024-02-08T15:21:39.167Z;ISIN;EZ39SW2319D4;0.855274;360T;MONE;GBP;N/A;8178.21;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708011500L2;false;TPAC,FULJ,ILQD
2024-02-08T15:17:11.433Z;ISIN;EZ57SNB26DN7;11.4203529;360T;MONE;NOK;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708924023;false;FULJ,ILQD
2024-02-08T15:17:02.444Z;ISIN;EZ5H3GWLLRP8;1.079851;360T;MONE;USD;N/A;2.3E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708813020L2;false;TPAC,FULJ,ILQD
2024-02-08T15:17:02.444Z;ISIN;EZ63YFMWDYL7;1.0771187;360T;MONE;USD;N/A;2.3E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708813020L1;false;TPAC,FULJ,ILQD
2024-02-08T15:13:55.673Z;ISIN;EZJYSQY5SB50;10.8125254;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708889762L2;false;TPAC,FULJ,ILQD
2024-02-08T15:12:31.217Z;ISIN;EZ7XLKS8JSG0;5.0116737;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708888673;false;FULJ,ILQD
2024-02-08T15:12:16.433Z;ISIN;EZ7XLKS8JSG0;5.011735;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708887481;false;FULJ,ILQD
2024-02-08T15:12:00.510Z;ISIN;EZ7XLKS8JSG0;5.01171;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708848230;false;FULJ,ILQD
2024-02-08T15:10:49.104Z;ISIN;EZ7XLKS8JSG0;5.010935;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708847103;false;FULJ,ILQD
2024-02-08T15:08:38.644Z;ISIN;EZLQXD6SM4F8;0.03733423;360T;MONE;CHF;N/A;3.5E8;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708918934L2;false;TPAC,FULJ,ILQD
2024-02-08T15:06:51.653Z;ISIN;EZNT237T7WM2;0.5674688;360T;MONE;CHF;N/A;8000000.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708915797L2;false;TPAC,FULJ,ILQD
2024-02-08T15:06:27.982Z;ISIN;EZ65KYSSHSH8;30.5855;360T;MONE;TWD;N/A;300000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708918986;false;FULJ,ILQD
2024-02-08T15:05:58.540Z;ISIN;EZ43986JZPT4;0.126293;360T;MONE;CHF;N/A;4.5E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708914656L2;false;TPAC,FULJ,ILQD
2024-02-08T15:05:10.428Z;ISIN;EZJ1G1ZLPSL2;1.1001821;360T;MONE;CHF;N/A;3.5E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708912727L2;false;TPAC,FULJ,ILQD
2024-02-08T15:05:08.512Z;ISIN;EZ6NZS2M3CM4;1.0778013;360T;MONE;USD;N/A;2456533.86;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708912627;false;FULJ,ILQD
2024-02-08T15:03:45.010Z;ISIN;EZ6CSQ4CHF31;0.9397492;360T;MONE;CHF;N/A;80000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708911386;false;FULJ,ILQD
2024-02-08T15:03:35.280Z;ISIN;EZTV9PFVL1T1;1.2614142;360T;MONE;USD;N/A;125000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708913391;false;FULJ,ILQD
2024-02-08T15:02:51.457Z;ISIN;EZ5SM4QL3S77;1.0840108;360T;MONE;USD;N/A;75000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708912978;false;FULJ,ILQD
2024-02-08T15:02:08.805Z;ISIN;EZ33X813N5W1;1.0774909;360T;MONE;USD;N/A;1.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708916607;false;FULJ,ILQD
2024-02-08T15:00:54.227Z;ISIN;EZ8RKGK9SYM7;1.0798018;360T;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809773L2;false;TPAC,FULJ,ILQD
2024-02-08T15:00:10.059Z;ISIN;EZ92JNNH8RV9;0.8683054;360T;MONE;CHF;N/A;345000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708910595;false;FULJ,ILQD
2024-02-08T14:58:58.906Z;ISIN;EZPMZWS53PJ4;170.43266;360T;MONE;JPY;N/A;1800000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708916282L3;false;TPAC,FULJ,ILQD
2024-02-08T14:58:58.906Z;ISIN;EZPMZWS53PJ4;170.43266;360T;MONE;JPY;N/A;2000000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708916282L2;false;TPAC,FULJ,ILQD
2024-02-08T14:58:58.906Z;ISIN;EZPMZWS53PJ4;170.43266;360T;MONE;JPY;N/A;1100000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708916282L1;false;TPAC,FULJ,ILQD
2024-02-08T14:56:22.585Z;ISIN;EZSJLCXX1696;0.2180763;360T;MONE;CHF;N/A;1.0E7;PLN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708910205L2;false;TPAC,FULJ,ILQD
2024-02-08T14:56:08.768Z;ISIN;EZVPXBVJ9GP1;1.0781546;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708845874L2;false;TPAC,FULJ,ILQD
2024-02-08T14:53:36.408Z;ISIN;EZVPXBVJ9GP1;1.077886;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708845792L2;false;TPAC,FULJ,ILQD
2024-02-08T14:52:31.478Z;ISIN;EZJB17MZ1YH4;25.38539;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708913257L1;false;TPAC,FULJ,ILQD
2024-02-08T14:52:31.478Z;ISIN;EZ8S0Z2X2ZB1;25.39367;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708913257L2;false;TPAC,FULJ,ILQD
2024-02-08T14:51:21.821Z;ISIN;EZXLRZY5PN50;0.8568549;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708913103;false;FULJ,ILQD
2024-02-08T14:41:15.251Z;ISIN;EZVS67QL6PQ8;4.99162;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708844492;false;FULJ,ILQD
2024-02-08T14:40:53.886Z;ISIN;EZVS67QL6PQ8;4.990826;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708844371;false;FULJ,ILQD
2024-02-08T14:40:27.824Z;ISIN;EZVS67QL6PQ8;4.98959;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708840023;false;FULJ,ILQD
2024-02-08T14:39:12.609Z;ISIN;EZPTZL9P96D4;0.2157963;360T;MONE;CHF;N/A;4000000.0;PLN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708904665L2;false;TPAC,FULJ,ILQD
2024-02-08T14:38:59.106Z;ISIN;EZVS67QL6PQ8;4.988092;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708826187;false;FULJ,ILQD
2024-02-08T14:34:28.280Z;ISIN;EZB8SJRS1ZD7;3.84199;360T;MONE;PEN;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708825892;false;FULJ,ILQD
2024-02-08T14:33:58.178Z;ISIN;EZB8SJRS1ZD7;3.842272;360T;MONE;PEN;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708825664;false;FULJ,ILQD
