Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-27T19:37:07.706Z;ISIN;EZ6JBT7S57G6;1.132164;360T;MONE;USD;N/A;975000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492639897;false;FULJ,ILQD
2021-12-27T18:25:49.757Z;ISIN;EZ5T2BM9MLF9;1.6644497;360T;MONE;NZD;N/A;41000.0;NZD;2022-01-24T00:00:00.000Z;360T;1010000281492628575;false;FULJ,ILQD
2021-12-27T17:32:33.022Z;ISIN;EZ1V3GPBYLK6;1.038513;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492627136;false;FULJ,ILQD
2021-12-27T16:59:10.918Z;ISIN;EZ49Q9VP16F3;1.1351842;360T;MONE;USD;N/A;9000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492637443L2;false;TPAC,FULJ,ILQD
2021-12-27T16:59:10.918Z;ISIN;EZ5432FDS5K3;1.13281;360T;MONE;USD;N/A;9000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492637443L1;false;TPAC,FULJ,ILQD
2021-12-27T16:58:07.854Z;ISIN;EZ6JBT7S57G6;1.132656;360T;MONE;USD;N/A;700000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492556432;false;FULJ,ILQD
2021-12-27T16:57:45.204Z;ISIN;EZ6NWWP7D6H4;1.133277;360T;MONE;USD;N/A;1300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492638761L2;false;TPAC,FULJ,ILQD
2021-12-27T16:57:45.204Z;ISIN;EZ8SL6L69KD1;1.133082;360T;MONE;USD;N/A;1300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492638761L1;false;TPAC,FULJ,ILQD
2021-12-27T16:57:35.249Z;ISIN;EZBDT2YWWTY1;1.1341271;360T;MONE;USD;N/A;200000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492627588;false;FULJ,ILQD
2021-12-27T16:57:11.621Z;ISIN;EZBDT2YWWTY1;1.1341365;360T;MONE;USD;N/A;1425000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492625066;false;FULJ,ILQD
2021-12-27T16:56:40.092Z;ISIN;EZBDT2YWWTY1;1.1341535;360T;MONE;USD;N/A;125000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492608170;false;FULJ,ILQD
2021-12-27T16:56:10.744Z;ISIN;EZ10P08THMZ9;1.343778;360T;MONE;USD;N/A;900000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492638577L1;false;TPAC,FULJ,ILQD
2021-12-27T16:56:10.744Z;ISIN;EZ7YK98FCVS8;1.343743;360T;MONE;USD;N/A;900000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492638577L2;false;TPAC,FULJ,ILQD
2021-12-27T16:53:53.240Z;ISIN;EZ3P4267TFH6;0.917742;360T;MONE;CHF;N/A;1200000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492638511L1;false;TPAC,FULJ,ILQD
2021-12-27T16:53:53.240Z;ISIN;EZ8Q74150M81;0.916846;360T;MONE;CHF;N/A;1200000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492638511L2;false;TPAC,FULJ,ILQD
2021-12-27T16:51:40.960Z;ISIN;EZ14LTD06M85;7.43632;360T;MONE;DKK;N/A;5300000.0;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492638492L1;false;TPAC,FULJ,ILQD
2021-12-27T16:51:40.960Z;ISIN;EZ88DV3W80X6;7.437267;360T;MONE;DKK;N/A;5300000.0;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492638492L2;false;TPAC,FULJ,ILQD
2021-12-27T16:37:01.205Z;ISIN;EZ7RY23Z6T58;130.08804;360T;MONE;JPY;N/A;1.26E10;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492637390L1;false;TPAC,FULJ,ILQD
2021-12-27T16:37:01.205Z;ISIN;EZBWXGN4RWH0;130.09;360T;MONE;JPY;N/A;1.26E10;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492637390L2;false;TPAC,FULJ,ILQD
2021-12-27T16:30:46.193Z;ISIN;EZ4VL0HFJW68;20.6856736;360T;MONE;MXN;N/A;2.49E8;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492635951L1;false;TPAC,FULJ,ILQD
2021-12-27T16:30:46.193Z;ISIN;EZ35ZCC29V60;20.6879395;360T;MONE;MXN;N/A;2.49E8;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492635951L2;false;TPAC,FULJ,ILQD
2021-12-27T16:23:33.342Z;ISIN;EZ35ZCC29V60;20.69819;360T;MONE;MXN;N/A;9.0E7;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492636674L2;false;TPAC,FULJ,ILQD
2021-12-27T16:23:33.342Z;ISIN;EZ4VL0HFJW68;20.69479;360T;MONE;MXN;N/A;9.0E7;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492636674L1;false;TPAC,FULJ,ILQD
2021-12-27T16:20:06.124Z;ISIN;EZ34L7MCQ7H4;0.843298;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492634543L1;false;TPAC,FULJ,ILQD
2021-12-27T16:19:05.899Z;ISIN;EZ6JBT7S57G6;1.1325909;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492634315L1;false;TPAC,FULJ,ILQD
2021-12-27T16:19:05.899Z;ISIN;EZN1SHRYFB89;1.1338954;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492634315L2;false;TPAC,FULJ,ILQD
2021-12-27T16:18:12.393Z;ISIN;EZ6JBT7S57G6;1.132543;360T;MONE;USD;N/A;8.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492633605L1;false;TPAC,FULJ,ILQD
2021-12-27T16:18:12.393Z;ISIN;EZ71FCDWWR61;1.1329532;360T;MONE;USD;N/A;8.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492633605L2;false;TPAC,FULJ,ILQD
2021-12-27T16:16:21.023Z;ISIN;EZ5432FDS5K3;1.13251;360T;MONE;USD;N/A;4.67E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492627925L1;false;TPAC,FULJ,ILQD
2021-12-27T16:16:21.023Z;ISIN;EZ74LKD129K5;1.134881;360T;MONE;USD;N/A;4.73E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492627925L2;false;TPAC,FULJ,ILQD
2021-12-27T16:14:40.066Z;ISIN;EZ6JBT7S57G6;1.1324198;360T;MONE;USD;N/A;3500000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492631011L1;false;TPAC,FULJ,ILQD
2021-12-27T16:14:40.066Z;ISIN;EZ5432FDS5K3;1.13244;360T;MONE;USD;N/A;3500000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492631011L2;false;TPAC,FULJ,ILQD
2021-12-27T16:14:13.357Z;ISIN;EZ8NHCPL97L2;1.1393962;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492630834L2;false;TPAC,FULJ,ILQD
2021-12-27T16:14:13.357Z;ISIN;EZ5432FDS5K3;1.13232;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492630834L1;false;TPAC,FULJ,ILQD
2021-12-27T16:07:28.053Z;ISIN;EZ6JBT7S57G6;1.1324397;360T;MONE;USD;N/A;2.5E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492630564L1;false;TPAC,FULJ,ILQD
2021-12-27T16:07:28.053Z;ISIN;EZ5432FDS5K3;1.13246;360T;MONE;USD;N/A;2.5E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492630564L2;false;TPAC,FULJ,ILQD
2021-12-27T15:43:23.729Z;ISIN;EZ4G7QSXFCJ0;0.845434;360T;MONE;GBP;N/A;886000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492626868L2;false;TPAC,FULJ,ILQD
2021-12-27T15:43:23.729Z;ISIN;EZBJSS6LXJH3;0.843716;360T;MONE;GBP;N/A;2.5329E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492626868L1;false;TPAC,FULJ,ILQD
2021-12-27T15:41:58.176Z;ISIN;EZVJ3PLFDSM8;10.0095336;360T;MONE;NOK;N/A;1.7E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492556391;false;FULJ,ILQD
2021-12-27T15:41:54.517Z;ISIN;EZ6JBT7S57G6;1.1322965;360T;MONE;USD;N/A;1700000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492556383;false;FULJ,ILQD
2021-12-27T15:41:24.336Z;ISIN;EZ9Z0LJS25P8;8.83697;360T;MONE;NOK;N/A;2.0E8;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492630866L2;false;TPAC,FULJ,ILQD
2021-12-27T15:41:24.336Z;ISIN;EZ5VBG0NCD95;8.8367998;360T;MONE;NOK;N/A;2.0E8;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492630866L1;false;TPAC,FULJ,ILQD
2021-12-27T15:37:16.458Z;ISIN;EZVVGHWDV5V6;73.544303;360T;MONE;RUB;N/A;3.528E9;RUB;2022-01-24T00:00:00.000Z;360T;1010000281492628975L2;false;TPAC,FULJ,ILQD
2021-12-27T15:37:16.458Z;ISIN;EZ6MZ7GLLB02;73.52863;360T;MONE;RUB;N/A;3.528E9;RUB;2022-01-24T00:00:00.000Z;360T;1010000281492628975L1;false;TPAC,FULJ,ILQD
2021-12-27T15:35:44.344Z;ISIN;EZ2MMFN28SL5;22.152;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492630365L2;false;TPAC,FULJ,ILQD
2021-12-27T15:35:44.344Z;ISIN;EZ28G9D1XK45;22.15105;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492630365L1;false;TPAC,FULJ,ILQD
2021-12-27T15:35:38.814Z;ISIN;EZ6968WZ7717;1.5352579;360T;MONE;SGD;N/A;310000.0;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492556378;false;FULJ,ILQD
2021-12-27T15:35:27.543Z;ISIN;EZ2MMFN28SL5;22.152;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492630356L2;false;TPAC,FULJ,ILQD
2021-12-27T15:35:27.543Z;ISIN;EZ28G9D1XK45;22.15105;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492630356L1;false;TPAC,FULJ,ILQD
2021-12-27T15:33:21.489Z;ISIN;EZ7RY23Z6T58;130.04034;360T;MONE;JPY;N/A;7.0E7;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492556364;false;FULJ,ILQD
2021-12-27T15:32:42.405Z;ISIN;EZ7YPGHD7KK0;1.2787818;360T;MONE;CAD;N/A;6000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492632123L1;false;TPAC,FULJ,ILQD
2021-12-27T15:32:30.436Z;ISIN;EZ7YPGHD7KK0;1.278701;360T;MONE;CAD;N/A;400000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492632111;false;FULJ,ILQD
2021-12-27T15:30:33.307Z;ISIN;EZ6968WZ7717;1.5359922;360T;MONE;SGD;N/A;700000.0;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492556351;false;FULJ,ILQD
2021-12-27T15:26:58.144Z;ISIN;EZ1ZKW9LP7S1;10.3134;360T;MONE;SEK;N/A;1.5E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492619566L1;false;TPAC,FULJ,ILQD
2021-12-27T15:26:58.144Z;ISIN;EZ9SDDTKHLW1;10.3123918;360T;MONE;SEK;N/A;1.5E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492619566L2;false;TPAC,FULJ,ILQD
2021-12-27T15:24:59.186Z;ISIN;EZV0FXFCL681;1.133301;360T;MONE;USD;N/A;300000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492628727;false;FULJ,ILQD
2021-12-27T15:20:44.532Z;ISIN;EZ7RY23Z6T58;129.99831;360T;MONE;JPY;N/A;5.7E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492628293L1;false;TPAC,FULJ,ILQD
2021-12-27T15:20:44.532Z;ISIN;EZBWXGN4RWH0;130.0;360T;MONE;JPY;N/A;5.7E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492628293L2;false;TPAC,FULJ,ILQD
2021-12-27T15:20:10.695Z;ISIN;EZ6JBT7S57G6;1.1328455;360T;MONE;USD;N/A;1030000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492620908L1;false;TPAC,FULJ,ILQD
2021-12-27T15:20:01.041Z;ISIN;EZ0S5XXZHZD5;7.5026;360T;MONE;HRK;N/A;800000.0;HRK;2022-01-24T00:00:00.000Z;360T;1010000281492628267L2;false;TPAC,FULJ,ILQD
2021-12-27T15:20:01.041Z;ISIN;EZYNJ4RRFTF8;7.502407;360T;MONE;HRK;N/A;800000.0;HRK;2022-01-24T00:00:00.000Z;360T;1010000281492628267L1;false;TPAC,FULJ,ILQD
2021-12-27T15:17:56.448Z;ISIN;EZ7FCGZC69H7;8.8364324;360T;MONE;HKD;N/A;1.7E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492628076L1;false;TPAC,FULJ,ILQD
2021-12-27T15:17:56.448Z;ISIN;EZ7TK3J9TV40;8.83656;360T;MONE;HKD;N/A;1.7E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492628076L2;false;TPAC,FULJ,ILQD
2021-12-27T15:09:16.572Z;ISIN;EZ5432FDS5K3;1.13271;360T;MONE;USD;N/A;1.2E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492626607L1;false;TPAC,FULJ,ILQD
2021-12-27T15:09:16.572Z;ISIN;EZVSX88J1Z23;1.1327313;360T;MONE;USD;N/A;1.2E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492626607L2;false;TPAC,FULJ,ILQD
2021-12-27T15:09:12.775Z;ISIN;EZ2P85Q2XVC1;9.11207;360T;MONE;SEK;N/A;1.5E8;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492623172L1;false;TPAC,FULJ,ILQD
2021-12-27T15:09:12.775Z;ISIN;EZVFDQVJG8Q6;9.112;360T;MONE;SEK;N/A;1.5E8;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492623172L2;false;TPAC,FULJ,ILQD
2021-12-27T15:08:44.231Z;ISIN;EZ3W7NK8BZT7;1.13287;360T;MONE;USD;N/A;1.85E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492623643L1;false;TPAC,FULJ,ILQD
2021-12-27T15:08:44.231Z;ISIN;EZ6JBT7S57G6;1.1328915;360T;MONE;USD;N/A;1.85E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492623643L2;false;TPAC,FULJ,ILQD
2021-12-27T15:05:29.028Z;ISIN;EZ3W7NK8BZT7;1.1327717;360T;MONE;USD;N/A;15000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492622781;false;FULJ,ILQD
2021-12-27T14:59:46.723Z;ISIN;EZVSX88J1Z23;1.1329638;360T;MONE;USD;N/A;1.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492625495L2;false;TPAC,FULJ,ILQD
2021-12-27T14:59:46.723Z;ISIN;EZ6JBT7S57G6;1.1329186;360T;MONE;USD;N/A;1.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492625495L1;false;TPAC,FULJ,ILQD
2021-12-27T14:59:02.679Z;ISIN;EZV88X3J7PH0;10.0359876;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492620828L2;false;TPAC,FULJ,ILQD
2021-12-27T14:59:02.679Z;ISIN;EZVJ3PLFDSM8;10.0291745;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492620828L1;false;TPAC,FULJ,ILQD
2021-12-27T14:56:37.165Z;ISIN;EZ51WKV7J8Y0;1.1340353;360T;MONE;USD;N/A;3700000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492620802;false;FULJ,ILQD
2021-12-27T14:43:05.034Z;ISIN;EZ5432FDS5K3;1.13275;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492618012L2;false;TPAC,FULJ,ILQD
2021-12-27T14:43:05.034Z;ISIN;EZ6JBT7S57G6;1.13273;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492618012L1;false;TPAC,FULJ,ILQD
2021-12-27T14:42:19.939Z;ISIN;EZBJSS6LXJH3;0.8431309;360T;MONE;GBP;N/A;22000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492620574;false;FULJ,ILQD
2021-12-27T14:40:43.068Z;ISIN;EZ3W7NK8BZT7;1.1327842;360T;MONE;USD;N/A;100000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616526;false;FULJ,ILQD
2021-12-27T14:40:08.231Z;ISIN;EZVK6GXYKLN1;1.1342485;360T;MONE;USD;N/A;5.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619314L2;false;TPAC,FULJ,ILQD
2021-12-27T14:40:08.231Z;ISIN;EZVSX88J1Z23;1.1326215;360T;MONE;USD;N/A;5.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619314L1;false;TPAC,FULJ,ILQD
2021-12-27T14:38:47.030Z;ISIN;EZCYS8WPYT79;6.375523;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619494L1;false;TPAC,FULJ,ILQD
2021-12-27T14:38:47.030Z;ISIN;EZG9X2FYHLK6;6.37572;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619494L2;false;TPAC,FULJ,ILQD
2021-12-27T14:38:45.884Z;ISIN;EZ5432FDS5K3;1.1324;360T;MONE;USD;N/A;210000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619301L1;false;TPAC,FULJ,ILQD
2021-12-27T14:38:45.884Z;ISIN;EZ450WGXH038;1.133727;360T;MONE;USD;N/A;210000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619301L2;false;TPAC,FULJ,ILQD
2021-12-27T14:38:35.565Z;ISIN;EZ6JBT7S57G6;1.1323601;360T;MONE;USD;N/A;565000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619100L1;false;TPAC,FULJ,ILQD
2021-12-27T14:38:35.565Z;ISIN;EZ450WGXH038;1.1337072;360T;MONE;USD;N/A;565000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492619100L2;false;TPAC,FULJ,ILQD
2021-12-27T14:38:08.910Z;ISIN;EZ93TGZJBP55;4.2528;360T;MONE;SAR;N/A;2.35E7;SAR;2022-01-24T00:00:00.000Z;360T;1010000281492619417L2;false;TPAC,FULJ,ILQD
2021-12-27T14:38:08.910Z;ISIN;EZ5F796P6JZ2;4.252651;360T;MONE;SAR;N/A;2.35E7;SAR;2022-01-24T00:00:00.000Z;360T;1010000281492619417L1;false;TPAC,FULJ,ILQD
2021-12-27T14:37:16.149Z;ISIN;EZ6JBT7S57G6;1.1320169;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616652;false;FULJ,ILQD
2021-12-27T14:36:54.373Z;ISIN;EZ3W7NK8BZT7;1.131934;360T;MONE;USD;N/A;35000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492617213;false;FULJ,ILQD
2021-12-27T14:36:33.710Z;ISIN;EZ3W7NK8BZT7;1.1318942;360T;MONE;USD;N/A;240000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492618360;false;FULJ,ILQD
2021-12-27T14:35:35.599Z;ISIN;EZ5432FDS5K3;1.13197;360T;MONE;USD;N/A;2700000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492615522L1;false;TPAC,FULJ,ILQD
2021-12-27T14:35:35.599Z;ISIN;EZ1ZX1MY97Q8;1.137245;360T;MONE;USD;N/A;2400000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492615522L2;false;TPAC,FULJ,ILQD
2021-12-27T14:35:20.622Z;ISIN;EZ84SQHQ2K59;0.84287;360T;MONE;GBP;N/A;6000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614221L1;false;TPAC,FULJ,ILQD
2021-12-27T14:35:20.622Z;ISIN;EZ3QFCT96VM1;0.8433809;360T;MONE;GBP;N/A;6000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614221L2;false;TPAC,FULJ,ILQD
2021-12-27T14:35:11.436Z;ISIN;EZ3W7NK8BZT7;1.1319144;360T;MONE;USD;N/A;75000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616840;false;FULJ,ILQD
2021-12-27T14:33:42.072Z;ISIN;EZVSX88J1Z23;1.132091;360T;MONE;USD;N/A;160000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616610L2;false;TPAC,FULJ,ILQD
2021-12-27T14:33:42.072Z;ISIN;EZ5432FDS5K3;1.13207;360T;MONE;USD;N/A;160000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616610L1;false;TPAC,FULJ,ILQD
2021-12-27T14:33:21.469Z;ISIN;EZBDT2YWWTY1;1.1334464;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492613986L2;false;TPAC,FULJ,ILQD
2021-12-27T14:33:21.469Z;ISIN;EZ5432FDS5K3;1.13196;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492613986L1;false;TPAC,FULJ,ILQD
2021-12-27T14:30:42.578Z;ISIN;EZ1V3GPBYLK6;1.039123;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492584237;false;FULJ,ILQD
2021-12-27T14:30:04.872Z;ISIN;EZ7FCGZC69H7;8.829509;360T;MONE;HKD;N/A;2.0E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492556293;false;FULJ,ILQD
2021-12-27T14:29:38.616Z;ISIN;EZ6JBT7S57G6;1.1316921;360T;MONE;USD;N/A;80000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616343;false;FULJ,ILQD
2021-12-27T14:29:26.642Z;ISIN;EZVFDQVJG8Q6;9.12573;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492617035L2;false;TPAC,FULJ,ILQD
2021-12-27T14:29:26.642Z;ISIN;EZ55MM8MRQZ6;9.1257097;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492617035L1;false;TPAC,FULJ,ILQD
2021-12-27T14:27:03.524Z;ISIN;EZG9X2FYHLK6;6.37574;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616425L1;false;TPAC,FULJ,ILQD
2021-12-27T14:27:03.524Z;ISIN;EZZLD5XH41W3;6.383717;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492616425L2;false;TPAC,FULJ,ILQD
2021-12-27T14:24:29.409Z;ISIN;EZ5432FDS5K3;1.13196;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492613036L1;false;TPAC,FULJ,ILQD
2021-12-27T14:24:29.409Z;ISIN;EZVK6GXYKLN1;1.1335871;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492613036L2;false;TPAC,FULJ,ILQD
2021-12-27T14:24:00.148Z;ISIN;EZ2N79Q38B72;4.965433;360T;MONE;RON;N/A;3400000.0;RON;2022-01-24T00:00:00.000Z;360T;1010000281492612887L2;false;TPAC,FULJ,ILQD
2021-12-27T14:24:00.148Z;ISIN;EZB7TCL7Q476;4.9497;360T;MONE;RON;N/A;3400000.0;RON;2022-01-24T00:00:00.000Z;360T;1010000281492612887L1;false;TPAC,FULJ,ILQD
2021-12-27T14:23:34.269Z;ISIN;EZ3W7NK8BZT7;1.131834;360T;MONE;USD;N/A;2.8E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492615664L1;false;TPAC,FULJ,ILQD
2021-12-27T14:23:34.269Z;ISIN;EZ6JBT7S57G6;1.131852;360T;MONE;USD;N/A;2.8E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492615664L2;false;TPAC,FULJ,ILQD
2021-12-27T14:22:26.620Z;ISIN;EZ57XTNM2FZ0;4.617502;360T;MONE;PLN;N/A;3000000.0;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492612855L2;false;TPAC,FULJ,ILQD
2021-12-27T14:22:26.620Z;ISIN;EZ5J45MJGYQ1;4.60619;360T;MONE;PLN;N/A;3000000.0;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492612855L1;false;TPAC,FULJ,ILQD
2021-12-27T14:21:51.738Z;ISIN;EZBLBL8QVLH0;1.132885;360T;MONE;USD;N/A;59750.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492618493;false;FULJ,ILQD
2021-12-27T14:19:34.218Z;ISIN;EZ5432FDS5K3;1.13149;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492615547L2;false;TPAC,FULJ,ILQD
2021-12-27T14:19:34.218Z;ISIN;EZ3W7NK8BZT7;1.131506;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492615547L1;false;TPAC,FULJ,ILQD
2021-12-27T14:19:23.042Z;ISIN;EZBWXSFF0M25;4.0692;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492614674L1;false;TPAC,FULJ,ILQD
2021-12-27T14:19:23.042Z;ISIN;EZ54459VS6L4;4.077656;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492614674L2;false;TPAC,FULJ,ILQD
2021-12-27T14:19:12.281Z;ISIN;EZ3W7NK8BZT7;1.1314617;360T;MONE;USD;N/A;2.23E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614766L1;false;TPAC,FULJ,ILQD
2021-12-27T14:19:12.281Z;ISIN;EZ6JBT7S57G6;1.1314801;360T;MONE;USD;N/A;2.23E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614766L2;false;TPAC,FULJ,ILQD
2021-12-27T14:18:50.065Z;ISIN;EZVHX3LM3445;4.07251;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492614331L2;false;TPAC,FULJ,ILQD
2021-12-27T14:18:50.065Z;ISIN;EZBWXSFF0M25;4.068236;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492614331L1;false;TPAC,FULJ,ILQD
2021-12-27T14:14:32.996Z;ISIN;EZN1SHRYFB89;1.1325979;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492612661L2;false;TPAC,FULJ,ILQD
