Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-30T23:36:01.757Z;ISIN;EZV4VFJ15VK2;11.336227;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608884493;false;FULJ,ILQD
2023-03-30T23:20:57.496Z;ISIN;EZVXN3364WD8;1.0903;360T;MONE;USD;N/A;48732.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608874356;false;FULJ,ILQD
2023-03-30T21:26:18.572Z;ISIN;EZ3NGLH6VQD5;6.87409;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608863901L1;false;TPAC,FULJ,ILQD
2023-03-30T21:26:18.572Z;ISIN;EZ6LRDJ7BKW2;6.82229;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608863901L2;false;TPAC,FULJ,ILQD
2023-03-30T20:42:47.685Z;ISIN;EZ4WBS6MZRR3;10.18149;360T;MONE;MAD;N/A;50000.0;MAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608874222;false;FULJ,ILQD
2023-03-30T18:12:41.217Z;ISIN;EZK51FVZTCX2;18.070784;360T;MONE;MXN;N/A;7.2E8;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608844205L1;false;TPAC,FULJ,ILQD
2023-03-30T18:12:41.217Z;ISIN;EZ85ZNY8FHZ4;18.07383;360T;MONE;MXN;N/A;7.2E8;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608844205L2;false;TPAC,FULJ,ILQD
2023-03-30T18:10:22.317Z;ISIN;EZSYXLZMTZT8;1.3539428;360T;MONE;CAD;N/A;3.5E7;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608843784L1;false;TPAC,FULJ,ILQD
2023-03-30T18:10:22.317Z;ISIN;EZ5SCD6YSVL9;1.35393;360T;MONE;CAD;N/A;3.5E7;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608843784L2;false;TPAC,FULJ,ILQD
2023-03-30T18:08:45.053Z;ISIN;EZ8T4SDDXLQ7;0.91396;360T;MONE;CHF;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608858953L1;false;TPAC,FULJ,ILQD
2023-03-30T18:08:45.053Z;ISIN;EZGKT1VL2G80;0.911524;360T;MONE;CHF;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608858953L2;false;TPAC,FULJ,ILQD
2023-03-30T17:14:35.771Z;ISIN;EZ19FJ0DXP85;4.53827;360T;MONE;RON;N/A;1400000.0;RON;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608850186;false;FULJ,ILQD
2023-03-30T16:33:20.108Z;ISIN;EZMXJN7MWSS4;1.2393626;360T;MONE;USD;N/A;2700000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608852815L2;false;TPAC,FULJ,ILQD
2023-03-30T16:33:20.108Z;ISIN;EZMXJN7MWSS4;1.2393626;360T;MONE;USD;N/A;4600000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608852815L1;false;TPAC,FULJ,ILQD
2023-03-30T16:26:01.798Z;ISIN;EZVXN3364WD8;1.09018;360T;MONE;USD;N/A;4000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608839125L2;false;TPAC,FULJ,ILQD
2023-03-30T16:26:01.798Z;ISIN;EZ5PHX9D4P30;1.089979;360T;MONE;USD;N/A;4000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608839125L1;false;TPAC,FULJ,ILQD
2023-03-30T16:25:21.631Z;ISIN;EZVXN3364WD8;1.09087;360T;MONE;USD;N/A;2.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608838927L1;false;TPAC,FULJ,ILQD
2023-03-30T16:25:21.631Z;ISIN;EZV802BS0LB0;1.090923;360T;MONE;USD;N/A;2.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608838927L2;false;TPAC,FULJ,ILQD
2023-03-30T16:23:29.196Z;ISIN;EZB56BZ2S2P8;1.3528145;360T;MONE;CAD;N/A;1104394.6;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608849891;false;FULJ,ILQD
2023-03-30T15:58:11.885Z;ISIN;EZF3WGHFXCK5;0.8837501;360T;MONE;GBP;N/A;2700000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608841072L2;false;TPAC,FULJ,ILQD
2023-03-30T15:58:11.885Z;ISIN;EZ5R669SL7V0;0.88111;360T;MONE;GBP;N/A;2700000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608841072L1;false;TPAC,FULJ,ILQD
2023-03-30T15:54:02.188Z;ISIN;EZ6KKSV9K8R5;0.914828;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836693L1;false;TPAC,FULJ,ILQD
2023-03-30T15:54:02.188Z;ISIN;EZ313VYSXHC5;0.914345;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836693L2;false;TPAC,FULJ,ILQD
2023-03-30T15:53:43.259Z;ISIN;EZ9886PWKPK3;0.996458;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836666L1;false;TPAC,FULJ,ILQD
2023-03-30T15:53:43.259Z;ISIN;EZB4V16MX1V3;0.996204;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836666L2;false;TPAC,FULJ,ILQD
2023-03-30T15:49:25.489Z;ISIN;EZ5RNL1S3JY3;0.9950383;360T;MONE;CHF;N/A;175000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836545;false;FULJ,ILQD
2023-03-30T15:48:54.896Z;ISIN;EZ621FQ9LL75;0.8809921;360T;MONE;GBP;N/A;291800.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608841177L1;false;TPAC,FULJ,ILQD
2023-03-30T15:48:54.896Z;ISIN;EZ8ZRVTG3N39;0.8839921;360T;MONE;GBP;N/A;280000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608841177L2;false;TPAC,FULJ,ILQD
2023-03-30T15:47:33.816Z;ISIN;EZ8Y3D33D7C3;0.9119417;360T;MONE;CHF;N/A;660000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836406;false;FULJ,ILQD
2023-03-30T15:47:29.777Z;ISIN;EZ1P3M05GGG2;0.9920671;360T;MONE;CHF;N/A;1112000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840996L2;false;TPAC,FULJ,ILQD
2023-03-30T15:47:29.777Z;ISIN;EZ9886PWKPK3;0.9966235;360T;MONE;CHF;N/A;1146000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840996L1;false;TPAC,FULJ,ILQD
2023-03-30T15:46:04.799Z;ISIN;EZ5MHVQW5F19;8.55826;360T;MONE;HKD;N/A;8.0E7;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834244L1;false;TPAC,FULJ,ILQD
2023-03-30T15:46:04.799Z;ISIN;EZBF9QJL5915;8.558393;360T;MONE;HKD;N/A;8.0E7;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834244L2;false;TPAC,FULJ,ILQD
2023-03-30T15:44:35.716Z;ISIN;EZ6V06N795L2;8.56129;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834122L2;false;TPAC,FULJ,ILQD
2023-03-30T15:44:35.716Z;ISIN;EZ5MHVQW5F19;8.559303;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834122L1;false;TPAC,FULJ,ILQD
2023-03-30T15:44:20.226Z;ISIN;EZ4KC354GX45;1.1008108;360T;MONE;USD;N/A;1.2208179E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840490L2;false;TPAC,FULJ,ILQD
2023-03-30T15:44:20.226Z;ISIN;EZ5PHX9D4P30;1.0899217;360T;MONE;USD;N/A;1.207467956E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840490L1;false;TPAC,FULJ,ILQD
2023-03-30T15:43:56.348Z;ISIN;EZ5PHX9D4P30;1.0900749;360T;MONE;USD;N/A;1.15E8;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840340L1;false;TPAC,FULJ,ILQD
2023-03-30T15:43:56.348Z;ISIN;EZ9PHWVWJR39;1.0903771;360T;MONE;USD;N/A;1.15E8;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840340L2;false;TPAC,FULJ,ILQD
2023-03-30T15:41:03.732Z;ISIN;EZ2N8J4MJRP8;1.0927747;360T;MONE;USD;N/A;1034454.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608832906;false;FULJ,ILQD
2023-03-30T15:39:18.837Z;ISIN;EZTSZN56WSR4;132.744;360T;MONE;JPY;N/A;3.45E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840054L2;false;TPAC,FULJ,ILQD
2023-03-30T15:39:18.837Z;ISIN;EZ2XG6NXCPH4;132.80085;360T;MONE;JPY;N/A;3.45E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608840054L1;false;TPAC,FULJ,ILQD
2023-03-30T15:35:19.718Z;ISIN;EZ1QZY9LV5W2;144.59106;360T;MONE;JPY;N/A;2.45E9;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608831914L1;false;TPAC,FULJ,ILQD
2023-03-30T15:35:19.718Z;ISIN;EZ87M1Y8KD03;144.556;360T;MONE;JPY;N/A;2.45E9;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608831914L2;false;TPAC,FULJ,ILQD
2023-03-30T15:34:26.097Z;ISIN;EZ5BNYLFNK41;1.0913408;360T;MONE;USD;N/A;1.75E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608837313L2;false;TPAC,FULJ,ILQD
2023-03-30T15:34:26.097Z;ISIN;EZVXN3364WD8;1.08982;360T;MONE;USD;N/A;1.98E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608837313L1;false;TPAC,FULJ,ILQD
2023-03-30T15:31:29.624Z;ISIN;EZ7WQWQT9GX9;0.04235243;360T;MONE;CHF;N/A;2.0E8;CZK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834650L1;false;TPAC,FULJ,ILQD
2023-03-30T15:31:29.624Z;ISIN;EZGMD7WG6Z43;0.04232753;360T;MONE;CHF;N/A;2.0E8;CZK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834650L2;false;TPAC,FULJ,ILQD
2023-03-30T15:27:39.551Z;ISIN;EZFRHYH48DQ2;7.503243;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827664L1;false;TPAC,FULJ,ILQD
2023-03-30T15:27:39.551Z;ISIN;EZ3TT9BF2358;7.5019;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827664L2;false;TPAC,FULJ,ILQD
2023-03-30T15:26:57.707Z;ISIN;EZ60G7RQJX90;1.44719;360T;MONE;SGD;N/A;700000.0;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827655L2;false;TPAC,FULJ,ILQD
2023-03-30T15:26:57.707Z;ISIN;EZ6GMNY53T03;1.447079;360T;MONE;SGD;N/A;700000.0;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827655L1;false;TPAC,FULJ,ILQD
2023-03-30T15:24:29.653Z;ISIN;EZ5PHX9D4P30;1.0903642;360T;MONE;USD;N/A;4400000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836720;false;FULJ,ILQD
2023-03-30T15:24:24.933Z;ISIN;EZYMH0SY9C21;406.2149;360T;MONE;HUF;N/A;600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608833910L6;false;TPAC,FULJ,ILQD
2023-03-30T15:24:24.933Z;ISIN;EZRH6P78XHY7;402.6462;360T;MONE;HUF;N/A;600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608833910L4;false;TPAC,FULJ,ILQD
2023-03-30T15:24:24.933Z;ISIN;EZ0B2955ZKX8;400.8743;360T;MONE;HUF;N/A;600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608833910L3;false;TPAC,FULJ,ILQD
2023-03-30T15:24:24.933Z;ISIN;EZCVDFBB1515;399.1754;360T;MONE;HUF;N/A;600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608833910L2;false;TPAC,FULJ,ILQD
2023-03-30T15:24:24.933Z;ISIN;EZJ1MC6TD2Z7;397.5261;360T;MONE;HUF;N/A;600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608833910L1;false;TPAC,FULJ,ILQD
2023-03-30T15:24:24.933Z;ISIN;EZDP36H2B9V6;404.6137;360T;MONE;HUF;N/A;600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608833910L5;false;TPAC,FULJ,ILQD
2023-03-30T15:23:45.749Z;ISIN;EZ3YJCWPGS44;1.74556;360T;MONE;NZD;N/A;1200000.0;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827588L2;false;TPAC,FULJ,ILQD
2023-03-30T15:23:45.749Z;ISIN;EZ8DFQQ9B096;1.74538;360T;MONE;NZD;N/A;1200000.0;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827588L1;false;TPAC,FULJ,ILQD
2023-03-30T15:21:31.244Z;ISIN;EZB3TN41KGV8;164.129;360T;MONE;JPY;N/A;1000000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834494L1;false;TPAC,FULJ,ILQD
2023-03-30T15:21:31.244Z;ISIN;EZNTS4H5R4D6;158.1218;360T;MONE;JPY;N/A;1000000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834494L2;false;TPAC,FULJ,ILQD
2023-03-30T15:20:44.028Z;ISIN;EZ85ZNY8FHZ4;18.0818044;360T;MONE;MXN;N/A;1.56E8;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827127L2;false;TPAC,FULJ,ILQD
2023-03-30T15:20:44.028Z;ISIN;EZK51FVZTCX2;18.0787136;360T;MONE;MXN;N/A;1.56E8;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827127L1;false;TPAC,FULJ,ILQD
2023-03-30T15:20:33.590Z;ISIN;EZ5PHX9D4P30;1.0904267;360T;MONE;USD;N/A;268222.14;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836535L1;false;TPAC,FULJ,ILQD
2023-03-30T15:20:33.590Z;ISIN;EZ3B83217CF4;1.1006468;360T;MONE;USD;N/A;268222.14;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836535L2;false;TPAC,FULJ,ILQD
2023-03-30T15:19:59.974Z;ISIN;EZVZ1RNG25M5;1.1069278;360T;MONE;USD;N/A;1300000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836134L2;false;TPAC,FULJ,ILQD
2023-03-30T15:19:59.974Z;ISIN;EZVXN3364WD8;1.09034;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836134L1;false;TPAC,FULJ,ILQD
2023-03-30T15:19:58.941Z;ISIN;EZ5PHX9D4P30;1.0902315;360T;MONE;USD;N/A;507119.22;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836112L1;false;TPAC,FULJ,ILQD
2023-03-30T15:19:58.941Z;ISIN;EZ3B83217CF4;1.1004545;360T;MONE;USD;N/A;507119.22;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608836112L2;false;TPAC,FULJ,ILQD
2023-03-30T15:19:49.896Z;ISIN;EZ4RR6TM30X9;1.2368762;360T;MONE;USD;N/A;2.2E7;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826230L2;false;TPAC,FULJ,ILQD
2023-03-30T15:19:49.896Z;ISIN;EZ455DDNVHP3;1.2368455;360T;MONE;USD;N/A;2.2E7;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826230L1;false;TPAC,FULJ,ILQD
2023-03-30T15:19:44.097Z;ISIN;EZRY2J90LDN0;7.84988;360T;MONE;HKD;N/A;2450000.0;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834362L2;false;TPAC,FULJ,ILQD
2023-03-30T15:19:44.097Z;ISIN;EZVRBBM1LSK6;7.850698;360T;MONE;HKD;N/A;2450000.0;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608834362L1;false;TPAC,FULJ,ILQD
2023-03-30T15:13:49.877Z;ISIN;EZ5PHX9D4P30;1.0905515;360T;MONE;USD;N/A;1350000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608830708;false;FULJ,ILQD
2023-03-30T15:06:34.616Z;ISIN;EZ87M1Y8KD03;144.739;360T;MONE;JPY;N/A;2.6E9;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608832937L1;false;TPAC,FULJ,ILQD
2023-03-30T15:06:34.616Z;ISIN;EZ85W978CVL6;144.63656;360T;MONE;JPY;N/A;2.6E9;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608832937L2;false;TPAC,FULJ,ILQD
2023-03-30T15:05:50.789Z;ISIN;EZ5RDVYM9C03;1.0914268;360T;MONE;USD;N/A;1.62E8;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608828311L2;false;TPAC,FULJ,ILQD
2023-03-30T15:05:50.789Z;ISIN;EZVXN3364WD8;1.09095;360T;MONE;USD;N/A;1.618E8;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608828311L1;false;TPAC,FULJ,ILQD
2023-03-30T15:05:36.087Z;ISIN;EZ87M1Y8KD03;144.728;360T;MONE;JPY;N/A;2600000.0;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608832757L1;false;TPAC,FULJ,ILQD
2023-03-30T15:05:36.087Z;ISIN;EZ85W978CVL6;144.6256;360T;MONE;JPY;N/A;2600000.0;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608832757L2;false;TPAC,FULJ,ILQD
2023-03-30T15:05:03.585Z;ISIN;EZ5PHX9D4P30;1.090913;360T;MONE;USD;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608831165L1;false;TPAC,FULJ,ILQD
2023-03-30T15:05:03.585Z;ISIN;EZ5BNYLFNK41;1.092629;360T;MONE;USD;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608831165L2;false;TPAC,FULJ,ILQD
2023-03-30T15:01:12.477Z;ISIN;EZKZQPV56L59;6.827846;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826653L2;false;TPAC,FULJ,ILQD
2023-03-30T15:01:12.477Z;ISIN;EZJV49SL9VY6;6.87954;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826653L1;false;TPAC,FULJ,ILQD
2023-03-30T14:58:41.710Z;ISIN;EZBDR2GGB694;8.56754;360T;MONE;HKD;N/A;600000.0;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608830475L2;false;TPAC,FULJ,ILQD
2023-03-30T14:58:41.710Z;ISIN;EZ5MHVQW5F19;8.566929;360T;MONE;HKD;N/A;5400000.0;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608830475L1;false;TPAC,FULJ,ILQD
2023-03-30T14:56:52.396Z;ISIN;EZ1M7NB5ZV84;0.67064;360T;MONE;USD;N/A;8000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826711L1;false;TPAC,FULJ,ILQD
2023-03-30T14:56:52.396Z;ISIN;EZ2XRFCHT3M0;0.6708329;360T;MONE;USD;N/A;8000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826711L2;false;TPAC,FULJ,ILQD
2023-03-30T14:53:59.992Z;ISIN;EZ5Y75GXNH82;11.2993123;360T;MONE;SEK;N/A;1642000.0;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608829525;false;FULJ,ILQD
2023-03-30T14:52:56.529Z;ISIN;EZ3TFK5Y9WZ7;0.881846;360T;MONE;GBP;N/A;2.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608829660L2;false;TPAC,FULJ,ILQD
2023-03-30T14:52:56.529Z;ISIN;EZ621FQ9LL75;0.8816735;360T;MONE;GBP;N/A;2.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608829660L1;false;TPAC,FULJ,ILQD
2023-03-30T14:51:44.936Z;ISIN;EZ4RR6TM30X9;1.2383286;360T;MONE;USD;N/A;1.0E8;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608828421L1;false;TPAC,FULJ,ILQD
2023-03-30T14:51:44.936Z;ISIN;EZ5S2MGKVFZ3;1.23839;360T;MONE;USD;N/A;1.0E8;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608828421L2;false;TPAC,FULJ,ILQD
2023-03-30T14:51:42.211Z;ISIN;EZ3D1CPYYFV0;1.4781005;360T;MONE;CAD;N/A;50000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608828346L2;false;TPAC,FULJ,ILQD
2023-03-30T14:51:42.211Z;ISIN;EZ594YS1CC22;1.4763752;360T;MONE;CAD;N/A;50000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608828346L1;false;TPAC,FULJ,ILQD
2023-03-30T14:51:26.246Z;ISIN;EZY9TVXKCW28;1.1036582;360T;MONE;USD;N/A;2000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827595;false;FULJ,ILQD
2023-03-30T14:50:28.250Z;ISIN;EZ149QLLVGD9;1.1012807;360T;MONE;USD;N/A;3000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827102;false;FULJ,ILQD
2023-03-30T14:48:54.667Z;ISIN;EZVG7C4QRJW0;23.633072;360T;MONE;TRY;N/A;1.7E7;TRY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827522L2;false;TPAC,FULJ,ILQD
2023-03-30T14:48:54.667Z;ISIN;EZ6N52DWQT13;20.98389;360T;MONE;TRY;N/A;1.7E7;TRY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608827522L1;false;TPAC,FULJ,ILQD
2023-03-30T14:45:56.577Z;ISIN;EZ1MJ0DTBWC6;1.0973803;360T;MONE;USD;N/A;6.3E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608711841;false;FULJ,ILQD
2023-03-30T14:45:11.567Z;ISIN;EZ3Q2SSZR5F1;4661.76;360T;MONE;COP;N/A;8.0E9;COP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825160;false;FULJ,ILQD
2023-03-30T14:45:07.605Z;ISIN;EZ2788C093S9;0.6253;360T;MONE;USD;N/A;2.7E7;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826782L2;false;TPAC,FULJ,ILQD
2023-03-30T14:45:07.605Z;ISIN;EZ5VYJCR8960;0.625285;360T;MONE;USD;N/A;2.7E7;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826782L1;false;TPAC,FULJ,ILQD
2023-03-30T14:44:32.558Z;ISIN;EZ8T4SDDXLQ7;0.91306;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826315L2;false;TPAC,FULJ,ILQD
2023-03-30T14:44:32.558Z;ISIN;EZ6KKSV9K8R5;0.9133608;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826315L1;false;TPAC,FULJ,ILQD
2023-03-30T14:43:41.353Z;ISIN;EZPBG3NFWPG3;1.0914136;360T;MONE;USD;N/A;33000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826180;false;FULJ,ILQD
2023-03-30T14:43:34.126Z;ISIN;EZ5SCD6YSVL9;1.35254;360T;MONE;CAD;N/A;8.4E7;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826056L2;false;TPAC,FULJ,ILQD
2023-03-30T14:43:34.126Z;ISIN;EZSYXLZMTZT8;1.3525577;360T;MONE;CAD;N/A;8.4E7;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608826056L1;false;TPAC,FULJ,ILQD
2023-03-30T14:42:50.057Z;ISIN;EZ1M7NB5ZV84;0.6705;360T;MONE;USD;N/A;4.8E7;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825633L2;false;TPAC,FULJ,ILQD
2023-03-30T14:42:50.057Z;ISIN;EZ55S7XS53J1;0.6704231;360T;MONE;USD;N/A;4.8E7;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825633L1;false;TPAC,FULJ,ILQD
2023-03-30T14:42:37.967Z;ISIN;EZ9886PWKPK3;0.9970749;360T;MONE;CHF;N/A;2.5E7;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825498L1;false;TPAC,FULJ,ILQD
2023-03-30T14:42:37.967Z;ISIN;EZ2QG9GTM247;0.99692;360T;MONE;CHF;N/A;2.5E7;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825498L2;false;TPAC,FULJ,ILQD
2023-03-30T14:41:52.665Z;ISIN;EZTSZN56WSR4;132.693;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825143L2;false;TPAC,FULJ,ILQD
2023-03-30T14:41:52.665Z;ISIN;EZ2XG6NXCPH4;132.74967;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608825143L1;false;TPAC,FULJ,ILQD
