Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-09T21:13:32.603Z;ISIN;EZ5DXF5K8396;1.144299;360T;MONE;USD;N/A;6.8E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361894390L2;false;TPAC,FULJ,ILQD
2020-03-09T21:13:32.603Z;ISIN;EZ7CVVQDJGB4;1.144221;360T;MONE;USD;N/A;6.8E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361894390L1;false;TPAC,FULJ,ILQD
2020-03-09T21:12:47.790Z;ISIN;EZ7CVVQDJGB4;1.144208;360T;MONE;USD;N/A;6000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361894131L1;false;TPAC,FULJ,ILQD
2020-03-09T21:12:47.790Z;ISIN;EZ1PNQM32Z05;1.145428;360T;MONE;USD;N/A;6000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361894131L2;false;TPAC,FULJ,ILQD
2020-03-09T21:11:17.127Z;ISIN;EZ6R8Z60ML83;1.311391;360T;MONE;USD;N/A;3700000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361893588L1;false;TPAC,FULJ,ILQD
2020-03-09T21:11:17.127Z;ISIN;EZ8XPVS0G891;1.311819;360T;MONE;USD;N/A;3700000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361893588L2;false;TPAC,FULJ,ILQD
2020-03-09T21:06:47.346Z;ISIN;EZ23Q5PGP815;1.1508192;360T;MONE;USD;N/A;400000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361906040;false;FULJ,ILQD
2020-03-09T21:05:09.910Z;ISIN;EZ6DP4WM2ZQ9;1.15016;360T;MONE;USD;N/A;400000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361905890;false;FULJ,ILQD
2020-03-09T20:56:36.336Z;ISIN;EZ7CVVQDJGB4;1.144085;360T;MONE;USD;N/A;1100000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361893361L1;false;TPAC,FULJ,ILQD
2020-03-09T20:56:36.336Z;ISIN;EZ9KK6QHPL68;1.144971;360T;MONE;USD;N/A;1100000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361893361L2;false;TPAC,FULJ,ILQD
2020-03-09T20:53:48.967Z;ISIN;EZ5DXF5K8396;1.1444;360T;MONE;USD;N/A;1600000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361892062L1;false;TPAC,FULJ,ILQD
2020-03-09T20:53:48.967Z;ISIN;EZ7XLVWZJRN4;1.14446;360T;MONE;USD;N/A;1600000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361892062L2;false;TPAC,FULJ,ILQD
2020-03-09T20:51:51.204Z;ISIN;EZ3T3MWCMB30;1.311381;360T;MONE;USD;N/A;4700000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361890511L1;false;TPAC,FULJ,ILQD
2020-03-09T20:51:51.204Z;ISIN;EZ6R8Z60ML83;1.3114;360T;MONE;USD;N/A;4700000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361890511L2;false;TPAC,FULJ,ILQD
2020-03-09T20:51:28.311Z;ISIN;EZ7CVVQDJGB4;1.144385;360T;MONE;USD;N/A;6400000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361890487L1;false;TPAC,FULJ,ILQD
2020-03-09T20:51:28.311Z;ISIN;EZ9KFGZP6840;1.144581;360T;MONE;USD;N/A;6400000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361890487L2;false;TPAC,FULJ,ILQD
2020-03-09T19:40:52.583Z;ISIN;EZ6V6CMXJS80;1.365542;360T;MONE;CAD;N/A;3200000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361888060L2;false;TPAC,FULJ,ILQD
2020-03-09T19:40:52.583Z;ISIN;EZTH423H8805;1.36555;360T;MONE;CAD;N/A;3200000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361888060L1;false;TPAC,FULJ,ILQD
2020-03-09T19:38:52.999Z;ISIN;EZBD6MVR6MK6;0.9260047;360T;MONE;CHF;N/A;2900000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361887768L1;false;TPAC,FULJ,ILQD
2020-03-09T19:38:52.999Z;ISIN;EZ656SNDTGH7;0.92595;360T;MONE;CHF;N/A;2900000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361887768L2;false;TPAC,FULJ,ILQD
2020-03-09T19:35:20.926Z;ISIN;EZ3GQ67LL2C7;9.4217;360T;MONE;SEK;N/A;3.2E7;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361887618L2;false;TPAC,FULJ,ILQD
2020-03-09T19:35:20.926Z;ISIN;EZ3Z9Z9R5X94;9.4220126;360T;MONE;SEK;N/A;3.2E7;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361887618L1;false;TPAC,FULJ,ILQD
2020-03-09T19:29:23.530Z;ISIN;EZ3S7S03MB98;6.1563849;360T;MONE;TRY;N/A;1.1E7;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361887603L2;false;TPAC,FULJ,ILQD
2020-03-09T19:29:23.530Z;ISIN;EZB5D5X8MQZ6;6.15555;360T;MONE;TRY;N/A;1.1E7;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361887603L1;false;TPAC,FULJ,ILQD
2020-03-09T19:23:49.282Z;ISIN;EZ2GGF1F0QR9;6.9481;360T;MONE;CNY;N/A;1.045E8;CNY;2020-04-06T00:00:00.000Z;360T;1010000281361887581L2;false;TPAC,FULJ,ILQD
2020-03-09T19:23:49.282Z;ISIN;EZ3ZYNFLKLX3;6.94802;360T;MONE;CNY;N/A;1.045E8;CNY;2020-04-06T00:00:00.000Z;360T;1010000281361887581L1;false;TPAC,FULJ,ILQD
2020-03-09T18:00:59.488Z;ISIN;EZ8SQ8JCVLV1;1.1512242;360T;MONE;USD;N/A;6.4E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361871431;false;FULJ,ILQD
2020-03-09T17:51:45.485Z;ISIN;EZ6RDLF0LFT6;21.5896504;360T;MONE;MXN;N/A;1.432007E8;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361894305;false;FULJ,ILQD
2020-03-09T17:20:42.622Z;ISIN;EZ7CVVQDJGB4;1.145782;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361870586;false;FULJ,ILQD
2020-03-09T16:55:41.238Z;ISIN;EZ4S1X2HGRB2;1.060941;360T;MONE;CHF;N/A;195000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361884765;false;FULJ,ILQD
2020-03-09T16:51:12.543Z;ISIN;EZ3T3MWCMB30;1.3126504;360T;MONE;USD;N/A;1375733.44;USD;2020-04-06T00:00:00.000Z;360T;1010000281361884311;false;FULJ,ILQD
2020-03-09T16:51:12.131Z;ISIN;EZ3T3MWCMB30;1.3126504;360T;MONE;USD;N/A;1742595.69;USD;2020-04-06T00:00:00.000Z;360T;1010000281361884166;false;FULJ,ILQD
2020-03-09T16:51:12.046Z;ISIN;EZ3T3MWCMB30;1.3126704;360T;MONE;USD;N/A;146726.21;USD;2020-04-06T00:00:00.000Z;360T;1010000281361884058;false;FULJ,ILQD
2020-03-09T16:51:11.895Z;ISIN;EZ3T3MWCMB30;1.3126404;360T;MONE;USD;N/A;165125.38;USD;2020-04-06T00:00:00.000Z;360T;1010000281361883996;false;FULJ,ILQD
2020-03-09T16:51:11.768Z;ISIN;EZ3T3MWCMB30;1.3126404;360T;MONE;USD;N/A;807134.32;USD;2020-04-06T00:00:00.000Z;360T;1010000281361883841;false;FULJ,ILQD
2020-03-09T16:49:14.445Z;ISIN;EZ9ZVJP65Z50;117.1197;360T;MONE;JPY;N/A;3.692E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361882778;false;FULJ,ILQD
2020-03-09T16:48:15.172Z;ISIN;EZ8QCG7309Y9;1.1493335;360T;MONE;USD;N/A;1335000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361882650;false;FULJ,ILQD
2020-03-09T16:33:15.805Z;ISIN;EZ1RQM3PJS57;102.284;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361883906L2;false;TPAC,FULJ,ILQD
2020-03-09T16:33:15.805Z;ISIN;EZ5YC0P4W9W7;102.2884;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361883906L1;false;TPAC,FULJ,ILQD
2020-03-09T16:28:58.067Z;ISIN;EZ1RQM3PJS57;102.373;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361880928L2;false;TPAC,FULJ,ILQD
2020-03-09T16:28:58.067Z;ISIN;EZ5YC0P4W9W7;102.37764;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361880928L1;false;TPAC,FULJ,ILQD
2020-03-09T16:26:20.315Z;ISIN;EZ42LRHHX6L3;336.1;360T;MONE;HUF;N/A;1650000.0;HUF;2020-04-06T00:00:00.000Z;360T;1010000281361881286L1;false;TPAC,FULJ,ILQD
2020-03-09T16:26:20.315Z;ISIN;EZ6MG2WPPWZ9;336.1573;360T;MONE;HUF;N/A;1650000.0;HUF;2020-04-06T00:00:00.000Z;360T;1010000281361881286L2;false;TPAC,FULJ,ILQD
2020-03-09T16:25:33.595Z;ISIN;EZ3ZFSFXRSG1;6.951502;360T;MONE;CNY;N/A;800000.0;CNY;2020-04-06T00:00:00.000Z;360T;1010000281361879902;false;FULJ,ILQD
2020-03-09T16:25:03.264Z;ISIN;EZ83RKYGXTC4;1.5813;360T;MONE;SGD;N/A;8000000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361880757L2;false;TPAC,FULJ,ILQD
2020-03-09T16:25:03.264Z;ISIN;EZ4W7R76VTF5;1.581292;360T;MONE;SGD;N/A;8000000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361880757L1;false;TPAC,FULJ,ILQD
2020-03-09T16:24:20.014Z;ISIN;EZ6MG2WPPWZ9;336.2695;360T;MONE;HUF;N/A;1.2E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361881043L2;false;TPAC,FULJ,ILQD
2020-03-09T16:24:20.014Z;ISIN;EZ42LRHHX6L3;336.21;360T;MONE;HUF;N/A;1.2E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361881043L1;false;TPAC,FULJ,ILQD
2020-03-09T16:23:24.403Z;ISIN;EZ1LG6VJV158;1.061929;360T;MONE;CHF;N/A;1250000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361880937;false;FULJ,ILQD
2020-03-09T16:23:06.610Z;ISIN;EZ3T3MWCMB30;1.309759;360T;MONE;USD;N/A;9.9E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361879846L1;false;TPAC,FULJ,ILQD
2020-03-09T16:23:06.610Z;ISIN;EZ6R8Z60ML83;1.30978;360T;MONE;USD;N/A;9.9E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361879846L2;false;TPAC,FULJ,ILQD
2020-03-09T16:23:04.233Z;ISIN;EZB2PGY8HLK6;36.016;360T;MONE;THB;N/A;2.0E7;THB;2020-04-06T00:00:00.000Z;360T;1010000281361880675L1;false;TPAC,FULJ,ILQD
2020-03-09T16:23:04.233Z;ISIN;EZ7VY15MSQP7;36.20169;360T;MONE;THB;N/A;2.0E7;THB;2020-04-06T00:00:00.000Z;360T;1010000281361880675L2;false;TPAC,FULJ,ILQD
2020-03-09T16:22:21.217Z;ISIN;EZ6PLDDDVLZ9;1.78532;360T;MONE;NZD;N/A;3400000.0;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361880452L2;false;TPAC,FULJ,ILQD
2020-03-09T16:22:21.217Z;ISIN;EZ3JJ264Z604;1.7852467;360T;MONE;NZD;N/A;3400000.0;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361880452L1;false;TPAC,FULJ,ILQD
2020-03-09T16:20:10.342Z;ISIN;EZ4774KSJ523;1.173259;360T;MONE;USD;N/A;8500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361879387L2;false;TPAC,FULJ,ILQD
2020-03-09T16:20:10.342Z;ISIN;EZ5DXF5K8396;1.14395;360T;MONE;USD;N/A;8500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361879387L1;false;TPAC,FULJ,ILQD
2020-03-09T16:20:02.503Z;ISIN;EZ3YXY0JB762;8.889856;360T;MONE;HKD;N/A;1.5E8;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361878752L1;false;TPAC,FULJ,ILQD
2020-03-09T16:20:02.503Z;ISIN;EZ4P4JB5YSN5;8.8902;360T;MONE;HKD;N/A;1.5E8;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361878752L2;false;TPAC,FULJ,ILQD
2020-03-09T16:19:08.281Z;ISIN;EZ6KBQFKXW97;1.72039;360T;MONE;AUD;N/A;1.12E7;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361878382L2;false;TPAC,FULJ,ILQD
2020-03-09T16:19:08.281Z;ISIN;EZ9RVKP5TJB2;1.720311;360T;MONE;AUD;N/A;1.12E7;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361878382L1;false;TPAC,FULJ,ILQD
2020-03-09T16:16:22.165Z;ISIN;EZ6RLCHJ60N4;21.0054;360T;MONE;MXN;N/A;1.63E8;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361876577L1;false;TPAC,FULJ,ILQD
2020-03-09T16:16:22.165Z;ISIN;EZ1Z5LC5KBC2;21.0077;360T;MONE;MXN;N/A;1.63E8;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361876577L2;false;TPAC,FULJ,ILQD
2020-03-09T16:14:20.009Z;ISIN;EZVM2WZ2J738;0.875498;360T;MONE;GBP;N/A;2271000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361871852L2;false;TPAC,FULJ,ILQD
2020-03-09T16:14:20.009Z;ISIN;EZ7TFZ4RZ5G0;0.87295;360T;MONE;GBP;N/A;2271000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361871852L1;false;TPAC,FULJ,ILQD
2020-03-09T16:13:52.800Z;ISIN;EZV33MTG47C8;1.353204;360T;MONE;CAD;N/A;9.35E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361871557L1;false;TPAC,FULJ,ILQD
2020-03-09T16:13:52.800Z;ISIN;EZTH423H8805;1.3532;360T;MONE;CAD;N/A;9.35E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361871557L2;false;TPAC,FULJ,ILQD
2020-03-09T16:11:43.141Z;ISIN;EZ8X3KR6MMG0;1.553076;360T;MONE;CAD;N/A;2600000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361867273;false;FULJ,ILQD
2020-03-09T16:11:37.362Z;ISIN;EZ3PJSXDQM69;1.726851;360T;MONE;AUD;N/A;4500000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361866713;false;FULJ,ILQD
2020-03-09T16:10:19.910Z;ISIN;EZ1PNQM32Z05;1.143745;360T;MONE;USD;N/A;1.0E8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361870110L1;false;TPAC,FULJ,ILQD
2020-03-09T16:10:19.910Z;ISIN;EZ1VKRY9YMP5;1.143876;360T;MONE;USD;N/A;1.0E8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361870110L2;false;TPAC,FULJ,ILQD
2020-03-09T16:09:33.515Z;ISIN;EZ3VJRHFMPQ3;1.145645;360T;MONE;USD;N/A;50000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361878238;false;FULJ,ILQD
2020-03-09T16:09:17.296Z;ISIN;EZBG4667Z6M8;6.9908155;360T;MONE;TRY;N/A;500000.0;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361865785L1;false;TPAC,FULJ,ILQD
2020-03-09T16:09:17.296Z;ISIN;EZ22S9F71161;6.99287;360T;MONE;TRY;N/A;500000.0;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361865785L2;false;TPAC,FULJ,ILQD
2020-03-09T16:08:30.686Z;ISIN;EZ3VJRHFMPQ3;1.1458234;360T;MONE;USD;N/A;130000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361878040;false;FULJ,ILQD
2020-03-09T16:08:27.071Z;ISIN;EZ26SSJQ8MV0;1.06307;360T;MONE;CHF;N/A;132000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361866617L1;false;TPAC,FULJ,ILQD
2020-03-09T16:08:27.071Z;ISIN;EZ7VN56F5QS7;1.062673;360T;MONE;CHF;N/A;356100.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361866617L2;false;TPAC,FULJ,ILQD
2020-03-09T16:06:48.555Z;ISIN;EZ3VJRHFMPQ3;1.1462919;360T;MONE;USD;N/A;1.29E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361877772;false;FULJ,ILQD
2020-03-09T16:06:38.434Z;ISIN;EZ5DXF5K8396;1.14257;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361877516L1;false;TPAC,FULJ,ILQD
2020-03-09T16:06:38.434Z;ISIN;EZ6VPDLCMGJ6;1.1488813;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361877516L2;false;TPAC,FULJ,ILQD
2020-03-09T16:05:01.422Z;ISIN;EZB53ZNGL896;1.060694;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361869844;false;FULJ,ILQD
2020-03-09T16:02:12.516Z;ISIN;EZ8PVPG57JZ7;23.9343678;360T;MONE;MXN;N/A;5000000.0;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361869172;false;FULJ,ILQD
2020-03-09T15:57:53.748Z;ISIN;EZ4NYDX47YT9;1.1440174;360T;MONE;USD;N/A;800000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361876243L2;false;TPAC,FULJ,ILQD
2020-03-09T15:57:53.748Z;ISIN;EZ5DXF5K8396;1.14249;360T;MONE;USD;N/A;800000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361876243L1;false;TPAC,FULJ,ILQD
2020-03-09T15:57:23.037Z;ISIN;EZ1Z5LC5KBC2;20.8832;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361867782L2;false;TPAC,FULJ,ILQD
2020-03-09T15:57:23.037Z;ISIN;EZ6RLCHJ60N4;20.8803;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361867782L1;false;TPAC,FULJ,ILQD
2020-03-09T15:54:07.997Z;ISIN;EZ5DXF5K8396;1.1418;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361867521L1;false;TPAC,FULJ,ILQD
2020-03-09T15:54:07.997Z;ISIN;EZ2Q0GX362K9;1.142232;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361867521L2;false;TPAC,FULJ,ILQD
2020-03-09T15:49:35.649Z;ISIN;EZ96FB2M54Y4;1.143102;360T;MONE;USD;N/A;30500.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361869774;false;FULJ,ILQD
2020-03-09T15:45:41.797Z;ISIN;EZ1Q7J7CW9D6;1.3134126;360T;MONE;USD;N/A;3500000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361866983L1;false;TPAC,FULJ,ILQD
2020-03-09T15:45:41.797Z;ISIN;EZ3T3MWCMB30;1.313459;360T;MONE;USD;N/A;3500000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361866983L2;false;TPAC,FULJ,ILQD
2020-03-09T15:45:11.502Z;ISIN;EZ22L57JV4P5;74.4239;360T;MONE;RUB;N/A;600000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361867981;false;FULJ,ILQD
2020-03-09T15:44:13.070Z;ISIN;EZ1L9Q8JP016;0.643137;360T;MONE;USD;N/A;1.6E7;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361865644L1;false;TPAC,FULJ,ILQD
2020-03-09T15:44:13.070Z;ISIN;EZ9GZDNB6SK0;0.64314;360T;MONE;USD;N/A;1.6E7;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361865644L2;false;TPAC,FULJ,ILQD
2020-03-09T15:43:48.164Z;ISIN;EZ2DR88KQ326;0.870048;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361865481L2;false;TPAC,FULJ,ILQD
2020-03-09T15:43:48.164Z;ISIN;EZ7TFZ4RZ5G0;0.86905;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361865481L1;false;TPAC,FULJ,ILQD
2020-03-09T15:42:39.714Z;ISIN;EZ1ZSC51JYS6;1.057639;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361865334;false;FULJ,ILQD
2020-03-09T15:41:23.699Z;ISIN;EZ86YZPCC3L2;25.71998;360T;MONE;CZK;N/A;2.2E7;CZK;2020-04-06T00:00:00.000Z;360T;1010000281361863738;false;FULJ,ILQD
2020-03-09T15:41:22.213Z;ISIN;EZ92M3MZ9XS1;0.8714724;360T;MONE;GBP;N/A;8200000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361863727;false;FULJ,ILQD
2020-03-09T15:41:01.141Z;ISIN;EZ3T3MWCMB30;1.31397;360T;MONE;USD;N/A;1.000134016E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863495L5;false;TPAC,FULJ,ILQD
2020-03-09T15:41:01.141Z;ISIN;EZ3T3MWCMB30;1.31397;360T;MONE;USD;N/A;7994437.48;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863495L4;false;TPAC,FULJ,ILQD
2020-03-09T15:41:01.141Z;ISIN;EZ3T3MWCMB30;1.31397;360T;MONE;USD;N/A;4675936.33;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863495L1;false;TPAC,FULJ,ILQD
2020-03-09T15:41:01.141Z;ISIN;EZ3T3MWCMB30;1.31397;360T;MONE;USD;N/A;867315.51;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863495L2;false;TPAC,FULJ,ILQD
2020-03-09T15:41:01.141Z;ISIN;EZ3T3MWCMB30;1.31397;360T;MONE;USD;N/A;961614.47;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863495L3;false;TPAC,FULJ,ILQD
2020-03-09T15:40:40.497Z;ISIN;EZBD6MVR6MK6;0.9254148;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361866813L2;false;TPAC,FULJ,ILQD
2020-03-09T15:40:40.497Z;ISIN;EZ22J4X4HHY7;0.9254722;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361866813L1;false;TPAC,FULJ,ILQD
2020-03-09T15:40:30.845Z;ISIN;EZ16FHGZLBJ0;7.467515;360T;MONE;DKK;N/A;2.7E7;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361864468;false;FULJ,ILQD
2020-03-09T15:39:58.264Z;ISIN;EZYS2CN16Q30;4.3407848;360T;MONE;PLN;N/A;636000.0;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361866537L2;false;TPAC,FULJ,ILQD
2020-03-09T15:39:58.264Z;ISIN;EZ5Z57NFR7Q8;4.31104;360T;MONE;PLN;N/A;705000.0;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361866537L1;false;TPAC,FULJ,ILQD
2020-03-09T15:38:50.481Z;ISIN;EZ3T3MWCMB30;1.3143284;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361864837L1;false;TPAC,FULJ,ILQD
2020-03-09T15:38:50.481Z;ISIN;EZ6R8Z60ML83;1.31435;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361864837L2;false;TPAC,FULJ,ILQD
2020-03-09T15:38:36.206Z;ISIN;EZ5DXF5K8396;1.14257;360T;MONE;USD;N/A;540000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863468L1;false;TPAC,FULJ,ILQD
2020-03-09T15:38:36.206Z;ISIN;EZV9XXC1GV24;1.1436421;360T;MONE;USD;N/A;900000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863468L2;false;TPAC,FULJ,ILQD
2020-03-09T15:36:59.264Z;ISIN;EZVF7KPNS9W5;1.1468922;360T;MONE;USD;N/A;1.8E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361863440;false;FULJ,ILQD
2020-03-09T15:34:57.416Z;ISIN;EZ5J1PDN1GL0;15.8827;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361864605L2;false;TPAC,FULJ,ILQD
2020-03-09T15:34:57.416Z;ISIN;EZ5FL221YG84;15.879916;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361864605L1;false;TPAC,FULJ,ILQD
2020-03-09T15:33:25.041Z;ISIN;EZ1J36FKYJ76;1.1465462;360T;MONE;USD;N/A;51848.61;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866557L2;false;TPAC,FULJ,ILQD
2020-03-09T15:33:25.041Z;ISIN;EZ5DXF5K8396;1.14216;360T;MONE;USD;N/A;51848.61;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866557L1;false;TPAC,FULJ,ILQD
2020-03-09T15:33:07.385Z;ISIN;EZ5DXF5K8396;1.14227;360T;MONE;USD;N/A;80562.14;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866390L1;false;TPAC,FULJ,ILQD
2020-03-09T15:33:07.385Z;ISIN;EZ8SQ8JCVLV1;1.1466095;360T;MONE;USD;N/A;80562.14;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866390L2;false;TPAC,FULJ,ILQD
2020-03-09T15:32:52.133Z;ISIN;EZ5DXF5K8396;1.14231;360T;MONE;USD;N/A;68965.8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866295L1;false;TPAC,FULJ,ILQD
2020-03-09T15:32:52.133Z;ISIN;EZ48WW4C71B6;1.145414;360T;MONE;USD;N/A;68965.8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866295L2;false;TPAC,FULJ,ILQD
2020-03-09T15:32:33.850Z;ISIN;EZV6B42333X9;1.143913;360T;MONE;USD;N/A;194959.64;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866011L2;false;TPAC,FULJ,ILQD
2020-03-09T15:32:33.850Z;ISIN;EZ5DXF5K8396;1.142;360T;MONE;USD;N/A;194959.64;USD;2020-04-06T00:00:00.000Z;360T;1010000281361866011L1;false;TPAC,FULJ,ILQD
2020-03-09T15:28:22.025Z;ISIN;EZVBDW0L9SD5;1.362701;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361863883;false;FULJ,ILQD
2020-03-09T15:24:20.257Z;ISIN;EZ3HDCPGXYK0;0.91687;360T;MONE;CHF;N/A;850000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361857386L2;false;TPAC,FULJ,ILQD
