Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-17T20:20:46.587Z;ISIN;EZVRDC179DM5;4.842516;360T;MONE;RON;N/A;5000000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368250457L2;false;TPAC,FULJ,ILQD
2020-04-17T20:20:46.587Z;ISIN;EZ1JN8RKWKJ3;4.84225;360T;MONE;RON;N/A;5000000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368250457L1;false;TPAC,FULJ,ILQD
2020-04-17T19:39:22.049Z;ISIN;EZVRDC179DM5;4.8309568;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368248691L2;false;TPAC,FULJ,ILQD
2020-04-17T19:39:22.049Z;ISIN;EZ1JN8RKWKJ3;4.8305;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368248691L1;false;TPAC,FULJ,ILQD
2020-04-17T19:39:07.013Z;ISIN;EZVRDC179DM5;4.8309568;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368248222L2;false;TPAC,FULJ,ILQD
2020-04-17T19:39:07.013Z;ISIN;EZ1JN8RKWKJ3;4.8305;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368248222L1;false;TPAC,FULJ,ILQD
2020-04-17T19:35:47.189Z;ISIN;EZ1JN8RKWKJ3;4.8305;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246788L1;false;TPAC,FULJ,ILQD
2020-04-17T19:35:47.189Z;ISIN;EZVRDC179DM5;4.8309568;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246788L2;false;TPAC,FULJ,ILQD
2020-04-17T19:35:33.471Z;ISIN;EZ1JN8RKWKJ3;4.8305;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246642L1;false;TPAC,FULJ,ILQD
2020-04-17T19:35:33.471Z;ISIN;EZVRDC179DM5;4.8309568;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246642L2;false;TPAC,FULJ,ILQD
2020-04-17T19:34:39.488Z;ISIN;EZ1JN8RKWKJ3;4.84205;360T;MONE;RON;N/A;2.5E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246618L1;false;TPAC,FULJ,ILQD
2020-04-17T19:34:39.488Z;ISIN;EZVRDC179DM5;4.84232;360T;MONE;RON;N/A;2.5E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246618L2;false;TPAC,FULJ,ILQD
2020-04-17T19:28:17.381Z;ISIN;EZ1JN8RKWKJ3;4.8305;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246558L1;false;TPAC,FULJ,ILQD
2020-04-17T19:28:17.381Z;ISIN;EZVRDC179DM5;4.8309568;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246558L2;false;TPAC,FULJ,ILQD
2020-04-17T19:27:57.364Z;ISIN;EZVRDC179DM5;4.842314;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246310L2;false;TPAC,FULJ,ILQD
2020-04-17T19:27:57.364Z;ISIN;EZ1JN8RKWKJ3;4.84205;360T;MONE;RON;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368246310L1;false;TPAC,FULJ,ILQD
2020-04-17T17:53:16.674Z;ISIN;EZV64NGVNT49;1.4012;360T;MONE;CAD;N/A;9.0E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368237050L2;false;TPAC,FULJ,ILQD
2020-04-17T17:53:16.674Z;ISIN;EZ9F3T7NJ1G3;1.4012;360T;MONE;CAD;N/A;9.0E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368237050L1;false;TPAC,FULJ,ILQD
2020-04-17T16:37:04.988Z;ISIN;EZ6ZQYPZP372;23.8567;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368235538L2;false;TPAC,FULJ,ILQD
2020-04-17T16:37:04.988Z;ISIN;EZBHPCMJ0ZX8;23.844014;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368235538L1;false;TPAC,FULJ,ILQD
2020-04-17T16:36:48.249Z;ISIN;EZ9F3T7NJ1G3;1.4029885;360T;MONE;CAD;N/A;9.0E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368235522L1;false;TPAC,FULJ,ILQD
2020-04-17T16:36:48.249Z;ISIN;EZV64NGVNT49;1.40297;360T;MONE;CAD;N/A;9.0E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368235522L2;false;TPAC,FULJ,ILQD
2020-04-17T16:19:54.896Z;ISIN;EZB2ZDWL0DX7;10.8648;360T;MONE;SEK;N/A;1.283E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238825L1;false;TPAC,FULJ,ILQD
2020-04-17T16:19:54.896Z;ISIN;EZ9CGQTXCCQ5;10.868442;360T;MONE;SEK;N/A;1.283E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238825L2;false;TPAC,FULJ,ILQD
2020-04-17T16:18:57.808Z;ISIN;EZ9CGQTXCCQ5;10.868286;360T;MONE;SEK;N/A;1.6E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238808L2;false;TPAC,FULJ,ILQD
2020-04-17T16:18:57.808Z;ISIN;EZB2ZDWL0DX7;10.8646;360T;MONE;SEK;N/A;1.6E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238808L1;false;TPAC,FULJ,ILQD
2020-04-17T16:18:05.525Z;ISIN;EZB2ZDWL0DX7;10.8641;360T;MONE;SEK;N/A;1.5E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238766L1;false;TPAC,FULJ,ILQD
2020-04-17T16:18:05.525Z;ISIN;EZ9CGQTXCCQ5;10.867836;360T;MONE;SEK;N/A;1.5E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238766L2;false;TPAC,FULJ,ILQD
2020-04-17T16:16:41.736Z;ISIN;EZ9CGQTXCCQ5;10.867736;360T;MONE;SEK;N/A;1.45E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238721L2;false;TPAC,FULJ,ILQD
2020-04-17T16:16:41.736Z;ISIN;EZB2ZDWL0DX7;10.864;360T;MONE;SEK;N/A;1.45E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238721L1;false;TPAC,FULJ,ILQD
2020-04-17T16:13:30.696Z;ISIN;EZB2ZDWL0DX7;10.8634;360T;MONE;SEK;N/A;1.3E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238105L1;false;TPAC,FULJ,ILQD
2020-04-17T16:13:30.696Z;ISIN;EZ9CGQTXCCQ5;10.867136;360T;MONE;SEK;N/A;1.3E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368238105L2;false;TPAC,FULJ,ILQD
2020-04-17T16:01:12.689Z;ISIN;EZ5WHZQ74DP5;1.528654;360T;MONE;CAD;N/A;690000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368235697;false;FULJ,ILQD
2020-04-17T15:53:24.874Z;ISIN;EZ2N4MGBW6S0;1.4024299;360T;MONE;CAD;N/A;36475.86;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368231943;false;FULJ,ILQD
2020-04-17T15:51:22.724Z;ISIN;EZK0Z6KLKH31;0.87108;360T;MONE;GBP;N/A;1.8655E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368233686L2;false;TPAC,FULJ,ILQD
2020-04-17T15:51:22.724Z;ISIN;EZ27QXMNT0P4;0.87063;360T;MONE;GBP;N/A;1.8655E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368233686L1;false;TPAC,FULJ,ILQD
2020-04-17T15:38:04.424Z;ISIN;EZ4N2QY2KNT0;1.528334;360T;MONE;CAD;N/A;2.1464E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368228935L2;false;TPAC,FULJ,ILQD
2020-04-17T15:38:04.424Z;ISIN;EZ7XZYSVG4X6;1.52748;360T;MONE;CAD;N/A;2.1464E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368228935L1;false;TPAC,FULJ,ILQD
2020-04-17T15:36:34.747Z;ISIN;EZ3D438Y6TN0;1.5479923;360T;MONE;SGD;N/A;3.05E7;SGD;2020-05-15T00:00:00.000Z;360T;1010000281368230960L1;false;TPAC,FULJ,ILQD
2020-04-17T15:36:34.747Z;ISIN;EZ70353TV1B8;1.54801;360T;MONE;SGD;N/A;3.05E7;SGD;2020-05-15T00:00:00.000Z;360T;1010000281368230960L2;false;TPAC,FULJ,ILQD
2020-04-17T15:36:01.735Z;ISIN;EZ7XZYSVG4X6;1.52762;360T;MONE;CAD;N/A;2.2E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368226972L1;false;TPAC,FULJ,ILQD
2020-04-17T15:36:01.735Z;ISIN;EZ4N2QY2KNT0;1.528475;360T;MONE;CAD;N/A;2.2E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368226972L2;false;TPAC,FULJ,ILQD
2020-04-17T15:33:25.489Z;ISIN;EZVFLNK6N4Y4;1.8038003;360T;MONE;NZD;N/A;7.1E7;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368230166L1;false;TPAC,FULJ,ILQD
2020-04-17T15:33:25.489Z;ISIN;EZ8HVQ45G407;1.8038;360T;MONE;NZD;N/A;7.1E7;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368230166L2;false;TPAC,FULJ,ILQD
2020-04-17T15:28:40.672Z;ISIN;EZ3VJRHFMPQ3;1.088393;360T;MONE;USD;N/A;60000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368015987;false;FULJ,ILQD
2020-04-17T15:27:53.987Z;ISIN;EZ3VJRHFMPQ3;1.0884833;360T;MONE;USD;N/A;80000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281367926105;false;FULJ,ILQD
2020-04-17T15:27:35.140Z;ISIN;EZ3VJRHFMPQ3;1.08858;360T;MONE;USD;N/A;3400000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281367925838;false;FULJ,ILQD
2020-04-17T15:24:45.862Z;ISIN;EZ1VL0GXCT99;1.71193;360T;MONE;AUD;N/A;1.48E7;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368228881L2;false;TPAC,FULJ,ILQD
2020-04-17T15:24:45.862Z;ISIN;EZCHKQ6BM3P5;1.711902;360T;MONE;AUD;N/A;1.48E7;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368228881L1;false;TPAC,FULJ,ILQD
2020-04-17T15:22:28.076Z;ISIN;EZBHPCMJ0ZX8;23.9462;360T;MONE;MXN;N/A;3.77E8;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368228034L1;false;TPAC,FULJ,ILQD
2020-04-17T15:22:28.076Z;ISIN;EZ6ZQYPZP372;23.95805;360T;MONE;MXN;N/A;3.77E8;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368228034L2;false;TPAC,FULJ,ILQD
2020-04-17T15:19:24.901Z;ISIN;EZ9F3T7NJ1G3;1.404035;360T;MONE;CAD;N/A;1.0E8;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368227294L1;false;TPAC,FULJ,ILQD
2020-04-17T15:19:24.901Z;ISIN;EZV64NGVNT49;1.40402;360T;MONE;CAD;N/A;1.0E8;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368227294L2;false;TPAC,FULJ,ILQD
2020-04-17T15:18:58.008Z;ISIN;EZV64NGVNT49;1.4042;360T;MONE;CAD;N/A;1.44E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368226904L2;false;TPAC,FULJ,ILQD
2020-04-17T15:18:58.008Z;ISIN;EZ9F3T7NJ1G3;1.404213;360T;MONE;CAD;N/A;1.44E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368226904L1;false;TPAC,FULJ,ILQD
2020-04-17T15:18:24.067Z;ISIN;EZ688W6T3Z34;1.2486595;360T;MONE;USD;N/A;344671.88;USD;2020-05-15T00:00:00.000Z;360T;1010000281368226573;false;FULJ,ILQD
2020-04-17T15:18:23.935Z;ISIN;EZ688W6T3Z34;1.2486595;360T;MONE;USD;N/A;344671.87;USD;2020-05-15T00:00:00.000Z;360T;1010000281368226163;false;FULJ,ILQD
2020-04-17T15:12:27.725Z;ISIN;EZ7VLKDVB3T2;74.1099812;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368228185L2;false;TPAC,FULJ,ILQD
2020-04-17T15:12:27.725Z;ISIN;EZ9DLWQZBGG6;74.0979;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368228185L1;false;TPAC,FULJ,ILQD
2020-04-17T15:02:21.019Z;ISIN;EZ71XBYDY8P0;26.0441934;360T;MONE;MXN;N/A;1100000.0;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368222422;false;FULJ,ILQD
2020-04-17T15:00:06.843Z;ISIN;EZ2ZF7JNW4S3;9.97864;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368225584L2;false;TPAC,FULJ,ILQD
2020-04-17T15:00:06.843Z;ISIN;EZB2LGT7JZG3;9.978737;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368225584L1;false;TPAC,FULJ,ILQD
2020-04-17T14:58:05.898Z;ISIN;EZ7FHH5F4749;1.088902;360T;MONE;USD;N/A;7.02E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368217577L1;false;TPAC,FULJ,ILQD
2020-04-17T14:58:05.898Z;ISIN;EZ3R2FSZNZF0;1.08896;360T;MONE;USD;N/A;7.02E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368217577L2;false;TPAC,FULJ,ILQD
2020-04-17T14:57:06.535Z;ISIN;EZ5HGPL2DMP1;1.0886;360T;MONE;USD;N/A;2.7E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368217543L1;false;TPAC,FULJ,ILQD
2020-04-17T14:57:06.535Z;ISIN;EZ9761YMS8Z4;1.089345;360T;MONE;USD;N/A;2.7E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368217543L2;false;TPAC,FULJ,ILQD
2020-04-17T14:56:52.988Z;ISIN;EZ7FHH5F4749;1.0885207;360T;MONE;USD;N/A;500000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368222298;false;FULJ,ILQD
2020-04-17T14:56:45.948Z;ISIN;EZ68MRM4RSK3;1.051928;360T;MONE;CHF;N/A;20000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368222105;false;FULJ,ILQD
2020-04-17T14:55:55.465Z;ISIN;EZ5HGPL2DMP1;1.0889;360T;MONE;USD;N/A;1.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368221978L1;false;TPAC,FULJ,ILQD
2020-04-17T14:55:55.465Z;ISIN;EZVKP8VMY0V1;1.089048;360T;MONE;USD;N/A;1.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368221978L2;false;TPAC,FULJ,ILQD
2020-04-17T14:54:50.230Z;ISIN;EZ6TX2GZL1B9;0.8715142;360T;MONE;GBP;N/A;2500000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368224996;false;FULJ,ILQD
2020-04-17T14:54:49.968Z;ISIN;EZ6TX2GZL1B9;0.871494;360T;MONE;GBP;N/A;3550000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368224875L1;false;TPAC,FULJ,ILQD
2020-04-17T14:54:49.968Z;ISIN;EZ8HMZ4P2MG3;0.872016;360T;MONE;GBP;N/A;3250000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368224875L2;false;TPAC,FULJ,ILQD
2020-04-17T14:54:36.196Z;ISIN;EZ5HGPL2DMP1;1.0888;360T;MONE;USD;N/A;1.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368221567L1;false;TPAC,FULJ,ILQD
2020-04-17T14:54:36.196Z;ISIN;EZVKP8VMY0V1;1.088948;360T;MONE;USD;N/A;1.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368221567L2;false;TPAC,FULJ,ILQD
2020-04-17T14:51:08.344Z;ISIN;EZ70FLC6L6M9;107.44718;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368221625L1;false;TPAC,FULJ,ILQD
2020-04-17T14:51:08.344Z;ISIN;EZ1VK0L8DK53;107.446;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368221625L2;false;TPAC,FULJ,ILQD
2020-04-17T14:48:19.097Z;ISIN;EZ20F2XBVHW8;1.247274;360T;MONE;USD;N/A;225000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368224005;false;FULJ,ILQD
2020-04-17T14:47:20.782Z;ISIN;EZBHPCMJ0ZX8;23.952414;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368221328L1;false;TPAC,FULJ,ILQD
2020-04-17T14:47:20.782Z;ISIN;EZ6ZQYPZP372;23.9644;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368221328L2;false;TPAC,FULJ,ILQD
2020-04-17T14:46:28.308Z;ISIN;EZB6J81C4KK3;0.96647;360T;MONE;CHF;N/A;4.0E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368220787L1;false;TPAC,FULJ,ILQD
2020-04-17T14:46:28.308Z;ISIN;EZ4D7CVSDJK5;0.966072;360T;MONE;CHF;N/A;4.0E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368220787L2;false;TPAC,FULJ,ILQD
2020-04-17T14:38:57.372Z;ISIN;EZ2BTFMYMJ41;0.60206;360T;MONE;USD;N/A;8000000.0;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368220122L2;false;TPAC,FULJ,ILQD
2020-04-17T14:38:57.372Z;ISIN;EZ6Q93BXLLR3;0.6020612;360T;MONE;USD;N/A;8000000.0;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368220122L1;false;TPAC,FULJ,ILQD
2020-04-17T14:36:35.852Z;ISIN;EZV64NGVNT49;1.40432;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368219896L2;false;TPAC,FULJ,ILQD
2020-04-17T14:36:35.852Z;ISIN;EZ9F3T7NJ1G3;1.4043252;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368219896L1;false;TPAC,FULJ,ILQD
2020-04-17T14:35:32.997Z;ISIN;EZ8FK6XXHQ90;0.6353206;360T;MONE;USD;N/A;1.3E7;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368219705L1;false;TPAC,FULJ,ILQD
2020-04-17T14:35:32.997Z;ISIN;EZ2213C3J077;0.63532;360T;MONE;USD;N/A;1.3E7;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368219705L2;false;TPAC,FULJ,ILQD
2020-04-17T14:35:31.891Z;ISIN;EZ78PC148W26;18.8528;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368219591L2;false;TPAC,FULJ,ILQD
2020-04-17T14:35:31.891Z;ISIN;EZ1W1Z0YJ7H0;18.851056;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368219591L1;false;TPAC,FULJ,ILQD
2020-04-17T14:30:26.097Z;ISIN;EZ857D7YSSF0;1325.39491;360T;MONE;KRW;N/A;1.6324E8;KRW;2020-05-15T00:00:00.000Z;360T;1010000281368217692;false;FULJ,ILQD
2020-04-17T14:29:42.507Z;ISIN;EZ2NF1MRC5Y5;0.8717346;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368218864L2;false;TPAC,FULJ,ILQD
2020-04-17T14:29:42.507Z;ISIN;EZ4DQXBBB161;0.8716902;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368218864L1;false;TPAC,FULJ,ILQD
2020-04-17T14:27:36.098Z;ISIN;EZ94C9G67SQ8;1.08861;360T;MONE;USD;N/A;4000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368222220L2;false;TPAC,FULJ,ILQD
2020-04-17T14:27:36.098Z;ISIN;EZ5HGPL2DMP1;1.08783;360T;MONE;USD;N/A;4000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368222220L1;false;TPAC,FULJ,ILQD
2020-04-17T14:27:27.716Z;ISIN;EZ68MRM4RSK3;1.051978;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368213012;false;FULJ,ILQD
2020-04-17T14:15:48.076Z;ISIN;EZ9F3T7NJ1G3;1.403674;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368218330;false;FULJ,ILQD
2020-04-17T14:14:51.219Z;ISIN;EZ4SCPYJXP90;1.092525;360T;MONE;USD;N/A;127000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368218948;false;FULJ,ILQD
2020-04-17T14:13:46.776Z;ISIN;EZ5HGPL2DMP1;1.08777;360T;MONE;USD;N/A;76065.19;USD;2020-05-15T00:00:00.000Z;360T;1010000281368219991L1;false;TPAC,FULJ,ILQD
2020-04-17T14:13:46.776Z;ISIN;EZ8DQGBT6N37;1.0927886;360T;MONE;USD;N/A;76065.19;USD;2020-05-15T00:00:00.000Z;360T;1010000281368219991L2;false;TPAC,FULJ,ILQD
2020-04-17T14:13:07.988Z;ISIN;EZ5X35KFK2S4;1.090093;360T;MONE;USD;N/A;21358.54;USD;2020-05-15T00:00:00.000Z;360T;1010000281368219784L2;false;TPAC,FULJ,ILQD
2020-04-17T14:13:07.988Z;ISIN;EZ5HGPL2DMP1;1.08758;360T;MONE;USD;N/A;21358.54;USD;2020-05-15T00:00:00.000Z;360T;1010000281368219784L1;false;TPAC,FULJ,ILQD
2020-04-17T14:13:01.388Z;ISIN;EZ86L7X9XBN7;10.0036915;360T;MONE;SEK;N/A;7.55E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368218295L2;false;TPAC,FULJ,ILQD
2020-04-17T14:13:01.388Z;ISIN;EZ2ZF7JNW4S3;10.00378;360T;MONE;SEK;N/A;7.55E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368218295L1;false;TPAC,FULJ,ILQD
2020-04-17T14:09:31.849Z;ISIN;EZ94C9G67SQ8;1.088691;360T;MONE;USD;N/A;890575.57;USD;2020-05-15T00:00:00.000Z;360T;1010000281368219555L2;false;TPAC,FULJ,ILQD
2020-04-17T14:09:31.849Z;ISIN;EZ5HGPL2DMP1;1.08791;360T;MONE;USD;N/A;890575.57;USD;2020-05-15T00:00:00.000Z;360T;1010000281368219555L1;false;TPAC,FULJ,ILQD
2020-04-17T14:04:15.848Z;ISIN;EZ8N2Y0QFF11;323.7854;360T;MONE;HUF;N/A;2.2E8;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368216811L1;false;TPAC,FULJ,ILQD
2020-04-17T14:04:15.848Z;ISIN;EZ3X92ZTZC13;323.787;360T;MONE;HUF;N/A;2.2E8;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368216811L2;false;TPAC,FULJ,ILQD
2020-04-17T14:04:14.854Z;ISIN;EZ7FHH5F4749;1.0876744;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368217278L2;false;TPAC,FULJ,ILQD
2020-04-17T14:04:14.854Z;ISIN;EZC5YFWFJB84;1.0876135;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368217278L1;false;TPAC,FULJ,ILQD
2020-04-17T14:00:37.421Z;ISIN;EZ5XFKJ2WDV8;10.8755907;360T;MONE;SEK;N/A;2800000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368215097L1;false;TPAC,FULJ,ILQD
2020-04-17T14:00:37.421Z;ISIN;EZ2FWK0CFQH8;10.879206;360T;MONE;SEK;N/A;2800000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368215097L2;false;TPAC,FULJ,ILQD
2020-04-17T14:00:30.381Z;ISIN;EZ2NF1MRC5Y5;0.870447;360T;MONE;GBP;N/A;325000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368215084L1;false;TPAC,FULJ,ILQD
2020-04-17T14:00:30.381Z;ISIN;EZK0Z6KLKH31;0.870909;360T;MONE;GBP;N/A;325000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368215084L2;false;TPAC,FULJ,ILQD
2020-04-17T13:59:52.970Z;ISIN;EZ7FHH5F4749;1.088682;360T;MONE;USD;N/A;62782.98;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368211321;false;FULJ,ILQD
2020-04-17T13:54:30.700Z;ISIN;EZ4SCPYJXP90;1.09321;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368214716L2;false;TPAC,FULJ,ILQD
2020-04-17T13:54:30.700Z;ISIN;EZ5HGPL2DMP1;1.08825;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368214716L1;false;TPAC,FULJ,ILQD
2020-04-17T13:52:52.039Z;ISIN;EZ8PRN8SKK26;1.42188;360T;MONE;SGD;N/A;1.4E7;SGD;2020-05-15T00:00:00.000Z;360T;1010000281368215312L1;false;TPAC,FULJ,ILQD
2020-04-17T13:52:52.039Z;ISIN;EZ190HSXWTN2;1.421673;360T;MONE;SGD;N/A;1.4E7;SGD;2020-05-15T00:00:00.000Z;360T;1010000281368215312L2;false;TPAC,FULJ,ILQD
2020-04-17T13:51:15.808Z;ISIN;EZ70FLC6L6M9;107.33899;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368215213L1;false;TPAC,FULJ,ILQD
2020-04-17T13:51:15.808Z;ISIN;EZ1VK0L8DK53;107.338;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368215213L2;false;TPAC,FULJ,ILQD
2020-04-17T13:50:12.544Z;ISIN;EZ78PC148W26;18.78256;360T;MONE;ZAR;N/A;5.45E8;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368214102L2;false;TPAC,FULJ,ILQD
2020-04-17T13:50:12.544Z;ISIN;EZ1W1Z0YJ7H0;18.78121;360T;MONE;ZAR;N/A;5.45E8;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368214102L1;false;TPAC,FULJ,ILQD
2020-04-17T13:47:57.501Z;ISIN;EZ4YMK2D13H9;0.6374216;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368214392L2;false;TPAC,FULJ,ILQD
2020-04-17T13:47:57.501Z;ISIN;EZ8FK6XXHQ90;0.637425;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368214392L1;false;TPAC,FULJ,ILQD
