Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-08T20:36:07.666Z;ISIN;EZQ27N6TZ999;0.72353;360T;MONE;USD;N/A;8000000.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411235475;false;FULJ,ILQD
2021-01-08T19:53:50.835Z;ISIN;EZ9ZH0XB4Y10;1.69158;360T;MONE;NZD;N/A;63000.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411231243;false;FULJ,ILQD
2021-01-08T19:07:03.910Z;ISIN;EZ3K9P2861W4;1.2724639;360T;MONE;CAD;N/A;3000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411232682;false;FULJ,ILQD
2021-01-08T19:06:40.621Z;ISIN;EZ2CQ93VYDN3;0.774369;360T;MONE;USD;N/A;2500000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411232638;false;FULJ,ILQD
2021-01-08T18:54:53.979Z;ISIN;EZ1D5B0GL461;1.327537;360T;MONE;SGD;N/A;524200.5;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411230591;false;FULJ,ILQD
2021-01-08T18:53:27.349Z;ISIN;EZ1D5B0GL461;1.327789;360T;MONE;SGD;N/A;2.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411230447;false;FULJ,ILQD
2021-01-08T18:52:29.683Z;ISIN;EZ1D5B0GL461;1.327662;360T;MONE;SGD;N/A;2.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411230208;false;FULJ,ILQD
2021-01-08T18:43:06.590Z;ISIN;EZ3J597CJGK7;10.358152;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411227056;false;FULJ,ILQD
2021-01-08T18:32:03.980Z;ISIN;EZ3J597CJGK7;10.341018;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411226626;false;FULJ,ILQD
2021-01-08T17:11:34.194Z;ISIN;EZ3QJGN4DFD4;103.91406;360T;MONE;JPY;N/A;2300000.0;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411220671L1;false;TPAC,FULJ,ILQD
2021-01-08T17:11:34.194Z;ISIN;EZ1N2D3STY75;103.90706;360T;MONE;JPY;N/A;2300000.0;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411220671L2;false;TPAC,FULJ,ILQD
2021-01-08T17:10:54.265Z;ISIN;EZ2GMGPF1Y82;0.885074;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411220216L1;false;TPAC,FULJ,ILQD
2021-01-08T17:10:54.265Z;ISIN;EZ4NB42N0C20;0.884874;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411220216L2;false;TPAC,FULJ,ILQD
2021-01-08T17:10:18.277Z;ISIN;EZ294ZS15D15;0.777199;360T;MONE;USD;N/A;600000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411219753L1;false;TPAC,FULJ,ILQD
2021-01-08T17:10:18.277Z;ISIN;EZB9DFR0N6C0;0.7772259;360T;MONE;USD;N/A;600000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411219753L2;false;TPAC,FULJ,ILQD
2021-01-08T17:07:33.967Z;ISIN;EZ3G3ZHNFG99;1.358044;360T;MONE;USD;N/A;1.3E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411223514L1;false;TPAC,FULJ,ILQD
2021-01-08T17:07:33.967Z;ISIN;EZVDKMY1FV27;1.35805;360T;MONE;USD;N/A;1.3E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411223514L2;false;TPAC,FULJ,ILQD
2021-01-08T17:04:57.719Z;ISIN;EZ2GMGPF1Y82;0.884894;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411223075L1;false;TPAC,FULJ,ILQD
2021-01-08T17:04:57.719Z;ISIN;EZ83B0Q6VW20;0.88487;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411223075L2;false;TPAC,FULJ,ILQD
2021-01-08T16:52:48.720Z;ISIN;EZVP21092611;1.2701131;360T;MONE;CAD;N/A;412867.82;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411218078;false;FULJ,ILQD
2021-01-08T16:51:39.715Z;ISIN;EZ3G3ZHNFG99;1.3587331;360T;MONE;USD;N/A;1266040.71;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411215736;false;FULJ,ILQD
2021-01-08T16:50:50.773Z;ISIN;EZ3KM58CB1N8;1.22584;360T;MONE;USD;N/A;7.4E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411219380L1;false;TPAC,FULJ,ILQD
2021-01-08T16:50:50.773Z;ISIN;EZ4JW9RF4YS3;1.2301041;360T;MONE;USD;N/A;7.4E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411219380L2;false;TPAC,FULJ,ILQD
2021-01-08T16:49:44.558Z;ISIN;EZ2K9LSS4KJ9;0.9023047;360T;MONE;GBP;N/A;402184.62;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411213878;false;FULJ,ILQD
2021-01-08T16:49:44.357Z;ISIN;EZ2K9LSS4KJ9;0.9023147;360T;MONE;GBP;N/A;464280.61;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411213732;false;FULJ,ILQD
2021-01-08T16:46:13.996Z;ISIN;EZ9CN1QQRX83;9.5073;360T;MONE;HKD;N/A;3.0E8;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411221214L2;false;TPAC,FULJ,ILQD
2021-01-08T16:46:13.996Z;ISIN;EZ1LHS8VP3Z8;9.507103;360T;MONE;HKD;N/A;3.0E8;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411221214L1;false;TPAC,FULJ,ILQD
2021-01-08T16:43:50.170Z;ISIN;EZ3V0VFW9SY1;1.226972;360T;MONE;USD;N/A;175000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411206052;false;FULJ,ILQD
2021-01-08T16:35:01.187Z;ISIN;EZ9TSDHPZWB4;1.2272203;360T;MONE;USD;N/A;800000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411211552;false;FULJ,ILQD
2021-01-08T16:29:05.248Z;ISIN;EZ3V0VFW9SY1;1.2258761;360T;MONE;USD;N/A;100000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411201104;false;FULJ,ILQD
2021-01-08T16:29:02.662Z;ISIN;EZ31JYHX4JJ9;24.432044;360T;MONE;MXN;N/A;2.274092272E7;MXN;2021-02-05T00:00:00.000Z;360T;1010000281411217230L1;false;TPAC,FULJ,ILQD
2021-01-08T16:29:02.662Z;ISIN;EZVVF2JLMF79;24.48499;360T;MONE;MXN;N/A;2.274092272E7;MXN;2021-02-05T00:00:00.000Z;360T;1010000281411217230L2;false;TPAC,FULJ,ILQD
2021-01-08T16:29:02.173Z;ISIN;EZ34P3RPB450;0.9025;360T;MONE;GBP;N/A;350000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411211485L1;false;TPAC,FULJ,ILQD
2021-01-08T16:29:02.173Z;ISIN;EZ23N03R7547;0.903159;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411211485L2;false;TPAC,FULJ,ILQD
2021-01-08T16:28:47.933Z;ISIN;EZ3V0VFW9SY1;1.2259024;360T;MONE;USD;N/A;3300000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411200991;false;FULJ,ILQD
2021-01-08T16:19:23.475Z;ISIN;EZ4K1D5ZR6V5;1.6903678;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411217554L1;false;TPAC,FULJ,ILQD
2021-01-08T16:19:23.475Z;ISIN;EZ9G7PTZPBG7;1.6904;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411217554L2;false;TPAC,FULJ,ILQD
2021-01-08T16:18:40.630Z;ISIN;EZ8SKCKXMG44;1.5765099;360T;MONE;AUD;N/A;1.12E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411217342L1;false;TPAC,FULJ,ILQD
2021-01-08T16:18:40.630Z;ISIN;EZ92VM3CCB66;1.57654;360T;MONE;AUD;N/A;1.12E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411217342L2;false;TPAC,FULJ,ILQD
2021-01-08T16:16:31.941Z;ISIN;EZ9JLTCDHNL9;20.011075;360T;MONE;MXN;N/A;1.625E8;MXN;2021-02-05T00:00:00.000Z;360T;1010000281411217193L1;false;TPAC,FULJ,ILQD
2021-01-08T16:16:31.941Z;ISIN;EZ71P35B0DP4;20.016625;360T;MONE;MXN;N/A;1.625E8;MXN;2021-02-05T00:00:00.000Z;360T;1010000281411217193L2;false;TPAC,FULJ,ILQD
2021-01-08T16:14:54.512Z;ISIN;EZV7VF4XS8M6;1.271;360T;MONE;CAD;N/A;4400000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411216963L2;false;TPAC,FULJ,ILQD
2021-01-08T16:14:54.512Z;ISIN;EZ2NXFNHNGF2;1.2710071;360T;MONE;CAD;N/A;4400000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411216963L1;false;TPAC,FULJ,ILQD
2021-01-08T16:10:14.525Z;ISIN;EZ862W6LX8Q7;9.5157022;360T;MONE;HKD;N/A;1.0E7;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411215986;false;FULJ,ILQD
2021-01-08T16:07:24.951Z;ISIN;EZ9B04D362T9;1.2264266;360T;MONE;USD;N/A;200000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411208492L2;false;TPAC,FULJ,ILQD
2021-01-08T16:07:24.951Z;ISIN;EZ3Q6ZV21Y03;1.2251935;360T;MONE;USD;N/A;200000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411208492L1;false;TPAC,FULJ,ILQD
2021-01-08T16:01:03.146Z;ISIN;EZ2PSDTLGNH7;9.5095911;360T;MONE;HKD;N/A;3300000.0;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411213065;false;FULJ,ILQD
2021-01-08T15:42:22.582Z;ISIN;EZ3G3ZHNFG99;1.3560912;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411209815L1;false;TPAC,FULJ,ILQD
2021-01-08T15:42:22.582Z;ISIN;EZ2D809F5650;1.356223;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411209815L2;false;TPAC,FULJ,ILQD
2021-01-08T15:40:32.532Z;ISIN;EZ3J597CJGK7;10.336859;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411208872;false;FULJ,ILQD
2021-01-08T15:36:23.588Z;ISIN;EZVWZ57DG7T0;1.325302;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411209353L2;false;TPAC,FULJ,ILQD
2021-01-08T15:36:23.588Z;ISIN;EZ2M18SB6M92;1.3253;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411209353L1;false;TPAC,FULJ,ILQD
2021-01-08T15:36:04.130Z;ISIN;EZVY8GHLJXF4;3.182478;360T;MONE;ILS;N/A;3.5E7;ILS;2021-02-05T00:00:00.000Z;360T;1010000281411209308L2;false;TPAC,FULJ,ILQD
2021-01-08T15:36:04.130Z;ISIN;EZ2VJCYPJM72;3.1829;360T;MONE;ILS;N/A;3.5E7;ILS;2021-02-05T00:00:00.000Z;360T;1010000281411209308L1;false;TPAC,FULJ,ILQD
2021-01-08T15:34:34.541Z;ISIN;EZ36VJ678L02;20.34339;360T;MONE;MXN;N/A;7600000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411210056;false;FULJ,ILQD
2021-01-08T15:34:11.082Z;ISIN;EZV8C3R5P4S6;3.691242;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411209254L1;false;TPAC,FULJ,ILQD
2021-01-08T15:34:11.082Z;ISIN;EZBHGNJTLLY6;3.6912;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411209254L2;false;TPAC,FULJ,ILQD
2021-01-08T15:33:59.807Z;ISIN;EZ2M18SB6M92;1.32527;360T;MONE;SGD;N/A;1.6E7;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411209206L2;false;TPAC,FULJ,ILQD
2021-01-08T15:33:59.807Z;ISIN;EZ9NZB9G47N7;1.325263;360T;MONE;SGD;N/A;1.6E7;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411209206L1;false;TPAC,FULJ,ILQD
2021-01-08T15:33:14.067Z;ISIN;EZ2VJCYPJM72;3.18319;360T;MONE;ILS;N/A;4.0E7;ILS;2021-02-05T00:00:00.000Z;360T;1010000281411209193L2;false;TPAC,FULJ,ILQD
2021-01-08T15:33:14.067Z;ISIN;EZ40PRY9S619;3.1832484;360T;MONE;ILS;N/A;4.0E7;ILS;2021-02-05T00:00:00.000Z;360T;1010000281411209193L1;false;TPAC,FULJ,ILQD
2021-01-08T15:30:53.639Z;ISIN;EZ3Q6ZV21Y03;1.222807;360T;MONE;USD;N/A;3.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411207255L2;false;TPAC,FULJ,ILQD
2021-01-08T15:30:53.639Z;ISIN;EZWV07X78YB3;1.222739;360T;MONE;USD;N/A;3.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411207255L1;false;TPAC,FULJ,ILQD
2021-01-08T15:30:37.416Z;ISIN;EZV9FT3P0NK2;1.222806;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411209105L2;false;TPAC,FULJ,ILQD
2021-01-08T15:30:37.416Z;ISIN;EZWV07X78YB3;1.2226432;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411209105L1;false;TPAC,FULJ,ILQD
2021-01-08T15:29:52.705Z;ISIN;EZWV07X78YB3;1.222396;360T;MONE;USD;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411207131L1;false;TPAC,FULJ,ILQD
2021-01-08T15:29:52.705Z;ISIN;EZ3Q6ZV21Y03;1.222463;360T;MONE;USD;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411207131L2;false;TPAC,FULJ,ILQD
2021-01-08T15:29:49.101Z;ISIN;EZ34P3RPB450;0.902;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411207730L1;false;TPAC,FULJ,ILQD
2021-01-08T15:29:49.101Z;ISIN;EZBJWP8H5T68;0.9022426;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411207730L2;false;TPAC,FULJ,ILQD
2021-01-08T15:29:10.755Z;ISIN;EZWV07X78YB3;1.2222161;360T;MONE;USD;N/A;6.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411208960L1;false;TPAC,FULJ,ILQD
2021-01-08T15:29:10.755Z;ISIN;EZ3Q6ZV21Y03;1.2222721;360T;MONE;USD;N/A;6.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411208960L2;false;TPAC,FULJ,ILQD
2021-01-08T15:28:49.642Z;ISIN;EZWV07X78YB3;1.222128;360T;MONE;USD;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206941L1;false;TPAC,FULJ,ILQD
2021-01-08T15:28:49.642Z;ISIN;EZ3Q6ZV21Y03;1.222195;360T;MONE;USD;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206941L2;false;TPAC,FULJ,ILQD
2021-01-08T15:27:51.695Z;ISIN;EZ6ZJC4M78N9;5.4065397;360T;MONE;BRL;N/A;400000.0;BRL;2021-02-05T00:00:00.000Z;360T;1010000281411207714;false;FULJ,ILQD
2021-01-08T15:27:12.676Z;ISIN;EZ3G3ZHNFG99;1.355514;360T;MONE;USD;N/A;4.17E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411206707L2;false;TPAC,FULJ,ILQD
2021-01-08T15:27:12.676Z;ISIN;EZVJKHNR4Y96;1.355506;360T;MONE;USD;N/A;4.17E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411206707L1;false;TPAC,FULJ,ILQD
2021-01-08T15:26:42.664Z;ISIN;EZ5Z76BFH6R1;0.877609;360T;MONE;CHF;N/A;850000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411204520L2;false;TPAC,FULJ,ILQD
2021-01-08T15:26:42.664Z;ISIN;EZ83B0Q6VW20;0.88593;360T;MONE;CHF;N/A;850000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411204520L1;false;TPAC,FULJ,ILQD
2021-01-08T15:26:40.218Z;ISIN;EZ3J597CJGK7;10.335413;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411207555;false;FULJ,ILQD
2021-01-08T15:25:27.009Z;ISIN;EZBHGNJTLLY6;3.69171;360T;MONE;PLN;N/A;2.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206297L1;false;TPAC,FULJ,ILQD
2021-01-08T15:25:27.009Z;ISIN;EZ1YGXMYTD88;3.691292;360T;MONE;PLN;N/A;2.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206297L2;false;TPAC,FULJ,ILQD
2021-01-08T15:21:55.433Z;ISIN;EZ4KPFL7R0D9;1.222978;360T;MONE;USD;N/A;315000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206361L1;false;TPAC,FULJ,ILQD
2021-01-08T15:21:55.433Z;ISIN;EZ3KM58CB1N8;1.22253;360T;MONE;USD;N/A;315000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206361L2;false;TPAC,FULJ,ILQD
2021-01-08T15:19:38.984Z;ISIN;EZBH2F0KQC49;1.225593;360T;MONE;USD;N/A;2500000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411206320;false;FULJ,ILQD
2021-01-08T15:18:37.960Z;ISIN;EZ92C2YX27X8;1.35684;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411207410L2;false;TPAC,FULJ,ILQD
2021-01-08T15:18:37.960Z;ISIN;EZVDKMY1FV27;1.35679;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411207410L1;false;TPAC,FULJ,ILQD
2021-01-08T15:18:13.507Z;ISIN;EZBDG56G4PF9;1.3566669;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411207193L2;false;TPAC,FULJ,ILQD
2021-01-08T15:18:13.507Z;ISIN;EZVDKMY1FV27;1.35666;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411207193L1;false;TPAC,FULJ,ILQD
2021-01-08T15:18:10.193Z;ISIN;EZ727D2CW8J3;0.72414;360T;MONE;USD;N/A;1000000.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411205452L2;false;TPAC,FULJ,ILQD
2021-01-08T15:18:10.193Z;ISIN;EZBG0V23HDW9;0.7241412;360T;MONE;USD;N/A;1000000.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411205452L1;false;TPAC,FULJ,ILQD
2021-01-08T15:16:51.160Z;ISIN;EZ7LZ5VDR186;74.17677;360T;MONE;RUB;N/A;2.119E9;RUB;2021-02-05T00:00:00.000Z;360T;1010000281411205033L1;false;TPAC,FULJ,ILQD
2021-01-08T15:16:51.160Z;ISIN;EZBKMFZWH312;74.1842459;360T;MONE;RUB;N/A;2.119E9;RUB;2021-02-05T00:00:00.000Z;360T;1010000281411205033L2;false;TPAC,FULJ,ILQD
2021-01-08T15:12:47.126Z;ISIN;EZ2PYZN5D0B0;15.703964;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-02-05T00:00:00.000Z;360T;1010000281411203475L2;false;TPAC,FULJ,ILQD
2021-01-08T15:12:47.126Z;ISIN;EZBLPKGK1FC1;15.2943;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-02-05T00:00:00.000Z;360T;1010000281411203475L1;false;TPAC,FULJ,ILQD
2021-01-08T15:11:55.636Z;ISIN;EZ3G3ZHNFG99;1.3577416;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411205104L2;false;TPAC,FULJ,ILQD
2021-01-08T15:11:55.636Z;ISIN;EZVJKHNR4Y96;1.3577316;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411205104L1;false;TPAC,FULJ,ILQD
2021-01-08T15:10:58.492Z;ISIN;EZVJKHNR4Y96;1.3578816;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411203557L1;false;TPAC,FULJ,ILQD
2021-01-08T15:10:58.492Z;ISIN;EZ57C7K3R511;1.358014;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411203557L2;false;TPAC,FULJ,ILQD
2021-01-08T15:10:26.883Z;ISIN;EZBHGNJTLLY6;3.69018;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411204602L1;false;TPAC,FULJ,ILQD
2021-01-08T15:10:26.883Z;ISIN;EZ1YGXMYTD88;3.689733;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411204602L2;false;TPAC,FULJ,ILQD
2021-01-08T15:10:25.661Z;ISIN;EZVJKHNR4Y96;1.3580912;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411202495L1;false;TPAC,FULJ,ILQD
2021-01-08T15:10:25.661Z;ISIN;EZ3YRH679DF6;1.358214;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411202495L2;false;TPAC,FULJ,ILQD
2021-01-08T15:07:25.014Z;ISIN;EZ3G3ZHNFG99;1.3580312;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411201280L2;false;TPAC,FULJ,ILQD
2021-01-08T15:07:25.014Z;ISIN;EZVJKHNR4Y96;1.3580212;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411201280L1;false;TPAC,FULJ,ILQD
2021-01-08T15:07:20.608Z;ISIN;EZ3G3ZHNFG99;1.3580634;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411201243L2;false;TPAC,FULJ,ILQD
2021-01-08T15:07:20.608Z;ISIN;EZVJKHNR4Y96;1.3580616;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411201243L1;false;TPAC,FULJ,ILQD
2021-01-08T15:06:02.897Z;ISIN;EZBDG56G4PF9;1.3576745;360T;MONE;USD;N/A;65297.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411204446;false;FULJ,ILQD
2021-01-08T15:06:01.892Z;ISIN;EZBHGNJTLLY6;3.68517;360T;MONE;PLN;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203756L1;false;TPAC,FULJ,ILQD
2021-01-08T15:06:01.892Z;ISIN;EZ1YGXMYTD88;3.684752;360T;MONE;PLN;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203756L2;false;TPAC,FULJ,ILQD
2021-01-08T15:05:18.977Z;ISIN;EZBJWP8H5T68;0.902358;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411203636L2;false;TPAC,FULJ,ILQD
2021-01-08T15:05:18.977Z;ISIN;EZ60SKSBKVT0;0.902061;360T;MONE;GBP;N/A;950000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411203636L1;false;TPAC,FULJ,ILQD
2021-01-08T15:04:41.681Z;ISIN;EZWV07X78YB3;1.2250903;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411198910L1;false;TPAC,FULJ,ILQD
2021-01-08T15:04:41.681Z;ISIN;EZ1QH382GH35;1.225359;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411198910L2;false;TPAC,FULJ,ILQD
2021-01-08T15:04:11.305Z;ISIN;EZ3KM58CB1N8;1.22511;360T;MONE;USD;N/A;2.5E8;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411202667L2;false;TPAC,FULJ,ILQD
2021-01-08T15:04:11.305Z;ISIN;EZ3Q6ZV21Y03;1.2250838;360T;MONE;USD;N/A;2.5E8;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411202667L1;false;TPAC,FULJ,ILQD
2021-01-08T15:03:31.266Z;ISIN;EZ60SKSBKVT0;0.9016485;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411202575L1;false;TPAC,FULJ,ILQD
2021-01-08T15:03:31.266Z;ISIN;EZ2K9LSS4KJ9;0.9016873;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411202575L2;false;TPAC,FULJ,ILQD
2021-01-08T15:03:09.309Z;ISIN;EZ391SPY03R0;1.35889;360T;MONE;USD;N/A;3600000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203311L2;false;TPAC,FULJ,ILQD
2021-01-08T15:03:09.309Z;ISIN;EZ3G3ZHNFG99;1.3589;360T;MONE;USD;N/A;3966204.9;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203311L1;false;TPAC,FULJ,ILQD
2021-01-08T15:03:02.045Z;ISIN;EZ2K9LSS4KJ9;0.9015838;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411202567L2;false;TPAC,FULJ,ILQD
2021-01-08T15:03:02.045Z;ISIN;EZ60SKSBKVT0;0.9015418;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411202567L1;false;TPAC,FULJ,ILQD
2021-01-08T15:01:35.177Z;ISIN;EZ2K9LSS4KJ9;0.9014;360T;MONE;GBP;N/A;1545434.48;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411203302L1;false;TPAC,FULJ,ILQD
2021-01-08T15:01:35.177Z;ISIN;EZ5JQZCM5S13;0.901475;360T;MONE;GBP;N/A;1500000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411203302L2;false;TPAC,FULJ,ILQD
2021-01-08T15:00:50.936Z;ISIN;EZ4KPFL7R0D9;1.225321;360T;MONE;USD;N/A;4000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203293L2;false;TPAC,FULJ,ILQD
2021-01-08T15:00:50.936Z;ISIN;EZ3Q6ZV21Y03;1.2248527;360T;MONE;USD;N/A;4300000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203293L1;false;TPAC,FULJ,ILQD
2021-01-08T14:59:53.611Z;ISIN;EZ2N6RWFVD23;20.0178098;360T;MONE;MXN;N/A;7600000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411201801;false;FULJ,ILQD
