Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-20T23:28:43.720Z;ISIN;EZ6X92F7KHG7;1.6378274;360T;MONE;AUD;N/A;500000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335270945;false;FULJ,ILQD
2019-08-20T17:51:52.278Z;ISIN;EZ9PQ7CR0GQ5;1.125414;360T;MONE;USD;N/A;5000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335262286;false;FULJ,ILQD
2019-08-20T16:59:15.108Z;ISIN;EZ1GSVL30JT5;16.108771;360T;MONE;ZAR;N/A;14295.0;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335268471;false;FULJ,ILQD
2019-08-20T16:55:50.898Z;ISIN;EZVQ1Y659VV9;15.368097;360T;MONE;ZAR;N/A;7.677123E7;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335268461L2;false;TPAC,FULJ,ILQD
2019-08-20T16:55:50.898Z;ISIN;EZVTPJ3VDBP9;15.364078;360T;MONE;ZAR;N/A;7.677123E7;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335268461L1;false;TPAC,FULJ,ILQD
2019-08-20T16:52:14.594Z;ISIN;EZ58H4NPCHG1;1.217882;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335268220;false;FULJ,ILQD
2019-08-20T16:50:17.815Z;ISIN;EZ6XXRJ1CX35;106.3202;360T;MONE;JPY;N/A;3.1890966E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335267697L1;false;TPAC,FULJ,ILQD
2019-08-20T16:50:17.815Z;ISIN;EZ93VWX3K470;106.1268;360T;MONE;JPY;N/A;3.1890966E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335267697L2;false;TPAC,FULJ,ILQD
2019-08-20T16:48:30.187Z;ISIN;EZ93VWX3K470;106.132;360T;MONE;JPY;N/A;1.408018255E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335267312L2;false;TPAC,FULJ,ILQD
2019-08-20T16:48:30.187Z;ISIN;EZ6XXRJ1CX35;106.3255;360T;MONE;JPY;N/A;1.408018255E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335267312L1;false;TPAC,FULJ,ILQD
2019-08-20T16:45:49.926Z;ISIN;EZ6XXRJ1CX35;106.30322;360T;MONE;JPY;N/A;3000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335267138;false;FULJ,ILQD
2019-08-20T16:15:05.127Z;ISIN;EZ58H4NPCHG1;1.21598;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335266381;false;FULJ,ILQD
2019-08-20T16:02:28.032Z;ISIN;EZ3SM7J4V688;0.912948;360T;MONE;GBP;N/A;1300000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335258630L2;false;TPAC,FULJ,ILQD
2019-08-20T16:02:28.032Z;ISIN;EZ32GQ03SR27;0.912891;360T;MONE;GBP;N/A;1300000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335258630L1;false;TPAC,FULJ,ILQD
2019-08-20T16:01:43.068Z;ISIN;EZ2J3713KJW5;0.912727;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335258590L2;false;TPAC,FULJ,ILQD
2019-08-20T16:01:43.068Z;ISIN;EZ2DMDYHJZF6;0.91257;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335258590L1;false;TPAC,FULJ,ILQD
2019-08-20T16:00:15.749Z;ISIN;EZ3SM7J4V688;0.912768;360T;MONE;GBP;N/A;5500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335258471L2;false;TPAC,FULJ,ILQD
2019-08-20T16:00:15.749Z;ISIN;EZ2DMDYHJZF6;0.91274;360T;MONE;GBP;N/A;5500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335258471L1;false;TPAC,FULJ,ILQD
2019-08-20T15:59:15.357Z;ISIN;EZ2FT32FX0J1;1.086039;360T;MONE;CHF;N/A;2100000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335258407L1;false;TPAC,FULJ,ILQD
2019-08-20T15:59:15.357Z;ISIN;EZ6NZF61RW29;1.08603;360T;MONE;CHF;N/A;2100000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335258407L2;false;TPAC,FULJ,ILQD
2019-08-20T15:58:33.327Z;ISIN;EZ2FT32FX0J1;1.08607;360T;MONE;CHF;N/A;1200000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335258295L1;false;TPAC,FULJ,ILQD
2019-08-20T15:58:33.327Z;ISIN;EZ4MQV6F17N1;1.086053;360T;MONE;CHF;N/A;1200000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335258295L2;false;TPAC,FULJ,ILQD
2019-08-20T15:52:12.376Z;ISIN;EZ53Q6NC3D39;1.2146939;360T;MONE;USD;N/A;780792.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335254906;false;FULJ,ILQD
2019-08-20T15:52:05.006Z;ISIN;EZ89LFF78J38;1.21494;360T;MONE;USD;N/A;5.5E8;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335263326L2;false;TPAC,FULJ,ILQD
2019-08-20T15:52:05.006Z;ISIN;EZ53Q6NC3D39;1.214895;360T;MONE;USD;N/A;5.5E8;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335263326L1;false;TPAC,FULJ,ILQD
2019-08-20T15:40:47.453Z;ISIN;EZ49QMTM3LY0;1.109172;360T;MONE;USD;N/A;3.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335264396L1;false;TPAC,FULJ,ILQD
2019-08-20T15:40:47.453Z;ISIN;EZ5C30X2TW51;1.10925;360T;MONE;USD;N/A;3.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335264396L2;false;TPAC,FULJ,ILQD
2019-08-20T15:39:22.601Z;ISIN;EZ5C30X2TW51;1.10918;360T;MONE;USD;N/A;3.5E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335263700L2;false;TPAC,FULJ,ILQD
2019-08-20T15:39:22.601Z;ISIN;EZ49QMTM3LY0;1.1091007;360T;MONE;USD;N/A;3.5E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335263700L1;false;TPAC,FULJ,ILQD
2019-08-20T15:38:21.365Z;ISIN;EZ6ZBXKM26Y0;1.536008;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335257002L1;false;TPAC,FULJ,ILQD
2019-08-20T15:38:21.365Z;ISIN;EZ1NYCT2LHN0;1.5361;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335257002L2;false;TPAC,FULJ,ILQD
2019-08-20T15:31:33.639Z;ISIN;EZ49QMTM3LY0;1.1089512;360T;MONE;USD;N/A;5000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335261413L1;false;TPAC,FULJ,ILQD
2019-08-20T15:31:33.639Z;ISIN;EZ5C30X2TW51;1.10903;360T;MONE;USD;N/A;5000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335261413L2;false;TPAC,FULJ,ILQD
2019-08-20T15:31:13.354Z;ISIN;EZ2N042HH800;1.111636;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335261368L2;false;TPAC,FULJ,ILQD
2019-08-20T15:31:13.354Z;ISIN;EZ5C30X2TW51;1.109;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335261368L1;false;TPAC,FULJ,ILQD
2019-08-20T15:30:33.315Z;ISIN;EZ59G0YXR826;1.116525;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335261200L2;false;TPAC,FULJ,ILQD
2019-08-20T15:30:33.315Z;ISIN;EZ5C30X2TW51;1.10904;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335261200L1;false;TPAC,FULJ,ILQD
2019-08-20T15:29:53.259Z;ISIN;EZVRMNNWLP60;1.124125;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335260682L2;false;TPAC,FULJ,ILQD
2019-08-20T15:29:53.259Z;ISIN;EZ5C30X2TW51;1.10904;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335260682L1;false;TPAC,FULJ,ILQD
2019-08-20T15:29:16.390Z;ISIN;EZ8F6QHC5137;1.130597;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335260542L2;false;TPAC,FULJ,ILQD
2019-08-20T15:29:16.390Z;ISIN;EZ5C30X2TW51;1.10914;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335260542L1;false;TPAC,FULJ,ILQD
2019-08-20T15:28:53.822Z;ISIN;EZ2SK369GSF3;1.139429;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335260531L2;false;TPAC,FULJ,ILQD
2019-08-20T15:28:53.822Z;ISIN;EZ5C30X2TW51;1.10918;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335260531L1;false;TPAC,FULJ,ILQD
2019-08-20T15:28:01.479Z;ISIN;EZ1N91B0CWG0;10.777077;360T;MONE;SEK;N/A;2.4E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335260345L2;false;TPAC,FULJ,ILQD
2019-08-20T15:28:01.479Z;ISIN;EZ1V70JX6217;10.767531;360T;MONE;SEK;N/A;2.4E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335260345L1;false;TPAC,FULJ,ILQD
2019-08-20T15:26:52.494Z;ISIN;EZ2DMDYHJZF6;0.91297;360T;MONE;GBP;N/A;2.1E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335260244L2;false;TPAC,FULJ,ILQD
2019-08-20T15:26:52.494Z;ISIN;EZ32GQ03SR27;0.9129405;360T;MONE;GBP;N/A;2.1E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335260244L1;false;TPAC,FULJ,ILQD
2019-08-20T15:25:57.842Z;ISIN;EZB1FHVRLD09;7.84333;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335256174L2;false;TPAC,FULJ,ILQD
2019-08-20T15:25:57.842Z;ISIN;EZ4TRPH0L7Y7;7.84358;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335256174L1;false;TPAC,FULJ,ILQD
2019-08-20T15:25:41.964Z;ISIN;EZ160FSG01T7;1.1182719;360T;MONE;USD;N/A;8.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335258742L2;false;TPAC,FULJ,ILQD
2019-08-20T15:25:41.964Z;ISIN;EZ5C30X2TW51;1.1092;360T;MONE;USD;N/A;8.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335258742L1;false;TPAC,FULJ,ILQD
2019-08-20T15:25:21.318Z;ISIN;EZ9YKPPK1TQ4;1.111355;360T;MONE;USD;N/A;564400.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335256556;false;FULJ,ILQD
2019-08-20T15:24:36.224Z;ISIN;EZ2M3QK2QCC7;0.9133085;360T;MONE;GBP;N/A;1200000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335255718L2;false;TPAC,FULJ,ILQD
2019-08-20T15:24:36.224Z;ISIN;EZ2DMDYHJZF6;0.91254;360T;MONE;GBP;N/A;1140141.09;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335255718L1;false;TPAC,FULJ,ILQD
2019-08-20T15:23:18.037Z;ISIN;EZ3SFXRXSWQ0;19.75445;360T;MONE;MXN;N/A;2.99E8;MXN;2019-09-17T00:00:00.000Z;360T;1010000281335255797L1;false;TPAC,FULJ,ILQD
2019-08-20T15:23:18.037Z;ISIN;EZ9X2QVVZQ16;19.7577;360T;MONE;MXN;N/A;2.99E8;MXN;2019-09-17T00:00:00.000Z;360T;1010000281335255797L2;false;TPAC,FULJ,ILQD
2019-08-20T15:21:16.440Z;ISIN;EZ6Q3XXVMW45;1.3319493;360T;MONE;CAD;N/A;3100000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335255602L1;false;TPAC,FULJ,ILQD
2019-08-20T15:21:16.440Z;ISIN;EZ2C68VD0FF4;1.33194;360T;MONE;CAD;N/A;3100000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335255602L2;false;TPAC,FULJ,ILQD
2019-08-20T15:20:59.440Z;ISIN;EZ10RT0MG3Q3;118.0;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335255201L2;false;TPAC,FULJ,ILQD
2019-08-20T15:20:59.440Z;ISIN;EZF0Z4DCFW95;117.9983;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335255201L1;false;TPAC,FULJ,ILQD
2019-08-20T15:20:12.196Z;ISIN;EZJD7HG4PT14;1.728668;360T;MONE;NZD;N/A;8900000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335255136L1;false;TPAC,FULJ,ILQD
2019-08-20T15:20:12.196Z;ISIN;EZ8L4KYFY9P5;1.72873;360T;MONE;NZD;N/A;8900000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335255136L2;false;TPAC,FULJ,ILQD
2019-08-20T15:20:09.746Z;ISIN;EZ5C30X2TW51;1.10945;360T;MONE;USD;N/A;440503.69;USD;2019-09-17T00:00:00.000Z;360T;1010000281335255510L1;false;TPAC,FULJ,ILQD
2019-08-20T15:20:09.746Z;ISIN;EZVJM5M74VG8;1.111608;360T;MONE;USD;N/A;700000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335255510L2;false;TPAC,FULJ,ILQD
2019-08-20T15:19:40.334Z;ISIN;EZ2XS070P4C4;1.636096;360T;MONE;AUD;N/A;1.49E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335254961L1;false;TPAC,FULJ,ILQD
2019-08-20T15:19:40.334Z;ISIN;EZ6X92F7KHG7;1.63616;360T;MONE;AUD;N/A;1.49E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335254961L2;false;TPAC,FULJ,ILQD
2019-08-20T14:57:33.072Z;ISIN;EZ6XXRJ1CX35;106.32923;360T;MONE;JPY;N/A;2000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335255655;false;FULJ,ILQD
2019-08-20T14:50:45.204Z;ISIN;EZ49QMTM3LY0;1.1081921;360T;MONE;USD;N/A;13000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335254734;false;FULJ,ILQD
2019-08-20T14:44:45.937Z;ISIN;EZ49QMTM3LY0;1.10778;360T;MONE;USD;N/A;7.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335254441L1;false;TPAC,FULJ,ILQD
2019-08-20T14:44:45.937Z;ISIN;EZ5LDDWKKHN9;1.10794;360T;MONE;USD;N/A;7.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335254441L2;false;TPAC,FULJ,ILQD
2019-08-20T14:43:47.864Z;ISIN;EZ7XWXN2C5K6;0.98011;360T;MONE;CHF;N/A;3.0E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335254370L1;false;TPAC,FULJ,ILQD
2019-08-20T14:43:47.864Z;ISIN;EZ9103YP7GW5;0.98003;360T;MONE;CHF;N/A;3.0E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335254370L2;false;TPAC,FULJ,ILQD
2019-08-20T14:40:10.775Z;ISIN;EZ58H4NPCHG1;1.21337;360T;MONE;USD;N/A;3000000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335252421;false;FULJ,ILQD
2019-08-20T14:39:03.174Z;ISIN;EZ5P58HGWSK9;10.7741417;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335252862L2;false;TPAC,FULJ,ILQD
2019-08-20T14:39:03.174Z;ISIN;EZ8P7R8S4X06;10.77182;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335252862L1;false;TPAC,FULJ,ILQD
2019-08-20T14:38:20.235Z;ISIN;EZ90K178BLN9;0.6413676;360T;MONE;USD;N/A;3.5E7;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335253906L1;false;TPAC,FULJ,ILQD
2019-08-20T14:38:20.235Z;ISIN;EZ4JR01J1130;0.64139;360T;MONE;USD;N/A;3.5E7;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335253906L2;false;TPAC,FULJ,ILQD
2019-08-20T14:36:25.988Z;ISIN;EZ7XWXN2C5K6;0.97987;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335253326L2;false;TPAC,FULJ,ILQD
2019-08-20T14:36:25.988Z;ISIN;EZBK7XKHFP31;0.9799501;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335253326L1;false;TPAC,FULJ,ILQD
2019-08-20T14:35:45.699Z;ISIN;EZ81LSH563H0;0.67741;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335253316L2;false;TPAC,FULJ,ILQD
2019-08-20T14:35:45.699Z;ISIN;EZ6J28SWBXJ3;0.6773905;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335253316L1;false;TPAC,FULJ,ILQD
2019-08-20T14:34:44.907Z;ISIN;EZ4CGCZ4C8W5;3.52656;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-17T00:00:00.000Z;360T;1010000281335253042L1;false;TPAC,FULJ,ILQD
2019-08-20T14:34:44.907Z;ISIN;EZ2GQFZMNZV1;3.5264;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-17T00:00:00.000Z;360T;1010000281335253042L2;false;TPAC,FULJ,ILQD
2019-08-20T14:34:14.127Z;ISIN;EZ3SFXRXSWQ0;19.7416;360T;MONE;MXN;N/A;1.2E8;MXN;2019-09-17T00:00:00.000Z;360T;1010000281335252804L1;false;TPAC,FULJ,ILQD
2019-08-20T14:34:14.127Z;ISIN;EZ9X2QVVZQ16;19.74504;360T;MONE;MXN;N/A;1.2E8;MXN;2019-09-17T00:00:00.000Z;360T;1010000281335252804L2;false;TPAC,FULJ,ILQD
2019-08-20T14:33:46.748Z;ISIN;EZ9GF599TPV5;1.079623;360T;MONE;CHF;N/A;500000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335249693;false;FULJ,ILQD
2019-08-20T14:33:31.670Z;ISIN;EZ8BK2MMZLX9;106.38614;360T;MONE;JPY;N/A;5.1E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335252794L1;false;TPAC,FULJ,ILQD
2019-08-20T14:33:31.670Z;ISIN;EZFJ72T7G1F4;106.38;360T;MONE;JPY;N/A;5.1E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335252794L2;false;TPAC,FULJ,ILQD
2019-08-20T14:33:22.610Z;ISIN;EZ80MKFPQ829;3.934475;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335252785L1;false;TPAC,FULJ,ILQD
2019-08-20T14:33:22.610Z;ISIN;EZ5534VYHKL2;3.9344;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335252785L2;false;TPAC,FULJ,ILQD
2019-08-20T14:33:03.581Z;ISIN;EZ8BK2MMZLX9;106.38613;360T;MONE;JPY;N/A;1.478E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335252632L1;false;TPAC,FULJ,ILQD
2019-08-20T14:33:03.581Z;ISIN;EZFJ72T7G1F4;106.38;360T;MONE;JPY;N/A;1.478E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335252632L2;false;TPAC,FULJ,ILQD
2019-08-20T14:31:03.266Z;ISIN;EZ6J28SWBXJ3;0.6779523;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335252334L1;false;TPAC,FULJ,ILQD
2019-08-20T14:31:03.266Z;ISIN;EZ81LSH563H0;0.67797;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335252334L2;false;TPAC,FULJ,ILQD
2019-08-20T14:30:44.913Z;ISIN;EZ52HLRHWR49;1.1152795;360T;MONE;USD;N/A;45000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335251506;false;FULJ,ILQD
2019-08-20T14:29:52.515Z;ISIN;EZ1LBR0T0KC7;6.3394906;360T;MONE;TRY;N/A;300000.0;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335248996L2;false;TPAC,FULJ,ILQD
2019-08-20T14:29:52.515Z;ISIN;EZ8R23686PV9;6.3324975;360T;MONE;TRY;N/A;300000.0;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335248996L1;false;TPAC,FULJ,ILQD
2019-08-20T14:29:03.757Z;ISIN;EZV3SN74DK02;1.1082379;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335251883L1;false;TPAC,FULJ,ILQD
2019-08-20T14:29:03.757Z;ISIN;EZ49QMTM3LY0;1.1083212;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335251883L2;false;TPAC,FULJ,ILQD
2019-08-20T14:24:55.783Z;ISIN;EZV3SN74DK02;1.1087379;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335247528L1;false;TPAC,FULJ,ILQD
2019-08-20T14:24:55.783Z;ISIN;EZ49QMTM3LY0;1.1088212;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335247528L2;false;TPAC,FULJ,ILQD
2019-08-20T14:19:21.624Z;ISIN;EZB0RZJY5CP2;0.969026;360T;MONE;CHF;N/A;120000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335247468;false;FULJ,ILQD
2019-08-20T14:18:38.019Z;ISIN;EZ1F002BLXK7;1.7628557;360T;MONE;BGN;N/A;200000.0;BGN;2019-09-17T00:00:00.000Z;360T;1010000281335248560L2;false;TPAC,FULJ,ILQD
2019-08-20T14:18:38.019Z;ISIN;EZ4777CFN993;1.7636432;360T;MONE;BGN;N/A;200000.0;BGN;2019-09-17T00:00:00.000Z;360T;1010000281335248560L1;false;TPAC,FULJ,ILQD
2019-08-20T14:18:34.444Z;ISIN;EZ23Q5PGP815;1.137417;360T;MONE;USD;N/A;55569.89;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245393L2;false;TPAC,FULJ,ILQD
2019-08-20T14:18:34.444Z;ISIN;EZ5C30X2TW51;1.10921;360T;MONE;USD;N/A;55569.89;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245393L1;false;TPAC,FULJ,ILQD
2019-08-20T14:18:02.091Z;ISIN;EZ5C30X2TW51;1.1093;360T;MONE;USD;N/A;16679.55;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245347L1;false;TPAC,FULJ,ILQD
2019-08-20T14:18:02.091Z;ISIN;EZ59G0YXR826;1.116787;360T;MONE;USD;N/A;16679.55;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245347L2;false;TPAC,FULJ,ILQD
2019-08-20T14:17:44.098Z;ISIN;EZ9K8GRQ3ZB2;295.1374;360T;MONE;HUF;N/A;4.5E7;HUF;2019-09-17T00:00:00.000Z;360T;1010000281335248432L1;false;TPAC,FULJ,ILQD
2019-08-20T14:17:44.098Z;ISIN;EZ6H5C0SC704;295.0613;360T;MONE;HUF;N/A;4.5E7;HUF;2019-09-17T00:00:00.000Z;360T;1010000281335248432L2;false;TPAC,FULJ,ILQD
2019-08-20T14:17:35.606Z;ISIN;EZ6P3KPH8JQ0;1.116589;360T;MONE;USD;N/A;115644.29;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245160L2;false;TPAC,FULJ,ILQD
2019-08-20T14:17:35.606Z;ISIN;EZ5C30X2TW51;1.10918;360T;MONE;USD;N/A;115644.29;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245160L1;false;TPAC,FULJ,ILQD
2019-08-20T14:17:07.354Z;ISIN;EZ2N042HH800;1.11176;360T;MONE;USD;N/A;86050.5;USD;2019-09-17T00:00:00.000Z;360T;1010000281335244947L2;false;TPAC,FULJ,ILQD
2019-08-20T14:17:07.354Z;ISIN;EZ5C30X2TW51;1.10913;360T;MONE;USD;N/A;86050.5;USD;2019-09-17T00:00:00.000Z;360T;1010000281335244947L1;false;TPAC,FULJ,ILQD
2019-08-20T14:16:36.278Z;ISIN;EZ5C30X2TW51;1.1093;360T;MONE;USD;N/A;111091.83;USD;2019-09-17T00:00:00.000Z;360T;1010000281335244937L1;false;TPAC,FULJ,ILQD
2019-08-20T14:16:36.278Z;ISIN;EZ18TDXNC1K1;1.1111157;360T;MONE;USD;N/A;111091.83;USD;2019-09-17T00:00:00.000Z;360T;1010000281335244937L2;false;TPAC,FULJ,ILQD
2019-08-20T14:16:11.086Z;ISIN;EZ9K8GRQ3ZB2;295.1405;360T;MONE;HUF;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335246381L1;false;TPAC,FULJ,ILQD
2019-08-20T14:16:11.086Z;ISIN;EZ4G7KPY89C2;295.127;360T;MONE;HUF;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335246381L2;false;TPAC,FULJ,ILQD
2019-08-20T14:15:08.752Z;ISIN;EZ192TW7T1S9;66.6083551;360T;MONE;RUB;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245990L2;false;TPAC,FULJ,ILQD
2019-08-20T14:15:08.752Z;ISIN;EZ23Z87N0D17;66.59927;360T;MONE;RUB;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335245990L1;false;TPAC,FULJ,ILQD
2019-08-20T14:14:17.012Z;ISIN;EZ31KVTQMPS1;0.9133277;360T;MONE;GBP;N/A;3.9E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335247496L1;false;TPAC,FULJ,ILQD
2019-08-20T14:14:17.012Z;ISIN;EZ32GQ03SR27;0.9133597;360T;MONE;GBP;N/A;3.9E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335247496L2;false;TPAC,FULJ,ILQD
2019-08-20T14:12:26.108Z;ISIN;EZ4L0R1V3XH2;1.2135772;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335242762L1;false;TPAC,FULJ,ILQD
2019-08-20T14:12:26.108Z;ISIN;EZ53Q6NC3D39;1.2136237;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335242762L2;false;TPAC,FULJ,ILQD
2019-08-20T14:11:59.740Z;ISIN;EZ49QMTM3LY0;1.1089103;360T;MONE;USD;N/A;2.35E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335247122L2;false;TPAC,FULJ,ILQD
