Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-03T21:54:04.589Z;ISIN;EZ7ZJ888NL82;10.564244;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569601016L2;false;TPAC,FULJ,ILQD
2022-11-03T21:54:04.589Z;ISIN;EZQW0WR02FP2;10.574157;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569601016L1;false;TPAC,FULJ,ILQD
2022-11-03T21:46:06.107Z;ISIN;EZ7ZJ888NL82;10.564246;360T;MONE;NOK;N/A;1.58E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569600868L2;false;TPAC,FULJ,ILQD
2022-11-03T21:46:06.107Z;ISIN;EZQW0WR02FP2;10.574157;360T;MONE;NOK;N/A;1.58E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569600868L1;false;TPAC,FULJ,ILQD
2022-11-03T17:48:30.999Z;ISIN;EZDGJP930Z80;0.974766;360T;MONE;USD;N/A;700000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569582627;false;FULJ,ILQD
2022-11-03T17:48:26.103Z;ISIN;EZDGJP930Z80;0.975113;360T;MONE;USD;N/A;850000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569581406;false;FULJ,ILQD
2022-11-03T17:32:08.512Z;ISIN;EZDGJP930Z80;0.974356;360T;MONE;USD;N/A;500000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569580997;false;FULJ,ILQD
2022-11-03T17:25:11.460Z;ISIN;EZ831PXJ6YW2;1.117911;360T;MONE;USD;N/A;4000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569579356L2;false;TPAC,FULJ,ILQD
2022-11-03T17:25:11.460Z;ISIN;EZ59N4W8N1T3;1.11788;360T;MONE;USD;N/A;4000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569579356L1;false;TPAC,FULJ,ILQD
2022-11-03T17:24:18.097Z;ISIN;EZ9RJHV863F9;1.118744;360T;MONE;USD;N/A;900000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569579305L2;false;TPAC,FULJ,ILQD
2022-11-03T17:24:18.097Z;ISIN;EZ42TFG9VCQ1;1.117977;360T;MONE;USD;N/A;900000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569579305L1;false;TPAC,FULJ,ILQD
2022-11-03T17:23:14.743Z;ISIN;EZ2NT9S413H8;1.013;360T;MONE;CHF;N/A;2800000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569579208L1;false;TPAC,FULJ,ILQD
2022-11-03T17:23:14.743Z;ISIN;EZ1VTN0Q65V2;1.012127;360T;MONE;CHF;N/A;2800000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569579208L2;false;TPAC,FULJ,ILQD
2022-11-03T17:22:37.023Z;ISIN;EZBNV0K3QGN4;1.01332;360T;MONE;CHF;N/A;380000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569579085L1;false;TPAC,FULJ,ILQD
2022-11-03T17:22:37.023Z;ISIN;EZ8RBPHNWFK8;1.010507;360T;MONE;CHF;N/A;380000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569579085L2;false;TPAC,FULJ,ILQD
2022-11-03T17:21:13.128Z;ISIN;EZ3XGXMGG4H2;7.620513;360T;MONE;DKK;N/A;3000000.0;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569578975L2;false;TPAC,FULJ,ILQD
2022-11-03T17:21:13.128Z;ISIN;EZ9K1JLCY0T0;7.635499;360T;MONE;DKK;N/A;3000000.0;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569578975L1;false;TPAC,FULJ,ILQD
2022-11-03T17:20:03.931Z;ISIN;EZVZXXJ2LV06;7.84972;360T;MONE;HKD;N/A;5600000.0;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569578791L1;false;TPAC,FULJ,ILQD
2022-11-03T17:20:03.931Z;ISIN;EZ1DYTN0JCY5;7.84505;360T;MONE;HKD;N/A;5600000.0;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569578791L2;false;TPAC,FULJ,ILQD
2022-11-03T17:19:08.290Z;ISIN;EZ1DYTN0JCY5;7.844538;360T;MONE;HKD;N/A;2800000.0;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569578725L2;false;TPAC,FULJ,ILQD
2022-11-03T17:19:08.290Z;ISIN;EZVZXXJ2LV06;7.84997;360T;MONE;HKD;N/A;2800000.0;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569578725L1;false;TPAC,FULJ,ILQD
2022-11-03T17:17:54.734Z;ISIN;EZ8ZT9RTW159;0.97518;360T;MONE;USD;N/A;2800000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569578201L1;false;TPAC,FULJ,ILQD
2022-11-03T17:17:54.734Z;ISIN;EZ9Z2CN3XMQ1;0.975719;360T;MONE;USD;N/A;2800000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569578201L2;false;TPAC,FULJ,ILQD
2022-11-03T17:16:45.390Z;ISIN;EZ3NSDWNQH71;0.976795;360T;MONE;USD;N/A;3800000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569578043L2;false;TPAC,FULJ,ILQD
2022-11-03T17:16:45.390Z;ISIN;EZ8ZT9RTW159;0.97522;360T;MONE;USD;N/A;3800000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569578043L1;false;TPAC,FULJ,ILQD
2022-11-03T17:15:20.526Z;ISIN;EZ42TFG9VCQ1;1.118516;360T;MONE;USD;N/A;74268.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569579605L1;false;TPAC,FULJ,ILQD
2022-11-03T16:56:03.452Z;ISIN;EZ90SK5J8MX9;4.929802;360T;MONE;RON;N/A;227000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569574523L2;false;TPAC,FULJ,ILQD
2022-11-03T16:56:03.452Z;ISIN;EZBL59199RC3;4.90343;360T;MONE;RON;N/A;227000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569574523L1;false;TPAC,FULJ,ILQD
2022-11-03T16:55:09.920Z;ISIN;EZ41F3TZZ036;0.9834891;360T;MONE;USD;N/A;760000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569577326;false;FULJ,ILQD
2022-11-03T16:54:09.139Z;ISIN;EZT7K52JPKS0;0.87235;360T;MONE;GBP;N/A;3.8E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569577276L2;false;TPAC,FULJ,ILQD
2022-11-03T16:54:09.139Z;ISIN;EZHKHP0FFTP4;0.872241;360T;MONE;GBP;N/A;3.8E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569577276L1;false;TPAC,FULJ,ILQD
2022-11-03T16:53:19.750Z;ISIN;EZ2KZGQJS7C9;0.9812995;360T;MONE;USD;N/A;867500.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569577258;false;FULJ,ILQD
2022-11-03T16:52:03.396Z;ISIN;EZ9W85FGQYC1;4.923252;360T;MONE;RON;N/A;296500.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569574132L2;false;TPAC,FULJ,ILQD
2022-11-03T16:52:03.396Z;ISIN;EZD3YKKQ4Z49;4.90271;360T;MONE;RON;N/A;296500.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569574132L1;false;TPAC,FULJ,ILQD
2022-11-03T16:49:53.287Z;ISIN;EZ2NT9S413H8;1.01327;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569569463L2;false;TPAC,FULJ,ILQD
2022-11-03T16:49:53.287Z;ISIN;EZBNV0K3QGN4;1.0136016;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569569463L1;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZ8ZT9RTW159;0.97475;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649886L2;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZ8ZT9RTW159;0.97475;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649863L2;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZ8ZT9RTW159;0.97475;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649852L2;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZDGJP930Z80;0.9745495;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649886L1;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZDGJP930Z80;0.9745491;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649852L1;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZ8ZT9RTW159;0.97475;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649878L2;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZDGJP930Z80;0.9745493;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649878L1;false;TPAC,FULJ,ILQD
2022-11-03T16:40:34.017Z;ISIN;EZDGJP930Z80;0.9745494;360T;MONE;USD;N/A;5.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281568649863L1;false;TPAC,FULJ,ILQD
2022-11-03T16:38:41.136Z;ISIN;EZQTKXZT1GV2;18.26067;360T;MONE;TRY;N/A;2.0E7;TRY;2022-12-01T00:00:00.000Z;360T;1010000281569569970L2;false;TPAC,FULJ,ILQD
2022-11-03T16:38:41.136Z;ISIN;EZZTL4MHN5Q6;18.233061;360T;MONE;TRY;N/A;2.0E7;TRY;2022-12-01T00:00:00.000Z;360T;1010000281569569970L1;false;TPAC,FULJ,ILQD
2022-11-03T16:33:35.918Z;ISIN;EZXXPJJ1T6N1;7.6555;360T;MONE;HKD;N/A;5.0E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569567545L2;false;TPAC,FULJ,ILQD
2022-11-03T16:33:35.918Z;ISIN;EZDGQNFLSK13;7.655037;360T;MONE;HKD;N/A;5.0E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569567545L1;false;TPAC,FULJ,ILQD
2022-11-03T16:31:23.300Z;ISIN;EZ14T0N94SY9;1.386315;360T;MONE;SGD;N/A;5000000.0;SGD;2022-12-01T00:00:00.000Z;360T;1010000281569567262L1;false;TPAC,FULJ,ILQD
2022-11-03T16:31:23.300Z;ISIN;EZGCD43887R8;1.38646;360T;MONE;SGD;N/A;5000000.0;SGD;2022-12-01T00:00:00.000Z;360T;1010000281569567262L2;false;TPAC,FULJ,ILQD
2022-11-03T16:30:54.733Z;ISIN;EZL3MYK5MWP3;144.623;360T;MONE;JPY;N/A;1.2E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569567045L2;false;TPAC,FULJ,ILQD
2022-11-03T16:30:54.733Z;ISIN;EZGZ32D2GHT6;144.6417;360T;MONE;JPY;N/A;1.2E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569567045L1;false;TPAC,FULJ,ILQD
2022-11-03T16:30:17.159Z;ISIN;EZJV2MLHZMN7;1.6887637;360T;MONE;NZD;N/A;1200000.0;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569566965L1;false;TPAC,FULJ,ILQD
2022-11-03T16:30:17.159Z;ISIN;EZM3JJQQR4Z3;1.68899;360T;MONE;NZD;N/A;1200000.0;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569566965L2;false;TPAC,FULJ,ILQD
2022-11-03T16:29:45.634Z;ISIN;EZ7GR6GFTYL6;1.550232;360T;MONE;AUD;N/A;1.1E7;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569565496L1;false;TPAC,FULJ,ILQD
2022-11-03T16:29:45.634Z;ISIN;EZY117JP57N4;1.55043;360T;MONE;AUD;N/A;1.1E7;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569565496L2;false;TPAC,FULJ,ILQD
2022-11-03T16:29:14.499Z;ISIN;EZYMSDKPSFF6;19.6689063;360T;MONE;MXN;N/A;1.62E8;MXN;2022-12-01T00:00:00.000Z;360T;1010000281569565125L2;false;TPAC,FULJ,ILQD
2022-11-03T16:29:14.499Z;ISIN;EZ7SDTVKZ0G4;19.6669656;360T;MONE;MXN;N/A;1.62E8;MXN;2022-12-01T00:00:00.000Z;360T;1010000281569565125L1;false;TPAC,FULJ,ILQD
2022-11-03T16:27:30.591Z;ISIN;EZ3VVCF6BG52;1.37357;360T;MONE;CAD;N/A;7000000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569565106L1;false;TPAC,FULJ,ILQD
2022-11-03T16:27:30.591Z;ISIN;EZ825FCDVTY2;1.37356;360T;MONE;CAD;N/A;7000000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569565106L2;false;TPAC,FULJ,ILQD
2022-11-03T16:27:15.589Z;ISIN;EZXSVHXCCTP5;0.98054;360T;MONE;CHF;N/A;350000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569565147L2;false;TPAC,FULJ,ILQD
2022-11-03T16:27:15.589Z;ISIN;EZNHBHHT3Q46;0.98846;360T;MONE;CHF;N/A;350000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569565147L1;false;TPAC,FULJ,ILQD
2022-11-03T16:26:51.541Z;ISIN;EZRFFRP22BJ7;0.990752;360T;MONE;CHF;N/A;100000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569565093L2;false;TPAC,FULJ,ILQD
2022-11-03T16:26:51.541Z;ISIN;EZ2NT9S413H8;1.0131;360T;MONE;CHF;N/A;100000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569565093L1;false;TPAC,FULJ,ILQD
2022-11-03T16:25:22.004Z;ISIN;EZDGJP930Z80;0.9754087;360T;MONE;USD;N/A;8.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569569615L1;false;TPAC,FULJ,ILQD
2022-11-03T16:25:22.004Z;ISIN;EZ8ZT9RTW159;0.97561;360T;MONE;USD;N/A;8.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569569615L2;false;TPAC,FULJ,ILQD
2022-11-03T16:24:50.310Z;ISIN;EZYH2428S952;1.1231082;360T;MONE;USD;N/A;1.91E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569568712;false;FULJ,ILQD
2022-11-03T16:23:15.010Z;ISIN;EZ7T3PMG3H63;7.8510315;360T;MONE;HKD;N/A;5.0E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569570564L1;false;TPAC,FULJ,ILQD
2022-11-03T16:23:15.010Z;ISIN;EZVZXXJ2LV06;7.8499;360T;MONE;HKD;N/A;5.0E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569570564L2;false;TPAC,FULJ,ILQD
2022-11-03T16:19:41.910Z;ISIN;EZY117JP57N4;1.55016;360T;MONE;AUD;N/A;400000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569567497L1;false;TPAC,FULJ,ILQD
2022-11-03T16:19:41.910Z;ISIN;EZ8C1WL9LFK0;1.551933;360T;MONE;AUD;N/A;400000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569567497L2;false;TPAC,FULJ,ILQD
2022-11-03T16:19:41.745Z;ISIN;EZVDM2ZKT3F1;0.8732162;360T;MONE;GBP;N/A;250000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569567407L2;false;TPAC,FULJ,ILQD
2022-11-03T16:19:41.745Z;ISIN;EZT7K52JPKS0;0.87209;360T;MONE;GBP;N/A;250000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569567407L1;false;TPAC,FULJ,ILQD
2022-11-03T16:19:41.745Z;ISIN;EZGCD43887R8;1.3879;360T;MONE;SGD;N/A;800000.0;SGD;2022-12-01T00:00:00.000Z;360T;1010000281569567257L1;false;TPAC,FULJ,ILQD
2022-11-03T16:19:41.745Z;ISIN;EZKVYLNHN797;1.390376;360T;MONE;SGD;N/A;800000.0;SGD;2022-12-01T00:00:00.000Z;360T;1010000281569567257L2;false;TPAC,FULJ,ILQD
2022-11-03T16:19:00.983Z;ISIN;EZ996RYJM6Y1;0.978269;360T;MONE;CHF;N/A;6400000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569567080;false;FULJ,ILQD
2022-11-03T16:16:21.536Z;ISIN;EZ1P5SCCFHS0;1.3692222;360T;MONE;CAD;N/A;3.85E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569566501;false;FULJ,ILQD
2022-11-03T16:14:40.353Z;ISIN;EZNBZRZ7PWX6;0.988862;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569569253L1;false;TPAC,FULJ,ILQD
2022-11-03T16:14:40.353Z;ISIN;EZQH3FFK6Z13;0.987296;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569569253L2;false;TPAC,FULJ,ILQD
2022-11-03T16:14:33.595Z;ISIN;EZVYCLSXTV55;1.121066;360T;MONE;USD;N/A;1.94E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569565862;false;FULJ,ILQD
2022-11-03T16:12:17.759Z;ISIN;EZHKHP0FFTP4;0.8718045;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569568932L1;false;TPAC,FULJ,ILQD
2022-11-03T16:12:17.759Z;ISIN;EZ13N2YNHNR7;0.8740185;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569568932L2;false;TPAC,FULJ,ILQD
2022-11-03T16:10:20.956Z;ISIN;EZHKHP0FFTP4;0.8723107;360T;MONE;GBP;N/A;1200000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569568288L1;false;TPAC,FULJ,ILQD
2022-11-03T16:10:20.956Z;ISIN;EZJD3VPJ8FP8;0.872527;360T;MONE;GBP;N/A;1200000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569568288L2;false;TPAC,FULJ,ILQD
2022-11-03T16:08:58.080Z;ISIN;EZ9S3GC8XCX0;0.983304;360T;MONE;USD;N/A;600000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569568181L1;false;TPAC,FULJ,ILQD
2022-11-03T16:08:58.080Z;ISIN;EZ85VSZ5SX79;0.985395;360T;MONE;USD;N/A;600000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569568181L2;false;TPAC,FULJ,ILQD
2022-11-03T16:07:00.006Z;ISIN;EZ8ZT9RTW159;0.97597;360T;MONE;USD;N/A;600000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569567722L2;false;TPAC,FULJ,ILQD
2022-11-03T16:07:00.006Z;ISIN;EZDGJP930Z80;0.9757687;360T;MONE;USD;N/A;600000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569567722L1;false;TPAC,FULJ,ILQD
2022-11-03T16:06:27.706Z;ISIN;EZKWC6QP1Z04;0.990899;360T;MONE;USD;N/A;2.42E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569564950;false;FULJ,ILQD
2022-11-03T16:06:23.014Z;ISIN;EZ9S3GC8XCX0;0.9836544;360T;MONE;USD;N/A;2000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569566942L1;false;TPAC,FULJ,ILQD
2022-11-03T16:06:23.014Z;ISIN;EZ4T7G89KHZ2;1.0055691;360T;MONE;USD;N/A;2000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569566942L2;false;TPAC,FULJ,ILQD
2022-11-03T16:05:33.274Z;ISIN;EZM0FJ790322;7.33368;360T;MONE;CNY;N/A;3.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569557877L1;false;TPAC,FULJ,ILQD
2022-11-03T16:05:33.274Z;ISIN;EZDZVPW9YDR9;7.26783;360T;MONE;CNY;N/A;3.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569557877L2;false;TPAC,FULJ,ILQD
2022-11-03T16:05:23.996Z;ISIN;EZ9S3GC8XCX0;0.9837434;360T;MONE;USD;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569566881L2;false;TPAC,FULJ,ILQD
2022-11-03T16:05:23.996Z;ISIN;EZ8ZT9RTW159;0.97625;360T;MONE;USD;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569566881L1;false;TPAC,FULJ,ILQD
2022-11-03T16:04:46.972Z;ISIN;EZDGJP930Z80;0.9761455;360T;MONE;USD;N/A;252442.35;USD;2022-12-01T00:00:00.000Z;360T;1010000281569565790;false;FULJ,ILQD
2022-11-03T16:04:46.871Z;ISIN;EZDGJP930Z80;0.976199;360T;MONE;USD;N/A;521054.21;USD;2022-12-01T00:00:00.000Z;360T;1010000281569565700;false;FULJ,ILQD
2022-11-03T16:02:33.149Z;ISIN;EZSC9HD5ZR99;0.634063;360T;MONE;USD;N/A;6800000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569561852;false;FULJ,ILQD
2022-11-03T16:01:55.070Z;ISIN;EZ2MJ1K0V474;1.123745;360T;MONE;USD;N/A;1.91E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569561518;false;FULJ,ILQD
2022-11-03T16:01:32.840Z;ISIN;EZ610LGXQ809;0.978042;360T;MONE;USD;N/A;2500000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569562407L2;false;TPAC,FULJ,ILQD
2022-11-03T16:01:32.840Z;ISIN;EZ8ZT9RTW159;0.97551;360T;MONE;USD;N/A;2500000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569562407L1;false;TPAC,FULJ,ILQD
2022-11-03T16:00:32.572Z;ISIN;EZM0FJ790322;7.33649;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569556751L1;false;TPAC,FULJ,ILQD
2022-11-03T16:00:32.572Z;ISIN;EZDX3N00HDK0;7.28737;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569556751L2;false;TPAC,FULJ,ILQD
2022-11-03T15:59:57.985Z;ISIN;EZM0FJ790322;7.33713;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569556658L1;false;TPAC,FULJ,ILQD
2022-11-03T15:59:57.985Z;ISIN;EZDZVPW9YDR9;7.27159;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569556658L2;false;TPAC,FULJ,ILQD
2022-11-03T15:56:56.474Z;ISIN;EZQG6FFWT414;11.000289;360T;MONE;SEK;N/A;9500000.0;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569560765;false;FULJ,ILQD
2022-11-03T15:56:44.348Z;ISIN;EZ8ZT9RTW159;0.97571;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569563402L1;false;TPAC,FULJ,ILQD
2022-11-03T15:56:44.348Z;ISIN;EZ9S3GC8XCX0;0.9832048;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569563402L2;false;TPAC,FULJ,ILQD
2022-11-03T15:54:40.938Z;ISIN;EZ1WS7WG9RD9;0.5780826;360T;MONE;USD;N/A;1.3947E7;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569560476;false;FULJ,ILQD
2022-11-03T15:54:18.780Z;ISIN;EZ7M56X1JLM6;4.898629;360T;MONE;RON;N/A;1.0E8;RON;2022-12-01T00:00:00.000Z;360T;1010000281569564156L1;false;TPAC,FULJ,ILQD
2022-11-03T15:54:18.780Z;ISIN;EZNZ6N1CX8J3;4.901279;360T;MONE;RON;N/A;1.0E8;RON;2022-12-01T00:00:00.000Z;360T;1010000281569564156L2;false;TPAC,FULJ,ILQD
2022-11-03T15:54:15.297Z;ISIN;EZ8L7X2HMCF3;0.9882629;360T;MONE;USD;N/A;2.25E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569560291;false;FULJ,ILQD
2022-11-03T15:53:57.464Z;ISIN;EZDGJP930Z80;0.975159;360T;MONE;USD;N/A;250000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569562945L1;false;TPAC,FULJ,ILQD
2022-11-03T15:53:15.145Z;ISIN;EZ2GDSVNK6D2;0.62991;360T;MONE;USD;N/A;121000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569560104;false;FULJ,ILQD
2022-11-03T15:52:39.383Z;ISIN;EZ61W2S7V8W0;11.167842;360T;MONE;SEK;N/A;2601000.0;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569560081;false;FULJ,ILQD
2022-11-03T15:51:52.542Z;ISIN;EZ66WRR8XTB4;147.54989;360T;MONE;JPY;N/A;1.106E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569559184;false;FULJ,ILQD
2022-11-03T15:49:53.337Z;ISIN;EZTFJD84WG91;1.3737995;360T;MONE;CAD;N/A;3.0E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569563641L2;false;TPAC,FULJ,ILQD
2022-11-03T15:49:53.337Z;ISIN;EZ825FCDVTY2;1.37382;360T;MONE;CAD;N/A;3.0E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569563641L1;false;TPAC,FULJ,ILQD
2022-11-03T15:49:16.918Z;ISIN;EZM0FJ790322;7.32982;360T;MONE;CNY;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569553054L1;false;TPAC,FULJ,ILQD
2022-11-03T15:49:16.918Z;ISIN;EZDX3N00HDK0;7.2811;360T;MONE;CNY;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569553054L2;false;TPAC,FULJ,ILQD
2022-11-03T15:49:00.443Z;ISIN;EZBNV0K3QGN4;1.013101;360T;MONE;CHF;N/A;1.2E8;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569563563L1;false;TPAC,FULJ,ILQD
2022-11-03T15:49:00.443Z;ISIN;EZ2NT9S413H8;1.01277;360T;MONE;CHF;N/A;1.2E8;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569563563L2;false;TPAC,FULJ,ILQD
2022-11-03T15:48:26.779Z;ISIN;EZG85WRCNRC5;0.9714807;360T;MONE;CHF;N/A;1.61E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569558272;false;FULJ,ILQD
2022-11-03T15:47:08.215Z;ISIN;EZ1QQTCCMSL1;1.125697;360T;MONE;USD;N/A;1.91E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569558181;false;FULJ,ILQD
2022-11-03T15:45:41.540Z;ISIN;EZ3ZQ2818SM6;0.979127;360T;MONE;USD;N/A;2.25E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569558157L2;false;TPAC,FULJ,ILQD
2022-11-03T15:45:41.540Z;ISIN;EZ3ZQ2818SM6;0.979127;360T;MONE;USD;N/A;3800000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569558157L1;false;TPAC,FULJ,ILQD
