Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-05T23:42:56.568Z;ISIN;EZ86866S5X35;1.248486;360T;MONE;CAD;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516869242L2;false;TPAC,FULJ,ILQD
2022-04-05T23:42:56.568Z;ISIN;EZ54X0SGP3D3;1.248462;360T;MONE;CAD;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516869242L1;false;TPAC,FULJ,ILQD
2022-04-05T23:42:22.004Z;ISIN;EZ1YTPP1RX77;0.75836;360T;MONE;USD;N/A;1.3E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516868860L2;false;TPAC,FULJ,ILQD
2022-04-05T23:42:22.004Z;ISIN;EZ2WJYF0YQW6;0.758356;360T;MONE;USD;N/A;1.3E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516868860L1;false;TPAC,FULJ,ILQD
2022-04-05T23:41:44.615Z;ISIN;EZFMMMQG5TP5;123.61681;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516866882L1;false;TPAC,FULJ,ILQD
2022-04-05T23:41:44.615Z;ISIN;EZ5MG7B923K3;123.6094;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516866882L2;false;TPAC,FULJ,ILQD
2022-04-05T21:18:28.762Z;ISIN;EZT7YJ51SLK2;8.7662;360T;MONE;NOK;N/A;1000000.0;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516884105L2;false;TPAC,FULJ,ILQD
2022-04-05T21:18:28.762Z;ISIN;EZ3N2ZZKLW65;8.766059;360T;MONE;NOK;N/A;1000000.0;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516884105L1;false;TPAC,FULJ,ILQD
2022-04-05T21:10:29.755Z;ISIN;EZ8VSR7JW833;9.4298;360T;MONE;SEK;N/A;1500000.0;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516883978L2;false;TPAC,FULJ,ILQD
2022-04-05T21:10:29.755Z;ISIN;EZ6BDMSY4JR0;9.429927;360T;MONE;SEK;N/A;1500000.0;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516883978L1;false;TPAC,FULJ,ILQD
2022-04-05T18:40:24.781Z;ISIN;EZ6R1W5TT423;1.0903682;360T;MONE;USD;N/A;7000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516869700;false;FULJ,ILQD
2022-04-05T18:17:14.724Z;ISIN;EZ25XGL1WP09;0.8337326;360T;MONE;GBP;N/A;244.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516869147;false;FULJ,ILQD
2022-04-05T17:36:59.675Z;ISIN;EZVH6N7KNJP5;1.2451999;360T;MONE;CAD;N/A;1.8E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516865503L1;false;TPAC,FULJ,ILQD
2022-04-05T17:36:59.675Z;ISIN;EZ54X0SGP3D3;1.2452;360T;MONE;CAD;N/A;1.8E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516865503L2;false;TPAC,FULJ,ILQD
2022-04-05T17:34:08.588Z;ISIN;EZ7B9193D9N3;19.926107;360T;MONE;MXN;N/A;8.5E8;MXN;2022-05-03T00:00:00.000Z;360T;1010000281516864532L2;false;TPAC,FULJ,ILQD
2022-04-05T17:34:08.588Z;ISIN;EZ944WZ0KR22;19.922884;360T;MONE;MXN;N/A;8.5E8;MXN;2022-05-03T00:00:00.000Z;360T;1010000281516864532L1;false;TPAC,FULJ,ILQD
2022-04-05T17:19:55.252Z;ISIN;EZ5RDVYM9C03;1.117827;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516870223L2;false;TPAC,FULJ,ILQD
2022-04-05T17:19:55.252Z;ISIN;EZ8X77P8HHP7;1.09168;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516870223L1;false;TPAC,FULJ,ILQD
2022-04-05T17:00:53.049Z;ISIN;EZ9LVP139Y97;1.0955189;360T;MONE;USD;N/A;200000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516863594;false;FULJ,ILQD
2022-04-05T16:58:17.169Z;ISIN;EZ26BF5002N0;1.0947115;360T;MONE;USD;N/A;200000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516863512;false;FULJ,ILQD
2022-04-05T16:56:09.165Z;ISIN;EZ6MB4TJLTL4;1.094021;360T;MONE;USD;N/A;200000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516863473;false;FULJ,ILQD
2022-04-05T16:51:53.905Z;ISIN;EZ7BYL2Y1220;1.3586;360T;MONE;SGD;N/A;4950.0;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516867414L1;false;TPAC,FULJ,ILQD
2022-04-05T16:51:53.905Z;ISIN;EZ97HHMKTHG2;1.358657;360T;MONE;SGD;N/A;4950.0;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516867414L2;false;TPAC,FULJ,ILQD
2022-04-05T16:51:41.406Z;ISIN;EZ54X0SGP3D3;1.24682;360T;MONE;CAD;N/A;3.2E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516861810L2;false;TPAC,FULJ,ILQD
2022-04-05T16:51:41.406Z;ISIN;EZVH6N7KNJP5;1.246815;360T;MONE;CAD;N/A;3.2E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516861810L1;false;TPAC,FULJ,ILQD
2022-04-05T16:51:09.404Z;ISIN;EZFMMMQG5TP5;123.554;360T;MONE;JPY;N/A;4.63455E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516867382L1;false;TPAC,FULJ,ILQD
2022-04-05T16:51:09.404Z;ISIN;EZYLFPZHBQ82;123.34705;360T;MONE;JPY;N/A;4.63455E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516867382L2;false;TPAC,FULJ,ILQD
2022-04-05T16:50:19.314Z;ISIN;EZ2DM00X5QF7;0.759412;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516866786L2;false;TPAC,FULJ,ILQD
2022-04-05T16:50:19.314Z;ISIN;EZ2WJYF0YQW6;0.75866;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516866786L1;false;TPAC,FULJ,ILQD
2022-04-05T16:49:58.528Z;ISIN;EZ588GYLL3H7;1.308397;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516866590L2;false;TPAC,FULJ,ILQD
2022-04-05T16:49:58.528Z;ISIN;EZ8VFW3MFRT5;1.30871;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516866590L1;false;TPAC,FULJ,ILQD
2022-04-05T16:49:42.989Z;ISIN;EZ8X77P8HHP7;1.09152;360T;MONE;USD;N/A;4550000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516866376L1;false;TPAC,FULJ,ILQD
2022-04-05T16:49:42.989Z;ISIN;EZ1FQX31RJF1;1.094342;360T;MONE;USD;N/A;4550000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516866376L2;false;TPAC,FULJ,ILQD
2022-04-05T16:49:17.584Z;ISIN;EZ9D2G1Z3L37;1.358695;360T;MONE;SGD;N/A;2.5E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516866322L2;false;TPAC,FULJ,ILQD
2022-04-05T16:49:17.584Z;ISIN;EZ7BYL2Y1220;1.3586;360T;MONE;SGD;N/A;2.5E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516866322L1;false;TPAC,FULJ,ILQD
2022-04-05T16:33:20.924Z;ISIN;EZ8X77P8HHP7;1.09214;360T;MONE;USD;N/A;4550000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516865422L1;false;TPAC,FULJ,ILQD
2022-04-05T16:33:20.924Z;ISIN;EZ1FQX31RJF1;1.094967;360T;MONE;USD;N/A;4550000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516865422L2;false;TPAC,FULJ,ILQD
2022-04-05T16:31:41.162Z;ISIN;EZYLFPZHBQ82;123.31487;360T;MONE;JPY;N/A;4.6325625E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516865205L2;false;TPAC,FULJ,ILQD
2022-04-05T16:31:41.162Z;ISIN;EZFMMMQG5TP5;123.522;360T;MONE;JPY;N/A;4.6325625E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516865205L1;false;TPAC,FULJ,ILQD
2022-04-05T16:31:01.922Z;ISIN;EZ2WJYF0YQW6;0.75891;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516865131L1;false;TPAC,FULJ,ILQD
2022-04-05T16:31:01.922Z;ISIN;EZ2DM00X5QF7;0.759663;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516865131L2;false;TPAC,FULJ,ILQD
2022-04-05T16:30:04.477Z;ISIN;EZ8VFW3MFRT5;1.30966;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516865056L1;false;TPAC,FULJ,ILQD
2022-04-05T16:30:04.477Z;ISIN;EZ588GYLL3H7;1.3093211;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516865056L2;false;TPAC,FULJ,ILQD
2022-04-05T16:29:21.120Z;ISIN;EZ7BYL2Y1220;1.3587;360T;MONE;SGD;N/A;2.5E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516864953L1;false;TPAC,FULJ,ILQD
2022-04-05T16:29:21.120Z;ISIN;EZ9D2G1Z3L37;1.358794;360T;MONE;SGD;N/A;2.5E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516864953L2;false;TPAC,FULJ,ILQD
2022-04-05T16:13:25.644Z;ISIN;EZ35TDKMG151;1.0924426;360T;MONE;USD;N/A;400000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516862806L1;false;TPAC,FULJ,ILQD
2022-04-05T16:13:25.589Z;ISIN;EZ35TDKMG151;1.0924096;360T;MONE;USD;N/A;5900000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516862797L2;false;TPAC,FULJ,ILQD
2022-04-05T16:13:25.589Z;ISIN;EZ35TDKMG151;1.0924096;360T;MONE;USD;N/A;1.09E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516862797L1;false;TPAC,FULJ,ILQD
2022-04-05T16:02:06.775Z;ISIN;EZ26WD80Y1M5;1.0998302;360T;MONE;USD;N/A;1.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516860476;false;FULJ,ILQD
2022-04-05T15:50:36.236Z;ISIN;EZQC3NQKHYS2;0.92899;360T;MONE;CHF;N/A;3.5E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516855878L2;false;TPAC,FULJ,ILQD
2022-04-05T15:50:36.236Z;ISIN;EZ1WVDYRQHR6;0.9290191;360T;MONE;CHF;N/A;3.5E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516855878L1;false;TPAC,FULJ,ILQD
2022-04-05T15:49:02.309Z;ISIN;EZL6Y1W04W37;14.630485;360T;MONE;ZAR;N/A;1800000.0;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516859615;false;FULJ,ILQD
2022-04-05T15:43:40.624Z;ISIN;EZKMFBDJ48W9;0.007511914;360T;MONE;CHF;N/A;3.224E9;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516855821L2;false;TPAC,FULJ,ILQD
2022-04-05T15:43:40.624Z;ISIN;EZVK7TDB2KK4;0.0075267;360T;MONE;CHF;N/A;3.5E9;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516855821L1;false;TPAC,FULJ,ILQD
2022-04-05T15:42:26.383Z;ISIN;EZ3QQF4207V7;1.01441;360T;MONE;CHF;N/A;1.61421E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516855736L1;false;TPAC,FULJ,ILQD
2022-04-05T15:42:26.383Z;ISIN;EZBSSKS9T9R7;1.013872;360T;MONE;CHF;N/A;1.75286E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516855736L2;false;TPAC,FULJ,ILQD
2022-04-05T15:41:57.724Z;ISIN;EZLC2Y2BK4R5;0.7408974;360T;MONE;CHF;N/A;2000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516855728L2;false;TPAC,FULJ,ILQD
2022-04-05T15:41:57.724Z;ISIN;EZ36VKGM4W28;0.7456;360T;MONE;CHF;N/A;2000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516855728L1;false;TPAC,FULJ,ILQD
2022-04-05T15:40:53.374Z;ISIN;EZ5PHX9D4P30;1.1176353;360T;MONE;USD;N/A;2996790.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516857244L2;false;TPAC,FULJ,ILQD
2022-04-05T15:40:53.374Z;ISIN;EZ8X77P8HHP7;1.09228;360T;MONE;USD;N/A;2996790.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516857244L1;false;TPAC,FULJ,ILQD
2022-04-05T15:40:43.511Z;ISIN;EZ41P10ZBSS2;1.1171022;360T;MONE;USD;N/A;900000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516857217L2;false;TPAC,FULJ,ILQD
2022-04-05T15:40:43.511Z;ISIN;EZ6MGRJQPF58;1.0927696;360T;MONE;USD;N/A;900000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516857217L1;false;TPAC,FULJ,ILQD
2022-04-05T15:39:57.468Z;ISIN;EZQC3NQKHYS2;0.92866;360T;MONE;CHF;N/A;4.045E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516855542L1;false;TPAC,FULJ,ILQD
2022-04-05T15:39:57.468Z;ISIN;EZJBZZRB0SM8;0.92318;360T;MONE;CHF;N/A;3.989E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516855542L2;false;TPAC,FULJ,ILQD
2022-04-05T15:39:47.740Z;ISIN;EZV802BS0LB0;1.118275;360T;MONE;USD;N/A;500000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856696L2;false;TPAC,FULJ,ILQD
2022-04-05T15:39:47.740Z;ISIN;EZ1DXZCD7544;1.0936473;360T;MONE;USD;N/A;500000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856696L1;false;TPAC,FULJ,ILQD
2022-04-05T15:39:42.758Z;ISIN;EZ4CDFJY88Y4;1.2104317;360T;MONE;CHF;N/A;1.1465E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516854753L2;false;TPAC,FULJ,ILQD
2022-04-05T15:39:42.758Z;ISIN;EZ1VK1VMGJP5;1.21755;360T;MONE;CHF;N/A;1.54E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516854753L1;false;TPAC,FULJ,ILQD
2022-04-05T15:39:04.387Z;ISIN;EZBX4J7P5L10;1.140028;360T;MONE;USD;N/A;700000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856515L2;false;TPAC,FULJ,ILQD
2022-04-05T15:39:04.387Z;ISIN;EZ5F0PP9VSD2;1.0971354;360T;MONE;USD;N/A;700000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856515L1;false;TPAC,FULJ,ILQD
2022-04-05T15:38:34.097Z;ISIN;EZ6R1W5TT423;1.0924208;360T;MONE;USD;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856371L1;false;TPAC,FULJ,ILQD
2022-04-05T15:38:34.097Z;ISIN;EZGBMWVQXMN4;1.0924792;360T;MONE;USD;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856371L2;false;TPAC,FULJ,ILQD
2022-04-05T15:36:35.170Z;ISIN;EZ4YB918Z7W9;1.1172551;360T;MONE;USD;N/A;1000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856211L2;false;TPAC,FULJ,ILQD
2022-04-05T15:36:35.170Z;ISIN;EZ6R1W5TT423;1.0926506;360T;MONE;USD;N/A;1000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856211L1;false;TPAC,FULJ,ILQD
2022-04-05T15:35:53.190Z;ISIN;EZ8X77P8HHP7;1.09267;360T;MONE;USD;N/A;3000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856154L2;false;TPAC,FULJ,ILQD
2022-04-05T15:35:53.190Z;ISIN;EZ6R1W5TT423;1.0926408;360T;MONE;USD;N/A;3000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516856154L1;false;TPAC,FULJ,ILQD
2022-04-05T15:33:56.251Z;ISIN;EZ4F0FPRV314;6.96542;360T;MONE;CNY;N/A;1.2E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516855788L1;false;TPAC,FULJ,ILQD
2022-04-05T15:33:56.251Z;ISIN;EZQZJ3V4JPH1;7.135608;360T;MONE;CNY;N/A;1.2E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516855788L2;false;TPAC,FULJ,ILQD
2022-04-05T15:33:03.981Z;ISIN;EZ1HHYMRVJ29;1.0144043;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516855697L1;false;TPAC,FULJ,ILQD
2022-04-05T15:33:03.981Z;ISIN;EZ3QQF4207V7;1.0144;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516855697L2;false;TPAC,FULJ,ILQD
2022-04-05T15:29:47.456Z;ISIN;EZPLWJZ80B41;1.483461;360T;MONE;SGD;N/A;2.18E7;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516852524L1;false;TPAC,FULJ,ILQD
2022-04-05T15:29:47.456Z;ISIN;EZ7015MW3SR5;1.4835;360T;MONE;SGD;N/A;2.18E7;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516852524L2;false;TPAC,FULJ,ILQD
2022-04-05T15:27:11.029Z;ISIN;EZVV0V8995V2;1.565453;360T;MONE;NZD;N/A;2700000.0;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516852482L1;false;TPAC,FULJ,ILQD
2022-04-05T15:27:11.029Z;ISIN;EZ4PVR7VL184;1.5655;360T;MONE;NZD;N/A;2700000.0;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516852482L2;false;TPAC,FULJ,ILQD
2022-04-05T15:24:56.292Z;ISIN;EZ6115W2HLT9;134.807;360T;MONE;JPY;N/A;2.33E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516852422L2;false;TPAC,FULJ,ILQD
2022-04-05T15:24:56.292Z;ISIN;EZ1VCXY8Q4H9;134.80475;360T;MONE;JPY;N/A;2.33E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516852422L1;false;TPAC,FULJ,ILQD
2022-04-05T15:23:57.306Z;ISIN;EZJP969TFCQ6;1.434406;360T;MONE;AUD;N/A;1.61E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516852360L1;false;TPAC,FULJ,ILQD
2022-04-05T15:23:57.306Z;ISIN;EZBDJ6MNPZG6;1.43444;360T;MONE;AUD;N/A;1.61E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516852360L2;false;TPAC,FULJ,ILQD
2022-04-05T15:23:25.028Z;ISIN;EZ944WZ0KR22;19.870021;360T;MONE;MXN;N/A;1.808E8;MXN;2022-05-03T00:00:00.000Z;360T;1010000281516852294L1;false;TPAC,FULJ,ILQD
2022-04-05T15:23:25.028Z;ISIN;EZ7B9193D9N3;19.8730886;360T;MONE;MXN;N/A;1.808E8;MXN;2022-05-03T00:00:00.000Z;360T;1010000281516852294L2;false;TPAC,FULJ,ILQD
2022-04-05T15:19:12.142Z;ISIN;EZ66NR9JDZR9;0.833692;360T;MONE;GBP;N/A;38000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516848684;false;FULJ,ILQD
2022-04-05T15:18:40.720Z;ISIN;EZ9JT33V3NC9;1.0953169;360T;MONE;USD;N/A;2000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516744310;false;FULJ,ILQD
2022-04-05T15:18:34.132Z;ISIN;EZB9X185M710;8.56975;360T;MONE;HKD;N/A;7000000.0;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516739438;false;FULJ,ILQD
2022-04-05T15:16:44.869Z;ISIN;EZD62Y7YWRF1;1.2179649;360T;MONE;CHF;N/A;264000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516846677;false;FULJ,ILQD
2022-04-05T15:13:06.230Z;ISIN;EZ8X77P8HHP7;1.09292;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516849870L1;false;TPAC,FULJ,ILQD
2022-04-05T15:13:06.230Z;ISIN;EZ6NW2LKFXW8;1.0931284;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516849870L2;false;TPAC,FULJ,ILQD
2022-04-05T15:11:38.518Z;ISIN;EZ8X77P8HHP7;1.09322;360T;MONE;USD;N/A;4.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516849806L1;false;TPAC,FULJ,ILQD
2022-04-05T15:11:38.518Z;ISIN;EZ2ZXDR4BWR4;1.0943091;360T;MONE;USD;N/A;4.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516849806L2;false;TPAC,FULJ,ILQD
2022-04-05T15:11:16.674Z;ISIN;EZ08CYC8G220;1.7218572;360T;MONE;AUD;N/A;81000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516846136;false;FULJ,ILQD
2022-04-05T15:10:44.192Z;ISIN;EZN9VRH2TLY3;1.7812477;360T;MONE;SGD;N/A;163000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516845623;false;FULJ,ILQD
2022-04-05T15:10:14.505Z;ISIN;EZ5N2T6SRTY8;161.79168;360T;MONE;JPY;N/A;199751.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516845220;false;FULJ,ILQD
2022-04-05T15:09:43.024Z;ISIN;EZ66NR9JDZR9;0.8338631;360T;MONE;GBP;N/A;276326.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516844843;false;FULJ,ILQD
2022-04-05T15:09:14.251Z;ISIN;EZ5TB1QXP684;1.3123027;360T;MONE;USD;N/A;1416000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516844697;false;FULJ,ILQD
2022-04-05T15:08:59.476Z;ISIN;EZ9JT33V3NC9;1.0957958;360T;MONE;USD;N/A;2.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516738654;false;FULJ,ILQD
2022-04-05T15:08:56.817Z;ISIN;EZB9X185M710;8.5740125;360T;MONE;HKD;N/A;3.5E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516738292;false;FULJ,ILQD
2022-04-05T15:06:16.944Z;ISIN;EZB9X185M710;8.5765613;360T;MONE;HKD;N/A;5.5E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516737826;false;FULJ,ILQD
2022-04-05T15:05:34.380Z;ISIN;EZ3WTJ58T4P9;1.0152853;360T;MONE;CHF;N/A;1.10845E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516849266L1;false;TPAC,FULJ,ILQD
2022-04-05T15:05:34.380Z;ISIN;EZ0VN88ZYSR4;1.0138398;360T;MONE;CHF;N/A;1.12293E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516849266L2;false;TPAC,FULJ,ILQD
2022-04-05T15:02:43.584Z;ISIN;EZ46QDKC6VM2;1.3816425;360T;MONE;CAD;N/A;6.656E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516847412L2;false;TPAC,FULJ,ILQD
2022-04-05T15:02:43.584Z;ISIN;EZVR92T5QTH8;1.3613693;360T;MONE;CAD;N/A;5.564E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516847412L1;false;TPAC,FULJ,ILQD
2022-04-05T15:00:58.324Z;ISIN;EZB9X185M710;8.5752408;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516737476;false;FULJ,ILQD
2022-04-05T14:56:32.461Z;ISIN;EZJCGSPHXP77;4.2341;360T;MONE;PLN;N/A;2.0E8;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516846761L1;false;TPAC,FULJ,ILQD
2022-04-05T14:56:32.461Z;ISIN;EZVR8RY7ZW04;4.237486;360T;MONE;PLN;N/A;2.0E8;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516846761L2;false;TPAC,FULJ,ILQD
2022-04-05T14:55:46.982Z;ISIN;EZC8SWK32QY1;0.8435032;360T;MONE;GBP;N/A;2468000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516846886L2;false;TPAC,FULJ,ILQD
2022-04-05T14:55:46.982Z;ISIN;EZBXGB8XHJF6;0.8328489;360T;MONE;GBP;N/A;2523000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516846886L1;false;TPAC,FULJ,ILQD
2022-04-05T14:55:03.432Z;ISIN;EZQC3NQKHYS2;0.92832;360T;MONE;CHF;N/A;85000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516842208L1;false;TPAC,FULJ,ILQD
2022-04-05T14:55:03.432Z;ISIN;EZQ6Q25MBZK7;0.9265764;360T;MONE;CHF;N/A;100000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516842208L2;false;TPAC,FULJ,ILQD
2022-04-05T14:52:56.807Z;ISIN;EZB1SJPBY457;135.16848;360T;MONE;JPY;N/A;2000000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516838565L2;false;TPAC,FULJ,ILQD
2022-04-05T14:52:56.807Z;ISIN;EZB1SJPBY457;135.16848;360T;MONE;JPY;N/A;837000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516838565L1;false;TPAC,FULJ,ILQD
2022-04-05T14:52:38.130Z;ISIN;EZ2ZDJJWN3C1;134.88966;360T;MONE;JPY;N/A;2010000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516835773L2;false;TPAC,FULJ,ILQD
2022-04-05T14:52:38.130Z;ISIN;EZ2ZDJJWN3C1;134.88966;360T;MONE;JPY;N/A;837000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516835773L1;false;TPAC,FULJ,ILQD
2022-04-05T14:50:08.339Z;ISIN;EZ8VFW3MFRT5;1.31183;360T;MONE;USD;N/A;2.0E8;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516847751L2;false;TPAC,FULJ,ILQD
2022-04-05T14:50:08.339Z;ISIN;EZ12QNTN3M27;1.3118415;360T;MONE;USD;N/A;2.0E8;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516847751L1;false;TPAC,FULJ,ILQD
2022-04-05T14:49:38.853Z;ISIN;EZX9SG39W6M7;14.6151;360T;MONE;ZAR;N/A;1.45616E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516842447L1;false;TPAC,FULJ,ILQD
2022-04-05T14:49:38.853Z;ISIN;EZ5VML1PQD69;14.637233;360T;MONE;ZAR;N/A;1.45616E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516842447L2;false;TPAC,FULJ,ILQD
2022-04-05T14:46:34.332Z;ISIN;EZ6TDYP2VR99;19.8868093;360T;MONE;MXN;N/A;2.178755E8;MXN;2022-05-03T00:00:00.000Z;360T;1010000281516840804L2;false;TPAC,FULJ,ILQD
