Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-18T15:40:29.415Z;ISIN;EZ9H3KPXX0R7;1.312906;360T;MONE;CHF;N/A;50000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320344725;false;FULJ,ILQD
2019-04-18T15:37:18.233Z;ISIN;EZ5VCCK81R87;6800.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320344561;false;FULJ,ILQD
2019-04-18T15:32:37.462Z;ISIN;EZF64W87SH30;1.125584;360T;MONE;USD;N/A;250000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320348458;false;FULJ,ILQD
2019-04-18T15:27:04.776Z;ISIN;EZ886N8C78R6;1.139758;360T;MONE;CHF;N/A;1600000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320346842L2;false;TPAC,FULJ,ILQD
2019-04-18T15:27:04.776Z;ISIN;EZ932MB1VFT1;1.140039;360T;MONE;CHF;N/A;1600000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320346842L1;false;TPAC,FULJ,ILQD
2019-04-18T15:26:49.970Z;ISIN;EZ67FNBYK828;1.33736;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320340891L2;false;TPAC,FULJ,ILQD
2019-04-18T15:26:49.970Z;ISIN;EZ8CQZV4C392;1.337485;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320340891L1;false;TPAC,FULJ,ILQD
2019-04-18T15:26:04.325Z;ISIN;EZV8JXD93V91;1.139708;360T;MONE;CHF;N/A;2200000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320346621L2;false;TPAC,FULJ,ILQD
2019-04-18T15:26:04.325Z;ISIN;EZ932MB1VFT1;1.139759;360T;MONE;CHF;N/A;2200000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320346621L1;false;TPAC,FULJ,ILQD
2019-04-18T15:24:58.225Z;ISIN;EZBWRBW54H48;10.456482;360T;MONE;SEK;N/A;2.14E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320346482L1;false;TPAC,FULJ,ILQD
2019-04-18T15:24:58.225Z;ISIN;EZ589NX6CRN7;10.456747;360T;MONE;SEK;N/A;2.14E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320346482L2;false;TPAC,FULJ,ILQD
2019-04-18T15:23:59.714Z;ISIN;EZB3Q1DCKLC6;7.46703;360T;MONE;DKK;N/A;1.67E7;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320346307L1;false;TPAC,FULJ,ILQD
2019-04-18T15:23:59.714Z;ISIN;EZ6148RSR674;7.466872;360T;MONE;DKK;N/A;1.67E7;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320346307L2;false;TPAC,FULJ,ILQD
2019-04-18T15:23:42.733Z;ISIN;EZ8RDCG9SCP5;4.2347;360T;MONE;RON;N/A;2000000.0;RON;2019-05-16T00:00:00.000Z;360T;1010000281320348022L2;false;TPAC,FULJ,ILQD
2019-04-18T15:23:42.733Z;ISIN;EZ80N5S5JMX8;4.234372;360T;MONE;RON;N/A;2000000.0;RON;2019-05-16T00:00:00.000Z;360T;1010000281320348022L1;false;TPAC,FULJ,ILQD
2019-04-18T15:23:01.390Z;ISIN;EZ1FNZLTQCF0;1.011843;360T;MONE;CHF;N/A;3800000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320346273L2;false;TPAC,FULJ,ILQD
2019-04-18T15:23:01.390Z;ISIN;EZ3PZ4TXW8W2;1.01401;360T;MONE;CHF;N/A;3800000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320346273L1;false;TPAC,FULJ,ILQD
2019-04-18T15:22:03.408Z;ISIN;EZ5HGRQ4YSM0;0.865187;360T;MONE;GBP;N/A;3100000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320346171L2;false;TPAC,FULJ,ILQD
2019-04-18T15:22:03.408Z;ISIN;EZ3HM27Z8ZB3;0.864142;360T;MONE;GBP;N/A;3100000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320346171L1;false;TPAC,FULJ,ILQD
2019-04-18T15:21:13.808Z;ISIN;EZ9RNXZH9TJ1;1.13935;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320346085L2;false;TPAC,FULJ,ILQD
2019-04-18T15:21:13.808Z;ISIN;EZ932MB1VFT1;1.139789;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320346085L1;false;TPAC,FULJ,ILQD
2019-04-18T15:20:21.588Z;ISIN;EZ8DND9747G7;1.302072;360T;MONE;USD;N/A;4300000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320345938L2;false;TPAC,FULJ,ILQD
2019-04-18T15:20:21.588Z;ISIN;EZ6C4NQYN7H6;1.300694;360T;MONE;USD;N/A;4300000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320345938L1;false;TPAC,FULJ,ILQD
2019-04-18T15:19:48.308Z;ISIN;EZ66Q3G0C1N0;1.12596;360T;MONE;USD;N/A;9000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320345923L2;false;TPAC,FULJ,ILQD
2019-04-18T15:19:48.308Z;ISIN;EZ6JV3S42QL1;1.124119;360T;MONE;USD;N/A;9000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320345923L1;false;TPAC,FULJ,ILQD
2019-04-18T15:18:51.600Z;ISIN;EZ7V2VBNX2W4;1.301131;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320345841L2;false;TPAC,FULJ,ILQD
2019-04-18T15:18:51.600Z;ISIN;EZ6C4NQYN7H6;1.300796;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320345841L1;false;TPAC,FULJ,ILQD
2019-04-18T15:18:00.795Z;ISIN;EZ9GXF3630T9;1.013113;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320345773L2;false;TPAC,FULJ,ILQD
2019-04-18T15:18:00.795Z;ISIN;EZ3PZ4TXW8W2;1.01383;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320345773L1;false;TPAC,FULJ,ILQD
2019-04-18T15:17:02.022Z;ISIN;EZVVL6NJ2RQ3;0.864522;360T;MONE;GBP;N/A;4700000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320345311L2;false;TPAC,FULJ,ILQD
2019-04-18T15:17:02.022Z;ISIN;EZBJH55FY4D2;0.864395;360T;MONE;GBP;N/A;4700000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320345311L1;false;TPAC,FULJ,ILQD
2019-04-18T15:16:30.727Z;ISIN;EZ9GXF3630T9;1.012892;360T;MONE;CHF;N/A;1.79E7;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320344804L2;false;TPAC,FULJ,ILQD
2019-04-18T15:16:30.727Z;ISIN;EZ7NGTZG2R46;1.01349;360T;MONE;CHF;N/A;1.79E7;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320344804L1;false;TPAC,FULJ,ILQD
2019-04-18T15:12:36.697Z;ISIN;EZ2RRL332Y26;4.13118;360T;MONE;AED;N/A;255.0;AED;2019-05-16T00:00:00.000Z;360T;1010000281320344160;false;FULJ,ILQD
2019-04-18T15:11:36.692Z;ISIN;EZBBYC90N2M7;111.908;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320344042L2;false;TPAC,FULJ,ILQD
2019-04-18T15:11:36.692Z;ISIN;EZRFTYZZSC53;111.9329;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320344042L1;false;TPAC,FULJ,ILQD
2019-04-18T15:11:16.846Z;ISIN;EZ2RRL332Y26;4.132136;360T;MONE;AED;N/A;254.0;AED;2019-05-16T00:00:00.000Z;360T;1010000281320343812;false;FULJ,ILQD
2019-04-18T15:10:33.063Z;ISIN;EZ67FNBYK828;1.33735;360T;MONE;CAD;N/A;2.78E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320343680L2;false;TPAC,FULJ,ILQD
2019-04-18T15:10:33.063Z;ISIN;EZ8CQZV4C392;1.337488;360T;MONE;CAD;N/A;2.78E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320343680L1;false;TPAC,FULJ,ILQD
2019-04-18T14:53:53.331Z;ISIN;EZ62T02G0WW1;1.1274073;360T;MONE;USD;N/A;5000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320341974;false;FULJ,ILQD
2019-04-18T14:47:48.969Z;ISIN;EZ14TMLQN2Z8;1.300665;360T;MONE;USD;N/A;818599.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320328202;false;FULJ,ILQD
2019-04-18T14:45:38.870Z;ISIN;EZ2BGCY3Z3F4;1.124195;360T;MONE;USD;N/A;3.805E9;USD;2019-05-16T00:00:00.000Z;360T;1010000281320342475L1;false;TPAC,FULJ,ILQD
2019-04-18T14:45:38.870Z;ISIN;EZ8X3W19Y2T0;1.127379;360T;MONE;USD;N/A;3.805E9;USD;2019-05-16T00:00:00.000Z;360T;1010000281320342475L2;false;TPAC,FULJ,ILQD
2019-04-18T14:42:45.625Z;ISIN;EZ589NX6CRN7;10.460364;360T;MONE;SEK;N/A;7.92E8;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320341821L1;false;TPAC,FULJ,ILQD
2019-04-18T14:42:45.625Z;ISIN;EZ5VGKXTTJF8;10.462656;360T;MONE;SEK;N/A;7.92E8;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320341821L2;false;TPAC,FULJ,ILQD
2019-04-18T14:40:53.655Z;ISIN;EZ4TCW11QVX0;9.589916;360T;MONE;NOK;N/A;3.364E8;NOK;2019-05-16T00:00:00.000Z;360T;1010000281320341361L2;false;TPAC,FULJ,ILQD
2019-04-18T14:40:53.655Z;ISIN;EZ6Z661D5L10;9.574785;360T;MONE;NOK;N/A;3.364E8;NOK;2019-05-16T00:00:00.000Z;360T;1010000281320341361L1;false;TPAC,FULJ,ILQD
2019-04-18T14:39:46.125Z;ISIN;EZ2Z6W8P0L63;21.33913;360T;MONE;MXN;N/A;3.625E8;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320340337L2;false;TPAC,FULJ,ILQD
2019-04-18T14:39:46.125Z;ISIN;EZV4HQZVHMP3;21.165567;360T;MONE;MXN;N/A;3.625E8;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320340337L1;false;TPAC,FULJ,ILQD
2019-04-18T14:39:40.593Z;ISIN;EZ70BNJGR859;3.592717;360T;MONE;ILS;N/A;1.0E8;ILS;2019-05-16T00:00:00.000Z;360T;1010000281320339297L2;false;TPAC,FULJ,ILQD
2019-04-18T14:39:40.593Z;ISIN;EZ7PGKRFBG67;3.59382;360T;MONE;ILS;N/A;1.0E8;ILS;2019-05-16T00:00:00.000Z;360T;1010000281320339297L1;false;TPAC,FULJ,ILQD
2019-04-18T14:39:16.957Z;ISIN;EZ9WQZ9KP6G9;125.8085;360T;MONE;JPY;N/A;4.3E10;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320340257L2;false;TPAC,FULJ,ILQD
2019-04-18T14:39:16.957Z;ISIN;EZ3J3VZJW1C0;125.7787;360T;MONE;JPY;N/A;4.3E10;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320340257L1;false;TPAC,FULJ,ILQD
2019-04-18T14:38:56.464Z;ISIN;EZRFTYZZSC53;111.916;360T;MONE;JPY;N/A;6.5E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320339193L1;false;TPAC,FULJ,ILQD
2019-04-18T14:38:56.464Z;ISIN;EZ8PF69DVXZ1;111.87185;360T;MONE;JPY;N/A;6.5E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320339193L2;false;TPAC,FULJ,ILQD
2019-04-18T14:38:44.866Z;ISIN;EZ8QTKBRPM52;0.66766;360T;MONE;USD;N/A;7000000.0;NZD;2019-05-16T00:00:00.000Z;360T;1010000281320339152L2;false;TPAC,FULJ,ILQD
2019-04-18T14:38:44.866Z;ISIN;EZ3H4TQHHBZ2;0.667667;360T;MONE;USD;N/A;7000000.0;NZD;2019-05-16T00:00:00.000Z;360T;1010000281320339152L1;false;TPAC,FULJ,ILQD
2019-04-18T14:38:27.435Z;ISIN;EZ14TMLQN2Z8;1.2997604;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320338808L2;false;TPAC,FULJ,ILQD
2019-04-18T14:38:27.435Z;ISIN;EZ1P06D8DR46;1.2992704;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320338808L1;false;TPAC,FULJ,ILQD
2019-04-18T14:38:23.156Z;ISIN;EZ1003H8D8C9;0.71481;360T;MONE;USD;N/A;6.5E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320338724L2;false;TPAC,FULJ,ILQD
2019-04-18T14:38:23.156Z;ISIN;EZ13GML6KDB4;0.714803;360T;MONE;USD;N/A;6.5E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320338724L1;false;TPAC,FULJ,ILQD
2019-04-18T14:38:14.311Z;ISIN;EZ1003H8D8C9;0.71483;360T;MONE;USD;N/A;6.5E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320338700L2;false;TPAC,FULJ,ILQD
2019-04-18T14:38:14.311Z;ISIN;EZ13GML6KDB4;0.714823;360T;MONE;USD;N/A;6.5E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320338700L1;false;TPAC,FULJ,ILQD
2019-04-18T14:37:50.004Z;ISIN;EZVP3HWC6036;8.82133;360T;MONE;HKD;N/A;1.024E9;HKD;2019-05-16T00:00:00.000Z;360T;1010000281320340125L1;false;TPAC,FULJ,ILQD
2019-04-18T14:37:50.004Z;ISIN;EZ5MQXZ1XPH6;8.841237;360T;MONE;HKD;N/A;1.024E9;HKD;2019-05-16T00:00:00.000Z;360T;1010000281320340125L2;false;TPAC,FULJ,ILQD
2019-04-18T14:37:15.001Z;ISIN;EZ5HGRQ4YSM0;0.865913;360T;MONE;GBP;N/A;3.153E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320339617L2;false;TPAC,FULJ,ILQD
2019-04-18T14:37:15.001Z;ISIN;EZ8YHP3V5P71;0.864917;360T;MONE;GBP;N/A;3.153E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320339617L1;false;TPAC,FULJ,ILQD
2019-04-18T14:37:12.798Z;ISIN;EZ2V0TJCHWG5;1.127142;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320339607L2;false;TPAC,FULJ,ILQD
2019-04-18T14:37:12.798Z;ISIN;EZLYQBC7D9H2;1.12425;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320339607L1;false;TPAC,FULJ,ILQD
2019-04-18T14:36:25.578Z;ISIN;EZ6148RSR674;7.465441;360T;MONE;DKK;N/A;4.46E8;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320339256L1;false;TPAC,FULJ,ILQD
2019-04-18T14:36:25.578Z;ISIN;EZ3Z9KT516R5;7.464363;360T;MONE;DKK;N/A;4.46E8;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320339256L2;false;TPAC,FULJ,ILQD
2019-04-18T14:34:38.433Z;ISIN;EZLYQBC7D9H2;1.12442;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338416L1;false;TPAC,FULJ,ILQD
2019-04-18T14:34:38.433Z;ISIN;EZ2V0TJCHWG5;1.127312;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338416L2;false;TPAC,FULJ,ILQD
2019-04-18T14:32:23.336Z;ISIN;EZ2V0TJCHWG5;1.127292;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338336L2;false;TPAC,FULJ,ILQD
2019-04-18T14:32:23.336Z;ISIN;EZLYQBC7D9H2;1.1244;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338336L1;false;TPAC,FULJ,ILQD
2019-04-18T14:31:37.799Z;ISIN;EZ5WNW9XN888;1.133144;360T;MONE;USD;N/A;1800000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320340860L2;false;TPAC,FULJ,ILQD
2019-04-18T14:31:37.799Z;ISIN;EZLYQBC7D9H2;1.1244;360T;MONE;USD;N/A;1800000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320340860L1;false;TPAC,FULJ,ILQD
2019-04-18T14:31:05.936Z;ISIN;EZ4Z5Z3R14L9;1.1338547;360T;MONE;USD;N/A;200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320340667L2;false;TPAC,FULJ,ILQD
2019-04-18T14:31:05.936Z;ISIN;EZRKTRL71767;1.1250376;360T;MONE;USD;N/A;200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320340667L1;false;TPAC,FULJ,ILQD
2019-04-18T14:30:45.166Z;ISIN;EZ3BF7B37NG6;1.1243188;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338652L2;false;TPAC,FULJ,ILQD
2019-04-18T14:30:45.166Z;ISIN;EZ10H0XF4BL9;1.1238445;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338652L1;false;TPAC,FULJ,ILQD
2019-04-18T14:30:07.347Z;ISIN;EZ5WNW9XN888;1.133104;360T;MONE;USD;N/A;1000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320340566L2;false;TPAC,FULJ,ILQD
2019-04-18T14:30:07.347Z;ISIN;EZLYQBC7D9H2;1.12436;360T;MONE;USD;N/A;1000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320340566L1;false;TPAC,FULJ,ILQD
2019-04-18T14:28:55.764Z;ISIN;EZ14TMLQN2Z8;1.3009271;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320338526L2;false;TPAC,FULJ,ILQD
2019-04-18T14:28:55.764Z;ISIN;EZ1P06D8DR46;1.3005471;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320338526L1;false;TPAC,FULJ,ILQD
2019-04-18T14:28:43.584Z;ISIN;EZVLGW5BM9G0;1.687156;360T;MONE;NZD;N/A;5600000.0;NZD;2019-05-16T00:00:00.000Z;360T;1010000281320337887L2;false;TPAC,FULJ,ILQD
2019-04-18T14:28:43.584Z;ISIN;EZ3JZGS1RHK5;1.683433;360T;MONE;NZD;N/A;5600000.0;NZD;2019-05-16T00:00:00.000Z;360T;1010000281320337887L1;false;TPAC,FULJ,ILQD
2019-04-18T14:27:54.001Z;ISIN;EZ1FYWJ6XC77;4.288484;360T;MONE;PLN;N/A;8800000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320337596L2;false;TPAC,FULJ,ILQD
2019-04-18T14:27:54.001Z;ISIN;EZV9PV8TPVF9;4.280398;360T;MONE;PLN;N/A;8800000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320337596L1;false;TPAC,FULJ,ILQD
2019-04-18T14:27:07.852Z;ISIN;EZS21CGPVD37;1.524597;360T;MONE;SGD;N/A;7900000.0;SGD;2019-05-16T00:00:00.000Z;360T;1010000281320337508L1;false;TPAC,FULJ,ILQD
2019-04-18T14:27:07.852Z;ISIN;EZ95B6GYQXG0;1.528022;360T;MONE;SGD;N/A;7900000.0;SGD;2019-05-16T00:00:00.000Z;360T;1010000281320337508L2;false;TPAC,FULJ,ILQD
2019-04-18T14:26:32.105Z;ISIN;EZ3JB2VV41C5;7.545988;360T;MONE;CNY;N/A;2.508E8;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320337431L1;false;TPAC,FULJ,ILQD
2019-04-18T14:26:32.105Z;ISIN;EZ7XK2W7PV60;7.567588;360T;MONE;CNY;N/A;2.508E8;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320337431L2;false;TPAC,FULJ,ILQD
2019-04-18T14:25:48.872Z;ISIN;EZV8JXD93V91;1.139015;360T;MONE;CHF;N/A;1.92E8;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320337415L1;false;TPAC,FULJ,ILQD
2019-04-18T14:25:48.872Z;ISIN;EZ9RNXZH9TJ1;1.138661;360T;MONE;CHF;N/A;1.92E8;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320337415L2;false;TPAC,FULJ,ILQD
2019-04-18T14:24:41.032Z;ISIN;EZ9TZ4JKX2S8;1.505292;360T;MONE;CAD;N/A;9.02E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320337402L1;false;TPAC,FULJ,ILQD
2019-04-18T14:24:41.032Z;ISIN;EZS9QLXL8SS5;1.508391;360T;MONE;CAD;N/A;9.02E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320337402L2;false;TPAC,FULJ,ILQD
2019-04-18T14:23:31.630Z;ISIN;EZ9K8LV8M6F9;1.572353;360T;MONE;AUD;N/A;7.03E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320337393L1;false;TPAC,FULJ,ILQD
2019-04-18T14:23:31.630Z;ISIN;EZ6LJT973RT2;1.57572;360T;MONE;AUD;N/A;7.03E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320337393L2;false;TPAC,FULJ,ILQD
2019-04-18T14:23:29.249Z;ISIN;EZ3BF7B37NG6;1.124554;360T;MONE;USD;N/A;700000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320338461;false;FULJ,ILQD
2019-04-18T14:21:30.647Z;ISIN;EZ3BF7B37NG6;1.1243388;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338360L2;false;TPAC,FULJ,ILQD
2019-04-18T14:21:30.647Z;ISIN;EZ10H0XF4BL9;1.1238301;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338360L1;false;TPAC,FULJ,ILQD
2019-04-18T14:21:00.283Z;ISIN;EZ2BGCY3Z3F4;1.124664;360T;MONE;USD;N/A;1.22598E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338048L2;false;TPAC,FULJ,ILQD
2019-04-18T14:21:00.283Z;ISIN;EZ3BF7B37NG6;1.124353;360T;MONE;USD;N/A;1.22598E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320338048L1;false;TPAC,FULJ,ILQD
2019-04-18T14:19:16.143Z;ISIN;EZB25KGXLLS9;18.7730169;360T;MONE;MXN;N/A;2500000.0;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320339442L2;false;TPAC,FULJ,ILQD
2019-04-18T14:19:16.143Z;ISIN;EZB1X2W8JRV0;18.76995;360T;MONE;MXN;N/A;2500000.0;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320339442L1;false;TPAC,FULJ,ILQD
2019-04-18T14:18:01.821Z;ISIN;EZ9MMWHMTJK0;125.7932;360T;MONE;JPY;N/A;2.51E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320336283L1;false;TPAC,FULJ,ILQD
2019-04-18T14:18:01.821Z;ISIN;EZ84X6G99057;125.8174;360T;MONE;JPY;N/A;2.51E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320336283L2;false;TPAC,FULJ,ILQD
2019-04-18T14:17:15.255Z;ISIN;EZ10H0XF4BL9;1.1239705;360T;MONE;USD;N/A;3.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335398L1;false;TPAC,FULJ,ILQD
2019-04-18T14:17:15.255Z;ISIN;EZ6JV3S42QL1;1.124754;360T;MONE;USD;N/A;3.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335398L2;false;TPAC,FULJ,ILQD
2019-04-18T14:16:59.744Z;ISIN;EZ3VSJT5MMP5;1.142122;360T;MONE;USD;N/A;118300.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335365L2;false;TPAC,FULJ,ILQD
2019-04-18T14:16:59.744Z;ISIN;EZLYQBC7D9H2;1.12469;360T;MONE;USD;N/A;118300.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335365L1;false;TPAC,FULJ,ILQD
2019-04-18T14:16:44.361Z;ISIN;EZ5WNW9XN888;1.133532;360T;MONE;USD;N/A;45700.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335355L2;false;TPAC,FULJ,ILQD
2019-04-18T14:16:44.361Z;ISIN;EZLYQBC7D9H2;1.12479;360T;MONE;USD;N/A;45700.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335355L1;false;TPAC,FULJ,ILQD
2019-04-18T14:15:53.437Z;ISIN;EZ3BF7B37NG6;1.124602;360T;MONE;USD;N/A;4900000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320336041L1;false;TPAC,FULJ,ILQD
2019-04-18T14:15:53.437Z;ISIN;EZ4MCR2NJNL8;1.127226;360T;MONE;USD;N/A;4900000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320336041L2;false;TPAC,FULJ,ILQD
2019-04-18T14:15:29.265Z;ISIN;EZ3BF7B37NG6;1.124612;360T;MONE;USD;N/A;9300000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335933L1;false;TPAC,FULJ,ILQD
2019-04-18T14:15:29.265Z;ISIN;EZ32HZH070D2;1.127332;360T;MONE;USD;N/A;9300000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320335933L2;false;TPAC,FULJ,ILQD
2019-04-18T14:15:16.520Z;ISIN;EZB25KGXLLS9;18.769505;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320335324L2;false;TPAC,FULJ,ILQD
2019-04-18T14:15:16.520Z;ISIN;EZB1X2W8JRV0;18.7664;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320335324L1;false;TPAC,FULJ,ILQD
2019-04-18T14:13:59.600Z;ISIN;EZ14TMLQN2Z8;1.30102;360T;MONE;USD;N/A;1.06E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320335613L2;false;TPAC,FULJ,ILQD
2019-04-18T14:13:59.600Z;ISIN;EZ1P06D8DR46;1.300545;360T;MONE;USD;N/A;1.06E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320335613L1;false;TPAC,FULJ,ILQD
2019-04-18T14:13:51.494Z;ISIN;EZ63XJTNJ7J1;4.27743;360T;MONE;PLN;N/A;5200000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320334914L1;false;TPAC,FULJ,ILQD
2019-04-18T14:13:51.494Z;ISIN;EZ75V3PPYKQ6;4.364282;360T;MONE;PLN;N/A;5200000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320334914L2;false;TPAC,FULJ,ILQD
2019-04-18T14:06:01.562Z;ISIN;EZ1T5PM2J8F1;1.138505;360T;MONE;CHF;N/A;600000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320338115L2;false;TPAC,FULJ,ILQD
