Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-21T19:47:04.701Z;ISIN;EZ3LGM1NRK83;108.1549;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323933775L2;false;TPAC,FULJ,ILQD
2019-05-21T19:47:04.701Z;ISIN;EZ5ZJ3LD0TT3;110.564;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323933775L1;false;TPAC,FULJ,ILQD
2019-05-21T18:27:28.558Z;ISIN;EZ2C4ZWCLF05;1.0113374;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323931592L2;false;TPAC,FULJ,ILQD
2019-05-21T18:27:28.558Z;ISIN;EZ3Q1C23TPL1;1.0115221;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323931592L1;false;TPAC,FULJ,ILQD
2019-05-21T17:42:00.586Z;ISIN;EZ5ZJ3LD0TT3;110.648;360T;MONE;JPY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323928098L1;false;TPAC,FULJ,ILQD
2019-05-21T17:42:00.586Z;ISIN;EZ3LGM1NRK83;108.2404;360T;MONE;JPY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323928098L2;false;TPAC,FULJ,ILQD
2019-05-21T17:15:13.864Z;ISIN;EZ5ZJ3LD0TT3;110.666;360T;MONE;JPY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323926334L1;false;TPAC,FULJ,ILQD
2019-05-21T17:15:13.864Z;ISIN;EZ4NXZC45C21;107.7933;360T;MONE;JPY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323926334L2;false;TPAC,FULJ,ILQD
2019-05-21T17:12:37.496Z;ISIN;EZ9K780W4408;1.34188;360T;MONE;CAD;N/A;2.0E8;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323926221L1;false;TPAC,FULJ,ILQD
2019-05-21T17:12:37.496Z;ISIN;EZ737C4N29L2;1.340445;360T;MONE;CAD;N/A;2.0E8;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323926221L2;false;TPAC,FULJ,ILQD
2019-05-21T16:39:40.061Z;ISIN;EZ5GF66PK4K5;1.275184;360T;MONE;USD;N/A;40344.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323925253;false;FULJ,ILQD
2019-05-21T16:31:42.030Z;ISIN;EZ5GF66PK4K5;1.274789;360T;MONE;USD;N/A;1900000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323924076;false;FULJ,ILQD
2019-05-21T16:26:48.439Z;ISIN;EZ8HV0RRWPV4;1.11615;360T;MONE;USD;N/A;9000000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323918454L2;false;TPAC,FULJ,ILQD
2019-05-21T16:26:48.439Z;ISIN;EZ3ZQL79JK66;1.11606;360T;MONE;USD;N/A;9000000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323918454L1;false;TPAC,FULJ,ILQD
2019-05-21T16:16:05.507Z;ISIN;EZ2V0TJCHWG5;1.116192;360T;MONE;USD;N/A;2.3E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323918390L2;false;TPAC,FULJ,ILQD
2019-05-21T16:16:05.507Z;ISIN;EZ8HV0RRWPV4;1.1161;360T;MONE;USD;N/A;2.3E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323918390L1;false;TPAC,FULJ,ILQD
2019-05-21T16:15:14.313Z;ISIN;EZ783VRXH1L8;1.274411;360T;MONE;USD;N/A;1.7E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323918335L2;false;TPAC,FULJ,ILQD
2019-05-21T16:15:14.313Z;ISIN;EZN6XMYSW7J3;1.27435;360T;MONE;USD;N/A;1.7E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323918335L1;false;TPAC,FULJ,ILQD
2019-05-21T16:13:52.900Z;ISIN;EZ85VF53NZT7;1.12782;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323918205L2;false;TPAC,FULJ,ILQD
2019-05-21T16:13:52.900Z;ISIN;EZ50MYJL5T52;1.12783;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323918205L1;false;TPAC,FULJ,ILQD
2019-05-21T16:13:26.607Z;ISIN;EZ85VF53NZT7;1.12775;360T;MONE;CHF;N/A;5800000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323917776L2;false;TPAC,FULJ,ILQD
2019-05-21T16:13:26.607Z;ISIN;EZ5RTDWQWM35;1.127768;360T;MONE;CHF;N/A;5800000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323917776L1;false;TPAC,FULJ,ILQD
2019-05-21T16:11:55.455Z;ISIN;EZ6L0Q1GP5J2;7.467849;360T;MONE;DKK;N/A;1.08E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323917524L1;false;TPAC,FULJ,ILQD
2019-05-21T16:11:55.455Z;ISIN;EZ19F3BLBDQ7;7.46783;360T;MONE;DKK;N/A;1.08E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323917524L2;false;TPAC,FULJ,ILQD
2019-05-21T16:10:32.187Z;ISIN;EZ2NHP1R2JY5;8.76918;360T;MONE;NOK;N/A;1.35E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323917477L2;false;TPAC,FULJ,ILQD
2019-05-21T16:10:32.187Z;ISIN;EZ8F36ZFS3P1;8.7695;360T;MONE;NOK;N/A;1.35E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323917477L1;false;TPAC,FULJ,ILQD
2019-05-21T15:50:11.032Z;ISIN;EZ5GF66PK4K5;1.2769929;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323918505;false;FULJ,ILQD
2019-05-21T15:37:00.486Z;ISIN;EZ3Q49NF8ZC7;1.537478;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323916158L1;false;TPAC,FULJ,ILQD
2019-05-21T15:37:00.486Z;ISIN;EZ5P1T51YCM1;1.53758;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323916158L2;false;TPAC,FULJ,ILQD
2019-05-21T15:36:50.969Z;ISIN;EZ4FGTLGX266;6.93089;360T;MONE;CNY;N/A;1230000.0;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323917366L1;false;TPAC,FULJ,ILQD
2019-05-21T15:36:50.969Z;ISIN;EZ7GNRRPMH09;6.936234;360T;MONE;CNY;N/A;1230000.0;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323917366L2;false;TPAC,FULJ,ILQD
2019-05-21T15:36:14.962Z;ISIN;EZ971YTYD864;0.87492;360T;MONE;GBP;N/A;2.5E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323915996L1;false;TPAC,FULJ,ILQD
2019-05-21T15:36:14.962Z;ISIN;EZ21Z7VHHSQ1;0.875061;360T;MONE;GBP;N/A;2.5E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323915996L2;false;TPAC,FULJ,ILQD
2019-05-21T15:36:10.863Z;ISIN;EZ5GF66PK4K5;1.277814;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323917291;false;FULJ,ILQD
2019-05-21T15:35:36.290Z;ISIN;EZN6XMYSW7J3;1.2757;360T;MONE;USD;N/A;1.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323910718L1;false;TPAC,FULJ,ILQD
2019-05-21T15:35:36.290Z;ISIN;EZ91817CXHK8;1.276411;360T;MONE;USD;N/A;1.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323910718L2;false;TPAC,FULJ,ILQD
2019-05-21T15:34:33.292Z;ISIN;EZ5GF66PK4K5;1.2774128;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323916331;false;FULJ,ILQD
2019-05-21T15:30:11.410Z;ISIN;EZ5GF66PK4K5;1.277814;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323916084;false;FULJ,ILQD
2019-05-21T15:28:42.391Z;ISIN;EZ5ZJ3LD0TT3;110.635;360T;MONE;JPY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323915896L1;false;TPAC,FULJ,ILQD
2019-05-21T15:28:42.391Z;ISIN;EZ4NXZC45C21;107.767;360T;MONE;JPY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323915896L2;false;TPAC,FULJ,ILQD
2019-05-21T15:27:25.331Z;ISIN;EZ5GF66PK4K5;1.278334;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323915578;false;FULJ,ILQD
2019-05-21T15:24:40.331Z;ISIN;EZ5GF66PK4K5;1.278244;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323915084;false;FULJ,ILQD
2019-05-21T15:20:07.694Z;ISIN;EZ5GF66PK4K5;1.279867;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323914485;false;FULJ,ILQD
2019-05-21T15:18:44.208Z;ISIN;EZ1YV5PSLHF4;1.37672;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323911610L2;false;TPAC,FULJ,ILQD
2019-05-21T15:18:44.208Z;ISIN;EZ5YHN4Z4W10;1.376722;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323911610L1;false;TPAC,FULJ,ILQD
2019-05-21T15:18:20.387Z;ISIN;EZ93Q6S21JB2;9.64417;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323911567L2;false;TPAC,FULJ,ILQD
2019-05-21T15:18:20.387Z;ISIN;EZ1Z6SPGTBW5;9.6448775;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323911567L1;false;TPAC,FULJ,ILQD
2019-05-21T15:17:51.616Z;ISIN;EZ79FL0PVKV2;1.62366;360T;MONE;AUD;N/A;1.1E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323915031L2;false;TPAC,FULJ,ILQD
2019-05-21T15:17:51.616Z;ISIN;EZ26VMWH55V7;1.623571;360T;MONE;AUD;N/A;1.1E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323915031L1;false;TPAC,FULJ,ILQD
2019-05-21T15:17:51.311Z;ISIN;EZ8SG264Q329;3.852522;360T;MONE;PLN;N/A;1.55E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323911342L1;false;TPAC,FULJ,ILQD
2019-05-21T15:17:51.311Z;ISIN;EZBGQDM010G6;3.8524;360T;MONE;PLN;N/A;1.55E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323911342L2;false;TPAC,FULJ,ILQD
2019-05-21T15:17:30.049Z;ISIN;EZ1B07R1ZYT7;0.65139;360T;MONE;USD;N/A;800000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323911107L1;false;TPAC,FULJ,ILQD
2019-05-21T15:17:30.049Z;ISIN;EZ5LH83G3PG7;0.65141;360T;MONE;USD;N/A;800000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323911107L2;false;TPAC,FULJ,ILQD
2019-05-21T15:17:06.808Z;ISIN;EZV6HR6TCH99;8.757135;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323910992L1;false;TPAC,FULJ,ILQD
2019-05-21T15:17:06.808Z;ISIN;EZ8F36ZFS3P1;8.75679;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323910992L2;false;TPAC,FULJ,ILQD
2019-05-21T15:16:51.591Z;ISIN;EZ8SVWZD52X6;123.6363;360T;MONE;JPY;N/A;1.36E10;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323914177L1;false;TPAC,FULJ,ILQD
2019-05-21T15:16:51.591Z;ISIN;EZ56CRM5QC51;123.637;360T;MONE;JPY;N/A;1.36E10;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323914177L2;false;TPAC,FULJ,ILQD
2019-05-21T15:16:32.040Z;ISIN;EZ5ZJ3LD0TT3;110.587;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323910833L2;false;TPAC,FULJ,ILQD
2019-05-21T15:16:32.040Z;ISIN;EZ3SZ3KVNM64;110.595;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323910833L1;false;TPAC,FULJ,ILQD
2019-05-21T15:16:03.418Z;ISIN;EZ92W9H40B16;1.341132;360T;MONE;CAD;N/A;2.7E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323914137L1;false;TPAC,FULJ,ILQD
2019-05-21T15:16:03.418Z;ISIN;EZ9K780W4408;1.3411;360T;MONE;CAD;N/A;2.7E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323914137L2;false;TPAC,FULJ,ILQD
2019-05-21T15:15:28.002Z;ISIN;EZ579ZFYS539;6.6814447;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323909704L1;false;TPAC,FULJ,ILQD
2019-05-21T15:15:28.002Z;ISIN;EZ5LN0W21G66;6.68084;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323909704L2;false;TPAC,FULJ,ILQD
2019-05-21T15:15:06.343Z;ISIN;EZ3Q1C23TPL1;1.0097122;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323909654L1;false;TPAC,FULJ,ILQD
2019-05-21T15:15:06.343Z;ISIN;EZ8X44W1ZQ14;1.00962;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323909654L2;false;TPAC,FULJ,ILQD
2019-05-21T15:14:41.194Z;ISIN;EZ985MGPCWP7;0.68839;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323909494L2;false;TPAC,FULJ,ILQD
2019-05-21T15:14:41.194Z;ISIN;EZF50F70J4H8;0.6883699;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323909494L1;false;TPAC,FULJ,ILQD
2019-05-21T15:00:40.558Z;ISIN;EZ5GF66PK4K5;1.280087;360T;MONE;USD;N/A;5300000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323910475;false;FULJ,ILQD
2019-05-21T14:59:30.121Z;ISIN;EZ8HV0RRWPV4;1.11824;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323904847L1;false;TPAC,FULJ,ILQD
2019-05-21T14:59:30.121Z;ISIN;EZ2Q7B9KFXF0;1.121208;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323904847L2;false;TPAC,FULJ,ILQD
2019-05-21T14:56:58.564Z;ISIN;EZ5GF66PK4K5;1.281519;360T;MONE;USD;N/A;1.7E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323909033;false;FULJ,ILQD
2019-05-21T14:53:21.865Z;ISIN;EZ8HV0RRWPV4;1.11552;360T;MONE;USD;N/A;1100000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323908941L1;false;TPAC,FULJ,ILQD
2019-05-21T14:53:21.865Z;ISIN;EZ2Q7B9KFXF0;1.1184778;360T;MONE;USD;N/A;1100000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323908941L2;false;TPAC,FULJ,ILQD
2019-05-21T14:49:15.120Z;ISIN;EZ8X3W19Y2T0;1.1157702;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323906125L1;false;TPAC,FULJ,ILQD
2019-05-21T14:49:15.120Z;ISIN;EZ3Q40KN2NK1;1.1162454;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323906125L2;false;TPAC,FULJ,ILQD
2019-05-21T14:40:50.836Z;ISIN;EZ8WY170X3S8;1.271868;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323905351L1;false;TPAC,FULJ,ILQD
2019-05-21T14:40:50.836Z;ISIN;EZT25Z08FQL1;1.272837;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323905351L2;false;TPAC,FULJ,ILQD
2019-05-21T14:40:30.493Z;ISIN;EZ3ZQL79JK66;1.1152798;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323905302L1;false;TPAC,FULJ,ILQD
2019-05-21T14:40:30.493Z;ISIN;EZ6PF1KYXCS7;1.1158227;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323905302L2;false;TPAC,FULJ,ILQD
2019-05-21T14:40:02.087Z;ISIN;EZ3ZQL79JK66;1.1155098;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323905293L1;false;TPAC,FULJ,ILQD
2019-05-21T14:40:02.087Z;ISIN;EZ6PF1KYXCS7;1.1160549;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323905293L2;false;TPAC,FULJ,ILQD
2019-05-21T14:38:08.504Z;ISIN;EZBFZX86DLD0;6.05889;360T;MONE;TRY;N/A;4000000.0;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323904988L1;false;TPAC,FULJ,ILQD
2019-05-21T14:38:08.504Z;ISIN;EZ25BYGPWRJ9;6.11909;360T;MONE;TRY;N/A;4000000.0;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323904988L2;false;TPAC,FULJ,ILQD
2019-05-21T14:37:36.789Z;ISIN;EZVBGJ5D5P51;64.6321;360T;MONE;RUB;N/A;2.0E7;RUB;2019-06-18T00:00:00.000Z;360T;1010000281323904877L2;false;TPAC,FULJ,ILQD
2019-05-21T14:37:36.789Z;ISIN;EZ7WSNG9B581;64.4949;360T;MONE;RUB;N/A;2.0E7;RUB;2019-06-18T00:00:00.000Z;360T;1010000281323904877L1;false;TPAC,FULJ,ILQD
2019-05-21T14:37:05.699Z;ISIN;EZV16SFBPTD3;1.536492;360T;MONE;NZD;N/A;700000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323904733L2;false;TPAC,FULJ,ILQD
2019-05-21T14:37:05.699Z;ISIN;EZ5LH83G3PG7;1.537;360T;MONE;NZD;N/A;700000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323904733L1;false;TPAC,FULJ,ILQD
2019-05-21T14:36:26.961Z;ISIN;EZ1H13G8FSZ2;6.93118;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323904673L1;false;TPAC,FULJ,ILQD
2019-05-21T14:36:26.961Z;ISIN;EZ473W2PC5V4;6.93159;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323904673L2;false;TPAC,FULJ,ILQD
2019-05-21T14:32:52.000Z;ISIN;EZ3Q1C23TPL1;1.0109627;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323904285L1;false;TPAC,FULJ,ILQD
2019-05-21T14:32:52.000Z;ISIN;EZ8X44W1ZQ14;1.01087;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323904285L2;false;TPAC,FULJ,ILQD
2019-05-21T14:32:46.593Z;ISIN;EZ5ML8RNWSG9;4.076054;360T;MONE;BRL;N/A;2000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323899938;false;FULJ,ILQD
2019-05-21T14:32:12.968Z;ISIN;EZ3Q1C23TPL1;1.0109427;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323904200L1;false;TPAC,FULJ,ILQD
2019-05-21T14:32:12.968Z;ISIN;EZ8X44W1ZQ14;1.01085;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323904200L2;false;TPAC,FULJ,ILQD
2019-05-21T14:31:40.948Z;ISIN;EZV51RN1GY43;19.033978;360T;MONE;MXN;N/A;3.6E8;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323904196L1;false;TPAC,FULJ,ILQD
2019-05-21T14:31:40.948Z;ISIN;EZ3WDV82T9M7;19.037303;360T;MONE;MXN;N/A;3.6E8;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323904196L2;false;TPAC,FULJ,ILQD
2019-05-21T14:31:04.495Z;ISIN;EZ5YHN4Z4W10;1.378178;360T;MONE;SGD;N/A;1.7E7;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323903962L1;false;TPAC,FULJ,ILQD
2019-05-21T14:31:04.495Z;ISIN;EZ1YV5PSLHF4;1.37817;360T;MONE;SGD;N/A;1.7E7;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323903962L2;false;TPAC,FULJ,ILQD
2019-05-21T14:30:48.331Z;ISIN;EZBLBNTYG9T4;3.613502;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-18T00:00:00.000Z;360T;1010000281323903921L1;false;TPAC,FULJ,ILQD
2019-05-21T14:30:48.331Z;ISIN;EZ7SGJX09T08;3.6133;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-18T00:00:00.000Z;360T;1010000281323903921L2;false;TPAC,FULJ,ILQD
2019-05-21T14:30:37.500Z;ISIN;EZ5ZJ3LD0TT3;110.551;360T;MONE;JPY;N/A;2.3E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323903913L2;false;TPAC,FULJ,ILQD
2019-05-21T14:30:37.500Z;ISIN;EZ3SZ3KVNM64;110.55906;360T;MONE;JPY;N/A;2.3E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323903913L1;false;TPAC,FULJ,ILQD
2019-05-21T14:30:37.364Z;ISIN;EZ5LH83G3PG7;0.6503;360T;MONE;USD;N/A;2000000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323903823L2;false;TPAC,FULJ,ILQD
2019-05-21T14:30:37.364Z;ISIN;EZ1B07R1ZYT7;0.6502784;360T;MONE;USD;N/A;2000000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323903823L1;false;TPAC,FULJ,ILQD
2019-05-21T14:30:24.702Z;ISIN;EZF50F70J4H8;0.6868991;360T;MONE;USD;N/A;5.7E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323903798L1;false;TPAC,FULJ,ILQD
2019-05-21T14:30:24.702Z;ISIN;EZ985MGPCWP7;0.68692;360T;MONE;USD;N/A;5.7E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323903798L2;false;TPAC,FULJ,ILQD
2019-05-21T14:29:00.889Z;ISIN;EZ4X35YCG6L4;1.132314;360T;MONE;USD;N/A;2486600.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323904100L2;false;TPAC,FULJ,ILQD
2019-05-21T14:29:00.889Z;ISIN;EZ8HV0RRWPV4;1.11515;360T;MONE;USD;N/A;2486600.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323904100L1;false;TPAC,FULJ,ILQD
2019-05-21T14:28:03.014Z;ISIN;EZVY0701NTC0;1.121077;360T;MONE;USD;N/A;33740.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323903935L2;false;TPAC,FULJ,ILQD
2019-05-21T14:28:03.014Z;ISIN;EZ8HV0RRWPV4;1.11516;360T;MONE;USD;N/A;33740.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323903935L1;false;TPAC,FULJ,ILQD
2019-05-21T14:26:40.351Z;ISIN;EZ8HV0RRWPV4;1.11516;360T;MONE;USD;N/A;408700.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323903656L1;false;TPAC,FULJ,ILQD
2019-05-21T14:26:40.351Z;ISIN;EZ50T5ZGX2H8;1.118485;360T;MONE;USD;N/A;408700.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323903656L2;false;TPAC,FULJ,ILQD
2019-05-21T14:25:50.254Z;ISIN;EZ62T02G0WW1;1.115932;360T;MONE;USD;N/A;55800.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323903264L2;false;TPAC,FULJ,ILQD
2019-05-21T14:25:50.254Z;ISIN;EZ8HV0RRWPV4;1.1152;360T;MONE;USD;N/A;55800.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323903264L1;false;TPAC,FULJ,ILQD
2019-05-21T14:16:01.826Z;ISIN;EZ8F36ZFS3P1;8.78026;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323898786L2;false;TPAC,FULJ,ILQD
2019-05-21T14:16:01.826Z;ISIN;EZV6HR6TCH99;8.780605;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323898786L1;false;TPAC,FULJ,ILQD
2019-05-21T14:14:24.816Z;ISIN;EZ8HV0RRWPV4;1.11498;360T;MONE;USD;N/A;1000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323901454L1;false;TPAC,FULJ,ILQD
2019-05-21T14:14:24.816Z;ISIN;EZVXK5HC4PK0;1.129902;360T;MONE;USD;N/A;1000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323901454L2;false;TPAC,FULJ,ILQD
2019-05-21T14:14:11.418Z;ISIN;EZ71S7KWFPV1;1.271397;360T;MONE;USD;N/A;7.4E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323901403L1;false;TPAC,FULJ,ILQD
2019-05-21T14:14:11.418Z;ISIN;EZ8WY170X3S8;1.2714578;360T;MONE;USD;N/A;7.4E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323901403L2;false;TPAC,FULJ,ILQD
2019-05-21T14:12:55.536Z;ISIN;EZ3ZQL79JK66;1.114999;360T;MONE;USD;N/A;1.99E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323897675L2;false;TPAC,FULJ,ILQD
2019-05-21T14:12:55.536Z;ISIN;EZ32HZH070D2;1.114908;360T;MONE;USD;N/A;1.99E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323897675L1;false;TPAC,FULJ,ILQD
2019-05-21T14:08:17.305Z;ISIN;EZ5CZ2XDSMX3;696.059;360T;MONE;CLP;N/A;1000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323896308;false;FULJ,ILQD
2019-05-21T14:03:35.795Z;ISIN;EZ3ZQL79JK66;1.115149;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323896096L2;false;TPAC,FULJ,ILQD
2019-05-21T14:03:35.795Z;ISIN;EZ32HZH070D2;1.115058;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323896096L1;false;TPAC,FULJ,ILQD
