Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-07T21:04:14.561Z;ISIN;EZ3J597CJGK7;10.371259;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411064730;false;FULJ,ILQD
2021-01-07T20:59:24.097Z;ISIN;EZV8C3R5P4S6;3.68552;360T;MONE;PLN;N/A;6.0E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411068054L1;false;TPAC,FULJ,ILQD
2021-01-07T20:59:24.097Z;ISIN;EZBHGNJTLLY6;3.6853978;360T;MONE;PLN;N/A;6.0E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411068054L2;false;TPAC,FULJ,ILQD
2021-01-07T20:44:34.292Z;ISIN;EZHQM8S5NFJ9;10.058477;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411061854;false;FULJ,ILQD
2021-01-07T20:35:59.527Z;ISIN;EZHQM8S5NFJ9;10.06325;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411061806;false;FULJ,ILQD
2021-01-07T19:00:32.291Z;ISIN;EZ4BMHR1H725;0.907242;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411059082;false;FULJ,ILQD
2021-01-07T17:47:07.367Z;ISIN;EZ2CQ93VYDN3;0.774615;360T;MONE;USD;N/A;2000000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411058873;false;FULJ,ILQD
2021-01-07T17:39:36.007Z;ISIN;EZ6TF9XNXTY4;3.685879;360T;MONE;PLN;N/A;6300000.0;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411058605;false;FULJ,ILQD
2021-01-07T17:37:16.922Z;ISIN;EZ5GXGKGRTN3;1.2724385;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411058185L2;false;TPAC,FULJ,ILQD
2021-01-07T17:37:16.922Z;ISIN;EZ3M3GVZQ616;1.272458;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411058185L1;false;TPAC,FULJ,ILQD
2021-01-07T17:32:58.737Z;ISIN;EZVPQCT9ZQH6;0.8845015;360T;MONE;CHF;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411057014;false;FULJ,ILQD
2021-01-07T17:28:02.499Z;ISIN;EZ6HVDR6MGV1;1.084757;360T;MONE;CHF;N/A;2000000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411056154;false;FULJ,ILQD
2021-01-07T17:22:19.724Z;ISIN;EZV085SDDV01;103.88562;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055975L1;false;TPAC,FULJ,ILQD
2021-01-07T17:22:19.724Z;ISIN;EZ32YRVWSG41;103.88094;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055975L2;false;TPAC,FULJ,ILQD
2021-01-07T17:21:57.645Z;ISIN;EZV085SDDV01;103.8995;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055862L1;false;TPAC,FULJ,ILQD
2021-01-07T17:21:57.645Z;ISIN;EZ32YRVWSG41;103.895;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055862L2;false;TPAC,FULJ,ILQD
2021-01-07T17:21:25.963Z;ISIN;EZV085SDDV01;103.88504;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055737L1;false;TPAC,FULJ,ILQD
2021-01-07T17:21:25.963Z;ISIN;EZ32YRVWSG41;103.88106;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055737L2;false;TPAC,FULJ,ILQD
2021-01-07T17:21:02.609Z;ISIN;EZ32YRVWSG41;103.87607;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055592L2;false;TPAC,FULJ,ILQD
2021-01-07T17:21:02.609Z;ISIN;EZV085SDDV01;103.88003;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411055592L1;false;TPAC,FULJ,ILQD
2021-01-07T17:20:19.951Z;ISIN;EZ7P74KY73F2;7.7535796;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411054984;false;FULJ,ILQD
2021-01-07T17:19:44.082Z;ISIN;EZ9JLTCDHNL9;19.9314;360T;MONE;MXN;N/A;1.35E7;MXN;2021-02-04T00:00:00.000Z;360T;1010000281411055642L2;false;TPAC,FULJ,ILQD
2021-01-07T17:19:44.082Z;ISIN;EZM8FKNFTQQ5;19.9297;360T;MONE;MXN;N/A;1.35E7;MXN;2021-02-04T00:00:00.000Z;360T;1010000281411055642L1;false;TPAC,FULJ,ILQD
2021-01-07T17:17:01.913Z;ISIN;EZ3J597CJGK7;10.385391;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411051327;false;FULJ,ILQD
2021-01-07T17:11:23.622Z;ISIN;EZWV07X78YB3;1.227031;360T;MONE;USD;N/A;7000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411055058L1;false;TPAC,FULJ,ILQD
2021-01-07T17:11:23.622Z;ISIN;EZ3Q6ZV21Y03;1.2271;360T;MONE;USD;N/A;7000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411055058L2;false;TPAC,FULJ,ILQD
2021-01-07T17:08:17.258Z;ISIN;EZ6VS5XTKYZ4;6.470055;360T;MONE;CNY;N/A;4.3E7;CNY;2021-02-04T00:00:00.000Z;360T;1010000281411054291L1;false;TPAC,FULJ,ILQD
2021-01-07T17:08:17.258Z;ISIN;EZ729R9CGPS6;6.4703;360T;MONE;CNY;N/A;4.3E7;CNY;2021-02-04T00:00:00.000Z;360T;1010000281411054291L2;false;TPAC,FULJ,ILQD
2021-01-07T17:03:26.901Z;ISIN;EZ3V0VFW9SY1;1.2276582;360T;MONE;USD;N/A;275000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411041591;false;FULJ,ILQD
2021-01-07T16:51:13.573Z;ISIN;EZWV07X78YB3;1.22676;360T;MONE;USD;N/A;60000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411053275;false;FULJ,ILQD
2021-01-07T16:48:10.505Z;ISIN;EZWV07X78YB3;1.226465;360T;MONE;USD;N/A;70000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411049515;false;FULJ,ILQD
2021-01-07T16:47:21.995Z;ISIN;EZ4BMHR1H725;0.907808;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411048412;false;FULJ,ILQD
2021-01-07T16:47:01.806Z;ISIN;EZ3Q6ZV21Y03;1.22724;360T;MONE;USD;N/A;3.3E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411051994L1;false;TPAC,FULJ,ILQD
2021-01-07T16:47:01.806Z;ISIN;EZ19J2LL12B1;1.2278528;360T;MONE;USD;N/A;3.3E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411051994L2;false;TPAC,FULJ,ILQD
2021-01-07T16:46:36.297Z;ISIN;EZVJKHNR4Y96;1.3558329;360T;MONE;USD;N/A;1027166.64;USD;2021-02-04T00:00:00.000Z;360T;1010000281411051543;false;FULJ,ILQD
2021-01-07T16:43:23.990Z;ISIN;EZ4BMHR1H725;0.908369;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411047137;false;FULJ,ILQD
2021-01-07T16:42:31.086Z;ISIN;EZ2LPG76WDT3;0.24018;360T;MONE;CHF;N/A;1.5E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411049058L1;false;TPAC,FULJ,ILQD
2021-01-07T16:42:31.086Z;ISIN;EZ38JWKRVQM5;0.24018;360T;MONE;CHF;N/A;1.5E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411049058L2;false;TPAC,FULJ,ILQD
2021-01-07T16:42:02.208Z;ISIN;EZ2BB3H3MNY0;0.7761587;360T;MONE;USD;N/A;200000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411049017L2;false;TPAC,FULJ,ILQD
2021-01-07T16:42:02.208Z;ISIN;EZ294ZS15D15;0.77582;360T;MONE;USD;N/A;200000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411049017L1;false;TPAC,FULJ,ILQD
2021-01-07T16:39:45.617Z;ISIN;EZ1MC3MJCSJ0;0.905719;360T;MONE;GBP;N/A;472155.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411051423;false;FULJ,ILQD
2021-01-07T16:32:27.350Z;ISIN;EZBJWP8H5T68;0.9054769;360T;MONE;GBP;N/A;130000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411046763;false;FULJ,ILQD
2021-01-07T16:32:08.107Z;ISIN;EZV085SDDV01;103.8146;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411050388L1;false;TPAC,FULJ,ILQD
2021-01-07T16:32:08.107Z;ISIN;EZ3QJGN4DFD4;103.811;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411050388L2;false;TPAC,FULJ,ILQD
2021-01-07T16:31:39.594Z;ISIN;EZV085SDDV01;103.81506;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411050191L1;false;TPAC,FULJ,ILQD
2021-01-07T16:31:39.594Z;ISIN;EZ3QJGN4DFD4;103.812;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411050191L2;false;TPAC,FULJ,ILQD
2021-01-07T16:26:22.470Z;ISIN;EZ1G48CTB296;9.513345;360T;MONE;HKD;N/A;370000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411046423;false;FULJ,ILQD
2021-01-07T16:19:42.307Z;ISIN;EZB4S4JJD284;0.905195;360T;MONE;GBP;N/A;15000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411048763;false;FULJ,ILQD
2021-01-07T16:18:57.264Z;ISIN;EZWV07X78YB3;1.2272054;360T;MONE;USD;N/A;600000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411048726;false;FULJ,ILQD
2021-01-07T16:18:13.473Z;ISIN;EZ1QJNDN08N8;1.6921542;360T;MONE;NZD;N/A;1000000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411048248L1;false;TPAC,FULJ,ILQD
2021-01-07T16:18:13.473Z;ISIN;EZ4K1D5ZR6V5;1.69223;360T;MONE;NZD;N/A;1000000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411048248L2;false;TPAC,FULJ,ILQD
2021-01-07T16:17:15.779Z;ISIN;EZZLHWNXZMK7;127.4066;360T;MONE;JPY;N/A;2.4E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411047916L1;false;TPAC,FULJ,ILQD
2021-01-07T16:17:15.779Z;ISIN;EZ3FF4LJT437;127.413;360T;MONE;JPY;N/A;2.4E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411047916L2;false;TPAC,FULJ,ILQD
2021-01-07T16:16:51.509Z;ISIN;EZB4S4JJD284;0.9046;360T;MONE;GBP;N/A;10000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411048667;false;FULJ,ILQD
2021-01-07T16:16:32.980Z;ISIN;EZ3Q6ZV21Y03;1.22727;360T;MONE;USD;N/A;105000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411048453L1;false;TPAC,FULJ,ILQD
2021-01-07T16:16:32.980Z;ISIN;EZBH2F0KQC49;1.229355;360T;MONE;USD;N/A;105000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411048453L2;false;TPAC,FULJ,ILQD
2021-01-07T16:16:15.869Z;ISIN;EZ3ND69L3T31;1.582051;360T;MONE;AUD;N/A;3700000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411047700L1;false;TPAC,FULJ,ILQD
2021-01-07T16:16:15.869Z;ISIN;EZ8SKCKXMG44;1.58213;360T;MONE;AUD;N/A;3700000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411047700L2;false;TPAC,FULJ,ILQD
2021-01-07T16:15:36.621Z;ISIN;EZM8FKNFTQQ5;19.882459;360T;MONE;MXN;N/A;1.4E8;MXN;2021-02-04T00:00:00.000Z;360T;1010000281411047600L1;false;TPAC,FULJ,ILQD
2021-01-07T16:15:36.621Z;ISIN;EZ9JLTCDHNL9;19.884106;360T;MONE;MXN;N/A;1.4E8;MXN;2021-02-04T00:00:00.000Z;360T;1010000281411047600L2;false;TPAC,FULJ,ILQD
2021-01-07T16:14:19.957Z;ISIN;EZ7XY8G92LF1;1.357115;360T;MONE;USD;N/A;6000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411048378;false;FULJ,ILQD
2021-01-07T16:10:40.722Z;ISIN;EZ7XY8G92LF1;1.357015;360T;MONE;USD;N/A;460000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411047762;false;FULJ,ILQD
2021-01-07T16:07:09.210Z;ISIN;EZ4GL7ST9R96;127.40335;360T;MONE;JPY;N/A;9.8E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411044957;false;FULJ,ILQD
2021-01-07T16:05:50.634Z;ISIN;EZ4GL7ST9R96;127.40434;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411044367;false;FULJ,ILQD
2021-01-07T16:05:33.929Z;ISIN;EZ28SV98RRW7;9.510328;360T;MONE;HKD;N/A;8800000.0;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411044353;false;FULJ,ILQD
2021-01-07T16:03:06.443Z;ISIN;EZ4GL7ST9R96;127.40031;360T;MONE;JPY;N/A;5000000.0;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411043822;false;FULJ,ILQD
2021-01-07T16:01:53.955Z;ISIN;EZ4GL7ST9R96;127.42634;360T;MONE;JPY;N/A;5000000.0;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411043536;false;FULJ,ILQD
2021-01-07T16:00:49.526Z;ISIN;EZ4BMHR1H725;0.907698;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411040493;false;FULJ,ILQD
2021-01-07T16:00:39.857Z;ISIN;EZVDKMY1FV27;1.3544865;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411044190L2;false;TPAC,FULJ,ILQD
2021-01-07T16:00:39.857Z;ISIN;EZ3G3ZHNFG99;1.35448;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411044190L1;false;TPAC,FULJ,ILQD
2021-01-07T15:55:05.207Z;ISIN;EZ3J597CJGK7;10.368757;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411039867;false;FULJ,ILQD
2021-01-07T15:54:13.667Z;ISIN;EZ3K9P2861W4;1.272498;360T;MONE;CAD;N/A;1.5E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411043402L2;false;TPAC,FULJ,ILQD
2021-01-07T15:54:13.667Z;ISIN;EZ2NXFNHNGF2;1.27254;360T;MONE;CAD;N/A;1.5E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411043402L1;false;TPAC,FULJ,ILQD
2021-01-07T15:53:53.563Z;ISIN;EZ3K9P2861W4;1.2723415;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411043295L2;false;TPAC,FULJ,ILQD
2021-01-07T15:53:53.563Z;ISIN;EZ2NXFNHNGF2;1.27238;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411043295L1;false;TPAC,FULJ,ILQD
2021-01-07T15:53:00.464Z;ISIN;EZ3K9P2861W4;1.2729115;360T;MONE;CAD;N/A;6.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411043238L2;false;TPAC,FULJ,ILQD
2021-01-07T15:53:00.464Z;ISIN;EZ2NXFNHNGF2;1.27295;360T;MONE;CAD;N/A;6.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411043238L1;false;TPAC,FULJ,ILQD
2021-01-07T15:52:27.308Z;ISIN;EZVNPJPFCT48;1.227026;360T;MONE;USD;N/A;4200000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411041754L2;false;TPAC,FULJ,ILQD
2021-01-07T15:52:27.308Z;ISIN;EZ3Q6ZV21Y03;1.2262;360T;MONE;USD;N/A;4200000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411041754L1;false;TPAC,FULJ,ILQD
2021-01-07T15:51:47.857Z;ISIN;EZV30BKN7HK3;9.511149;360T;MONE;HKD;N/A;2000000.0;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411021551;false;FULJ,ILQD
2021-01-07T15:51:42.020Z;ISIN;EZVLPCLQJRP1;7.439458;360T;MONE;DKK;N/A;5.0E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411018160;false;FULJ,ILQD
2021-01-07T15:49:50.035Z;ISIN;EZ86XT6DF972;103.87111;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411043072L2;false;TPAC,FULJ,ILQD
2021-01-07T15:49:50.035Z;ISIN;EZV085SDDV01;103.87706;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411043072L1;false;TPAC,FULJ,ILQD
2021-01-07T15:48:36.581Z;ISIN;EZ51RYK5TMV3;1.226249;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411042891L2;false;TPAC,FULJ,ILQD
2021-01-07T15:48:36.581Z;ISIN;EZWV07X78YB3;1.2261285;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411042891L1;false;TPAC,FULJ,ILQD
2021-01-07T15:46:39.995Z;ISIN;EZ5JLYTJBJV8;127.4748;360T;MONE;JPY;N/A;8.8994511E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411037360L2;false;TPAC,FULJ,ILQD
2021-01-07T15:46:39.995Z;ISIN;EZ6SNMW2YS89;127.4296;360T;MONE;JPY;N/A;8.8994511E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411037360L1;false;TPAC,FULJ,ILQD
2021-01-07T15:43:05.725Z;ISIN;EZK02JDFH1C8;0.11360603;360T;MONE;CHF;N/A;3.42E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411036393;false;FULJ,ILQD
2021-01-07T15:39:55.265Z;ISIN;EZVZ77G4LPS1;10.0646101;360T;MONE;SEK;N/A;300000.0;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411039411L2;false;TPAC,FULJ,ILQD
2021-01-07T15:39:55.265Z;ISIN;EZ5YC9V2FNN8;10.057;360T;MONE;SEK;N/A;300000.0;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411039411L1;false;TPAC,FULJ,ILQD
2021-01-07T15:39:55.067Z;ISIN;EZ5QQTKN9744;127.4592;360T;MONE;JPY;N/A;7000000.0;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411039408L2;false;TPAC,FULJ,ILQD
2021-01-07T15:39:55.067Z;ISIN;EZ3FF4LJT437;127.368;360T;MONE;JPY;N/A;7000000.0;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411039408L1;false;TPAC,FULJ,ILQD
2021-01-07T15:39:55.055Z;ISIN;EZ99GFRKK069;1.56237;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411039395L2;false;TPAC,FULJ,ILQD
2021-01-07T15:39:55.055Z;ISIN;EZBD566BYMG1;1.560394;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411039395L1;false;TPAC,FULJ,ILQD
2021-01-07T15:39:55.024Z;ISIN;EZWV07X78YB3;1.2263471;360T;MONE;USD;N/A;180000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411039388;false;FULJ,ILQD
2021-01-07T15:37:58.320Z;ISIN;EZ9CK8B20MZ8;1.084487;360T;MONE;CHF;N/A;1500000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411034896;false;FULJ,ILQD
2021-01-07T15:37:40.174Z;ISIN;EZ3J597CJGK7;10.362954;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411036638;false;FULJ,ILQD
2021-01-07T15:34:39.353Z;ISIN;EZ40PRY9S619;3.1817;360T;MONE;ILS;N/A;2000000.0;ILS;2021-02-04T00:00:00.000Z;360T;1010000281411040501L2;false;TPAC,FULJ,ILQD
2021-01-07T15:34:39.353Z;ISIN;EZ7YVNW8Q261;3.181771;360T;MONE;ILS;N/A;2000000.0;ILS;2021-02-04T00:00:00.000Z;360T;1010000281411040501L1;false;TPAC,FULJ,ILQD
2021-01-07T15:34:23.356Z;ISIN;EZV8C3R5P4S6;3.6764;360T;MONE;PLN;N/A;8.0E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411040340L2;false;TPAC,FULJ,ILQD
2021-01-07T15:34:23.356Z;ISIN;EZ6TF9XNXTY4;3.676833;360T;MONE;PLN;N/A;8.0E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411040340L1;false;TPAC,FULJ,ILQD
2021-01-07T15:33:55.080Z;ISIN;EZ5WCS9N9Y10;0.8828124;360T;MONE;CHF;N/A;500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034857;false;FULJ,ILQD
2021-01-07T15:33:43.251Z;ISIN;EZ3VFFG2K3T1;0.881875;360T;MONE;CHF;N/A;1900000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034661;false;FULJ,ILQD
2021-01-07T15:33:35.223Z;ISIN;EZV41C7SBZ16;0.881091;360T;MONE;CHF;N/A;200000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411033983;false;FULJ,ILQD
2021-01-07T15:33:08.842Z;ISIN;EZ9NZB9G47N7;1.32657;360T;MONE;SGD;N/A;1.6E7;SGD;2021-02-04T00:00:00.000Z;360T;1010000281411040286L2;false;TPAC,FULJ,ILQD
2021-01-07T15:33:08.842Z;ISIN;EZBW4FTPLYG9;1.326556;360T;MONE;SGD;N/A;1.6E7;SGD;2021-02-04T00:00:00.000Z;360T;1010000281411040286L1;false;TPAC,FULJ,ILQD
2021-01-07T15:32:32.191Z;ISIN;EZ3QJGN4DFD4;103.914;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411040205L2;false;TPAC,FULJ,ILQD
2021-01-07T15:32:32.191Z;ISIN;EZV085SDDV01;103.91691;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411040205L1;false;TPAC,FULJ,ILQD
2021-01-07T15:31:27.772Z;ISIN;EZ4C6SVV9GQ0;1.2252681;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411039898L1;false;TPAC,FULJ,ILQD
2021-01-07T15:31:27.772Z;ISIN;EZ3Q6ZV21Y03;1.22536;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411039898L2;false;TPAC,FULJ,ILQD
2021-01-07T15:31:14.003Z;ISIN;EZWV07X78YB3;1.2255247;360T;MONE;USD;N/A;3.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411039886L2;false;TPAC,FULJ,ILQD
2021-01-07T15:31:14.003Z;ISIN;EZ4C6SVV9GQ0;1.2255;360T;MONE;USD;N/A;3.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411039886L1;false;TPAC,FULJ,ILQD
2021-01-07T15:26:30.751Z;ISIN;EZ4C6SVV9GQ0;1.225163;360T;MONE;USD;N/A;3.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411039686L1;false;TPAC,FULJ,ILQD
2021-01-07T15:26:30.751Z;ISIN;EZWV07X78YB3;1.225186;360T;MONE;USD;N/A;3.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411039686L2;false;TPAC,FULJ,ILQD
2021-01-07T15:26:18.655Z;ISIN;EZVJKHNR4Y96;1.3551507;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411038002L2;false;TPAC,FULJ,ILQD
2021-01-07T15:26:18.655Z;ISIN;EZ49K5BSQJB1;1.3551446;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411038002L1;false;TPAC,FULJ,ILQD
2021-01-07T15:24:06.668Z;ISIN;EZ73GGWQDVR5;1.2282521;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411038057;false;FULJ,ILQD
2021-01-07T15:23:39.589Z;ISIN;EZ49K5BSQJB1;1.355376;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411038975L1;false;TPAC,FULJ,ILQD
2021-01-07T15:23:39.589Z;ISIN;EZVJKHNR4Y96;1.355382;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411038975L2;false;TPAC,FULJ,ILQD
2021-01-07T15:23:08.798Z;ISIN;EZ49K5BSQJB1;1.3553446;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411037497L1;false;TPAC,FULJ,ILQD
2021-01-07T15:23:08.798Z;ISIN;EZ4B1F0GDQ94;1.355471;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411037497L2;false;TPAC,FULJ,ILQD
2021-01-07T15:22:52.268Z;ISIN;EZ3QJGN4DFD4;103.928;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411036720L2;false;TPAC,FULJ,ILQD
2021-01-07T15:22:52.268Z;ISIN;EZV085SDDV01;103.93109;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411036720L1;false;TPAC,FULJ,ILQD
2021-01-07T15:22:24.026Z;ISIN;EZ5R08H3WR18;0.7733033;360T;MONE;USD;N/A;3.5E7;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411036534L1;false;TPAC,FULJ,ILQD
2021-01-07T15:22:24.026Z;ISIN;EZ294ZS15D15;0.77331;360T;MONE;USD;N/A;3.5E7;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411036534L2;false;TPAC,FULJ,ILQD
2021-01-07T15:22:22.382Z;ISIN;EZVF9XQ5GC41;1.229591;360T;MONE;USD;N/A;230000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411032450;false;FULJ,ILQD
2021-01-07T15:21:57.692Z;ISIN;EZ3J597CJGK7;10.371678;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411036382;false;FULJ,ILQD
