Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-07T16:30:16.896Z;ISIN;EZ7Q2RQ826M2;1.1235;360T;MONE;USD;N/A;4500000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333604710L1;false;TPAC,FULJ,ILQD
2019-08-07T16:30:16.896Z;ISIN;EZ6J52Q7R6X6;1.123745;360T;MONE;USD;N/A;4500000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333604710L2;false;TPAC,FULJ,ILQD
2019-08-07T16:25:45.186Z;ISIN;EZ6L3F1VS802;105.5458;360T;MONE;JPY;N/A;1.1E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333604595L1;false;TPAC,FULJ,ILQD
2019-08-07T16:25:45.186Z;ISIN;EZ7WB7SNQYC6;105.54;360T;MONE;JPY;N/A;1.1E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333604595L2;false;TPAC,FULJ,ILQD
2019-08-07T16:19:41.731Z;ISIN;EZBK0HZPMVL8;67.5972;360T;MONE;RUB;N/A;2.025E8;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333604566L2;false;TPAC,FULJ,ILQD
2019-08-07T16:19:41.731Z;ISIN;EZ8RNGT68VW1;67.5819;360T;MONE;RUB;N/A;2.025E8;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333604566L1;false;TPAC,FULJ,ILQD
2019-08-07T16:14:12.417Z;ISIN;EZ5K59502L20;7.0852;360T;MONE;CNY;N/A;8000000.0;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333604313L1;false;TPAC,FULJ,ILQD
2019-08-07T16:14:12.417Z;ISIN;EZ4966DJNZY5;7.086321;360T;MONE;CNY;N/A;8000000.0;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333604313L2;false;TPAC,FULJ,ILQD
2019-08-07T15:50:58.933Z;ISIN;EZB1KV6F1L92;1.089283;360T;MONE;CHF;N/A;200000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333605895;false;FULJ,ILQD
2019-08-07T15:42:55.741Z;ISIN;EZ9G1T4G3BJ6;1.1226173;360T;MONE;USD;N/A;6919767.51;USD;2019-09-04T00:00:00.000Z;360T;1010000281333609010;false;FULJ,ILQD
2019-08-07T15:37:36.422Z;ISIN;EZ8S6DWCHQT3;1.18151;360T;MONE;CHF;N/A;600000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333602541L1;false;TPAC,FULJ,ILQD
2019-08-07T15:37:36.422Z;ISIN;EZ3ZKCLW87N4;1.1743474;360T;MONE;CHF;N/A;600000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333602541L2;false;TPAC,FULJ,ILQD
2019-08-07T15:30:00.164Z;ISIN;EZ187S08ZT81;30.8006;360T;MONE;THB;N/A;3000000.0;THB;2019-09-04T00:00:00.000Z;360T;1010000281333598897L2;false;TPAC,FULJ,ILQD
2019-08-07T15:30:00.164Z;ISIN;EZ6J5GMGM4K7;30.799;360T;MONE;THB;N/A;3000000.0;THB;2019-09-04T00:00:00.000Z;360T;1010000281333598897L1;false;TPAC,FULJ,ILQD
2019-08-07T15:25:59.472Z;ISIN;EZ7Q2RQ826M2;1.12305;360T;MONE;USD;N/A;9994503.94;USD;2019-09-04T00:00:00.000Z;360T;1010000281333602644L2;false;TPAC,FULJ,ILQD
2019-08-07T15:25:59.472Z;ISIN;EZ9G1T4G3BJ6;1.12297;360T;MONE;USD;N/A;9994503.94;USD;2019-09-04T00:00:00.000Z;360T;1010000281333602644L1;false;TPAC,FULJ,ILQD
2019-08-07T15:22:42.975Z;ISIN;EZ7171VCVL81;1.662068;360T;MONE;AUD;N/A;2.85E7;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333599970L1;false;TPAC,FULJ,ILQD
2019-08-07T15:22:42.975Z;ISIN;EZV4YZ06ZZH6;1.66214;360T;MONE;AUD;N/A;2.85E7;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333599970L2;false;TPAC,FULJ,ILQD
2019-08-07T15:20:37.440Z;ISIN;EZ4ZHXZ3JY81;1.73816;360T;MONE;NZD;N/A;5000000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333599815L2;false;TPAC,FULJ,ILQD
2019-08-07T15:20:37.440Z;ISIN;EZ7HSXTW1924;1.738132;360T;MONE;NZD;N/A;5000000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333599815L1;false;TPAC,FULJ,ILQD
2019-08-07T15:20:24.126Z;ISIN;EZBPXWLGSG50;19.6638261;360T;MONE;MXN;N/A;3.095E8;MXN;2019-09-04T00:00:00.000Z;360T;1010000281333599772L1;false;TPAC,FULJ,ILQD
2019-08-07T15:20:24.126Z;ISIN;EZ5SRL4QXMF4;19.6671863;360T;MONE;MXN;N/A;3.095E8;MXN;2019-09-04T00:00:00.000Z;360T;1010000281333599772L2;false;TPAC,FULJ,ILQD
2019-08-07T15:20:09.573Z;ISIN;EZ5YJBGPXNY3;118.746;360T;MONE;JPY;N/A;9.2E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333599761L2;false;TPAC,FULJ,ILQD
2019-08-07T15:20:09.573Z;ISIN;EZ309NBRW5H9;118.7446;360T;MONE;JPY;N/A;9.2E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333599761L1;false;TPAC,FULJ,ILQD
2019-08-07T15:18:42.335Z;ISIN;EZ6XTRS5LXG8;1.3311175;360T;MONE;CAD;N/A;3000000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333599724L1;false;TPAC,FULJ,ILQD
2019-08-07T15:18:42.335Z;ISIN;EZ5KLZZ5C7Y3;1.3311;360T;MONE;CAD;N/A;3000000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333599724L2;false;TPAC,FULJ,ILQD
2019-08-07T15:15:25.701Z;ISIN;EZ7Q2RQ826M2;1.1224;360T;MONE;USD;N/A;1000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333597856L1;false;TPAC,FULJ,ILQD
2019-08-07T15:15:25.701Z;ISIN;EZ9MDYY9WPJ8;1.125192;360T;MONE;USD;N/A;1000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333597856L2;false;TPAC,FULJ,ILQD
2019-08-07T15:13:48.182Z;ISIN;EZ7Q2RQ826M2;1.12225;360T;MONE;USD;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333599714L2;false;TPAC,FULJ,ILQD
2019-08-07T15:13:48.182Z;ISIN;EZ9G1T4G3BJ6;1.1221692;360T;MONE;USD;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333599714L1;false;TPAC,FULJ,ILQD
2019-08-07T15:08:53.117Z;ISIN;EZ81R6S07HF9;16.91199;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333599498L1;false;TPAC,FULJ,ILQD
2019-08-07T15:08:53.117Z;ISIN;EZJ2DTBX0RY7;18.173582;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333599498L2;false;TPAC,FULJ,ILQD
2019-08-07T15:05:08.113Z;ISIN;EZ7Q2RQ826M2;1.12177;360T;MONE;USD;N/A;9994503.94;USD;2019-09-04T00:00:00.000Z;360T;1010000281333596792L1;false;TPAC,FULJ,ILQD
2019-08-07T15:05:08.113Z;ISIN;EZVJM5M74VG8;1.1250785;360T;MONE;USD;N/A;1200000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333596792L2;false;TPAC,FULJ,ILQD
2019-08-07T15:02:11.159Z;ISIN;EZVSQN52VKB1;1.330993;360T;MONE;CAD;N/A;500000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333588151;false;FULJ,ILQD
2019-08-07T14:57:30.281Z;ISIN;EZ23XXVVN847;0.945777;360T;MONE;CHF;N/A;378.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333597434;false;FULJ,ILQD
2019-08-07T14:54:27.603Z;ISIN;EZ6L3F1VS802;105.85666;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333595598L1;false;TPAC,FULJ,ILQD
2019-08-07T14:54:27.603Z;ISIN;EZ7WB7SNQYC6;105.85;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333595598L2;false;TPAC,FULJ,ILQD
2019-08-07T14:54:02.618Z;ISIN;EZ151YNSG4J9;1.087209;360T;MONE;CHF;N/A;1900000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333596474;false;FULJ,ILQD
2019-08-07T14:52:42.922Z;ISIN;EZX5PP3CSZR4;1.123675;360T;MONE;USD;N/A;950000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333596197L2;false;TPAC,FULJ,ILQD
2019-08-07T14:52:42.922Z;ISIN;EZ7Q2RQ826M2;1.12106;360T;MONE;USD;N/A;950000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333596197L1;false;TPAC,FULJ,ILQD
2019-08-07T14:51:31.673Z;ISIN;EZ4H00YGTCY7;0.922359;360T;MONE;GBP;N/A;7857098.97;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333596185L1;false;TPAC,FULJ,ILQD
2019-08-07T14:51:31.673Z;ISIN;EZ2M3QK2QCC7;0.923576;360T;MONE;GBP;N/A;5700000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333596185L2;false;TPAC,FULJ,ILQD
2019-08-07T14:48:50.851Z;ISIN;EZ7Q2RQ826M2;1.12219;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333595183L2;false;TPAC,FULJ,ILQD
2019-08-07T14:48:50.851Z;ISIN;EZ9G1T4G3BJ6;1.122109;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333595183L1;false;TPAC,FULJ,ILQD
2019-08-07T14:48:11.060Z;ISIN;EZ89LFF78J38;1.217055;360T;MONE;USD;N/A;4.5E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333594887L1;false;TPAC,FULJ,ILQD
2019-08-07T14:48:11.060Z;ISIN;EZBJHD9VVK53;1.217814;360T;MONE;USD;N/A;4.5E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333594887L2;false;TPAC,FULJ,ILQD
2019-08-07T14:46:46.871Z;ISIN;EZX5PP3CSZR4;1.124998;360T;MONE;USD;N/A;3315000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333599176L2;false;TPAC,FULJ,ILQD
2019-08-07T14:46:46.871Z;ISIN;EZ7Q2RQ826M2;1.12238;360T;MONE;USD;N/A;3400000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333599176L1;false;TPAC,FULJ,ILQD
2019-08-07T14:44:46.374Z;ISIN;EZ1F2TBC9L93;1.09262;360T;MONE;CHF;N/A;1080000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333598802L1;false;TPAC,FULJ,ILQD
2019-08-07T14:44:46.374Z;ISIN;EZV3B5QWHT69;1.092197;360T;MONE;CHF;N/A;1050000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333598802L2;false;TPAC,FULJ,ILQD
2019-08-07T14:43:04.701Z;ISIN;EZ6L3F1VS802;105.83821;360T;MONE;JPY;N/A;1.15E10;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333594793L1;false;TPAC,FULJ,ILQD
2019-08-07T14:43:04.701Z;ISIN;EZ7WB7SNQYC6;105.832;360T;MONE;JPY;N/A;1.15E10;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333594793L2;false;TPAC,FULJ,ILQD
2019-08-07T14:42:51.178Z;ISIN;EZ47K7W19SV8;1.1283916;360T;MONE;USD;N/A;1000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333582474;false;FULJ,ILQD
2019-08-07T14:42:25.515Z;ISIN;EZ4VF6623Y29;3.4811253;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-04T00:00:00.000Z;360T;1010000281333594780L1;false;TPAC,FULJ,ILQD
2019-08-07T14:42:25.515Z;ISIN;EZL9VHJ76QL9;3.4809;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-04T00:00:00.000Z;360T;1010000281333594780L2;false;TPAC,FULJ,ILQD
2019-08-07T14:41:36.675Z;ISIN;EZ34JRNSQWB7;7.0913975;360T;MONE;CNY;N/A;1.3E8;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333594680L1;false;TPAC,FULJ,ILQD
2019-08-07T14:41:36.675Z;ISIN;EZ5K59502L20;7.0913;360T;MONE;CNY;N/A;1.3E8;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333594680L2;false;TPAC,FULJ,ILQD
2019-08-07T14:40:10.586Z;ISIN;EZVXL7P8XN42;0.97365;360T;MONE;CHF;N/A;7.0E7;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333594325L2;false;TPAC,FULJ,ILQD
2019-08-07T14:40:10.586Z;ISIN;EZ5VP74MT7M7;0.9737313;360T;MONE;CHF;N/A;7.0E7;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333594325L1;false;TPAC,FULJ,ILQD
2019-08-07T14:38:28.365Z;ISIN;EZ5KLZZ5C7Y3;1.33148;360T;MONE;CAD;N/A;9.7E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333593792L2;false;TPAC,FULJ,ILQD
2019-08-07T14:38:28.365Z;ISIN;EZ6XTRS5LXG8;1.331493;360T;MONE;CAD;N/A;9.7E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333593792L1;false;TPAC,FULJ,ILQD
2019-08-07T14:37:15.247Z;ISIN;EZ1VYDJSC2X4;5.47188;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333592971L2;false;TPAC,FULJ,ILQD
2019-08-07T14:37:15.247Z;ISIN;EZ9J6DCW9Q89;5.46938;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333592971L1;false;TPAC,FULJ,ILQD
2019-08-07T14:36:40.547Z;ISIN;EZ7GP5C98TT9;1.2150526;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333592704L2;false;TPAC,FULJ,ILQD
2019-08-07T14:36:40.547Z;ISIN;EZV1LV1WSKG5;1.2150029;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333592704L1;false;TPAC,FULJ,ILQD
2019-08-07T14:36:16.926Z;ISIN;EZ1VYDJSC2X4;5.47336;360T;MONE;TRY;N/A;1.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333592341L2;false;TPAC,FULJ,ILQD
2019-08-07T14:36:16.926Z;ISIN;EZ9J6DCW9Q89;5.47086;360T;MONE;TRY;N/A;1.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333592341L1;false;TPAC,FULJ,ILQD
2019-08-07T14:35:07.423Z;ISIN;EZ7Q2RQ826M2;1.1225;360T;MONE;USD;N/A;1.3E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593905L2;false;TPAC,FULJ,ILQD
2019-08-07T14:35:07.423Z;ISIN;EZ9G1T4G3BJ6;1.12242;360T;MONE;USD;N/A;1.3E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593905L1;false;TPAC,FULJ,ILQD
2019-08-07T14:33:58.069Z;ISIN;EZ66L3Z120T5;1.123207;360T;MONE;USD;N/A;2400000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593850L2;false;TPAC,FULJ,ILQD
2019-08-07T14:33:58.069Z;ISIN;EZ7Q2RQ826M2;1.1228;360T;MONE;USD;N/A;2400000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593850L1;false;TPAC,FULJ,ILQD
2019-08-07T14:32:29.115Z;ISIN;EZ75YT0QKG21;1.2157;360T;MONE;USD;N/A;2.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593534L2;false;TPAC,FULJ,ILQD
2019-08-07T14:32:29.115Z;ISIN;EZ7GP5C98TT9;1.215657;360T;MONE;USD;N/A;2.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593534L1;false;TPAC,FULJ,ILQD
2019-08-07T14:31:26.163Z;ISIN;EZ1MG6GHDKQ5;1.1235185;360T;MONE;USD;N/A;115000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333594146;false;FULJ,ILQD
2019-08-07T14:30:18.222Z;ISIN;EZ75YT0QKG21;1.2155;360T;MONE;USD;N/A;8000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593424L1;false;TPAC,FULJ,ILQD
2019-08-07T14:30:18.222Z;ISIN;EZ4JS0M50VJ4;1.215731;360T;MONE;USD;N/A;8000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593424L2;false;TPAC,FULJ,ILQD
2019-08-07T14:29:26.915Z;ISIN;EZ53Q6NC3D39;1.21583;360T;MONE;USD;N/A;2400000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593318L2;false;TPAC,FULJ,ILQD
2019-08-07T14:29:26.915Z;ISIN;EZ75YT0QKG21;1.21525;360T;MONE;USD;N/A;2400000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593318L1;false;TPAC,FULJ,ILQD
2019-08-07T14:28:07.042Z;ISIN;EZ1MG6GHDKQ5;1.1239785;360T;MONE;USD;N/A;2100000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333594057;false;FULJ,ILQD
2019-08-07T14:27:49.740Z;ISIN;EZB0XQS1L0V6;10.817408;360T;MONE;SEK;N/A;7800000.0;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333593036L2;false;TPAC,FULJ,ILQD
2019-08-07T14:27:49.740Z;ISIN;EZ4K5ZGR9686;10.8162;360T;MONE;SEK;N/A;7800000.0;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333593036L1;false;TPAC,FULJ,ILQD
2019-08-07T14:26:41.055Z;ISIN;EZ9MDYY9WPJ8;1.126284;360T;MONE;USD;N/A;8000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333595208L2;false;TPAC,FULJ,ILQD
2019-08-07T14:26:41.055Z;ISIN;EZ7Q2RQ826M2;1.12349;360T;MONE;USD;N/A;8000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333595208L1;false;TPAC,FULJ,ILQD
2019-08-07T14:26:33.573Z;ISIN;EZ9G1T4G3BJ6;1.1234977;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591681L2;false;TPAC,FULJ,ILQD
2019-08-07T14:26:33.573Z;ISIN;EZC9XSBSK7T7;1.1234164;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591681L1;false;TPAC,FULJ,ILQD
2019-08-07T14:25:52.031Z;ISIN;EZ7Q2RQ826M2;1.12352;360T;MONE;USD;N/A;89738.13;USD;2019-09-04T00:00:00.000Z;360T;1010000281333591896L1;false;TPAC,FULJ,ILQD
2019-08-07T14:25:52.031Z;ISIN;EZVM113VSHV6;1.138633;360T;MONE;USD;N/A;89738.13;USD;2019-09-04T00:00:00.000Z;360T;1010000281333591896L2;false;TPAC,FULJ,ILQD
2019-08-07T14:25:35.931Z;ISIN;EZ1F2TBC9L93;1.09349;360T;MONE;CHF;N/A;800000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333592896L1;false;TPAC,FULJ,ILQD
2019-08-07T14:25:35.931Z;ISIN;EZ6WL9W11V02;1.093201;360T;MONE;CHF;N/A;800000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333592896L2;false;TPAC,FULJ,ILQD
2019-08-07T14:25:15.687Z;ISIN;EZ7Q2RQ826M2;1.1234;360T;MONE;USD;N/A;71729.58;USD;2019-09-04T00:00:00.000Z;360T;1010000281333591428L1;false;TPAC,FULJ,ILQD
2019-08-07T14:25:15.687Z;ISIN;EZVXK5HC4PK0;1.1303513;360T;MONE;USD;N/A;71729.58;USD;2019-09-04T00:00:00.000Z;360T;1010000281333591428L2;false;TPAC,FULJ,ILQD
2019-08-07T14:24:51.414Z;ISIN;EZ5GPMKL9PS9;1.128495;360T;MONE;USD;N/A;2707539.52;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590615L2;false;TPAC,FULJ,ILQD
2019-08-07T14:24:51.414Z;ISIN;EZ7Q2RQ826M2;1.12332;360T;MONE;USD;N/A;2707539.52;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590615L1;false;TPAC,FULJ,ILQD
2019-08-07T14:24:39.333Z;ISIN;EZ4H00YGTCY7;0.9239684;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333592384L2;false;TPAC,FULJ,ILQD
2019-08-07T14:24:39.333Z;ISIN;EZ1GVZL0X4M1;0.9239402;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333592384L1;false;TPAC,FULJ,ILQD
2019-08-07T14:24:18.895Z;ISIN;EZ2532R4HGQ2;1.126067;360T;MONE;USD;N/A;393115.02;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590608L2;false;TPAC,FULJ,ILQD
2019-08-07T14:24:18.895Z;ISIN;EZ7Q2RQ826M2;1.12336;360T;MONE;USD;N/A;393115.02;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590608L1;false;TPAC,FULJ,ILQD
2019-08-07T14:23:49.040Z;ISIN;EZ7Q2RQ826M2;1.12349;360T;MONE;USD;N/A;112239.55;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590218L1;false;TPAC,FULJ,ILQD
2019-08-07T14:23:49.040Z;ISIN;EZ92Y4RSG5N9;1.125145;360T;MONE;USD;N/A;112239.55;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590218L2;false;TPAC,FULJ,ILQD
2019-08-07T14:23:01.591Z;ISIN;EZ217PG78LJ8;1.125525;360T;MONE;USD;N/A;2.1E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593460L2;false;TPAC,FULJ,ILQD
2019-08-07T14:23:01.591Z;ISIN;EZ7Q2RQ826M2;1.12316;360T;MONE;USD;N/A;2.1E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333593460L1;false;TPAC,FULJ,ILQD
2019-08-07T14:22:35.949Z;ISIN;EZ9G1T4G3BJ6;1.1232077;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591595L2;false;TPAC,FULJ,ILQD
2019-08-07T14:22:35.949Z;ISIN;EZC9XSBSK7T7;1.1231262;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591595L1;false;TPAC,FULJ,ILQD
2019-08-07T14:18:40.679Z;ISIN;EZ2YLKTS0VS7;10.160035;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333594870;false;FULJ,ILQD
2019-08-07T14:17:53.780Z;ISIN;EZ1F2TBC9L93;1.09284;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591570L2;false;TPAC,FULJ,ILQD
2019-08-07T14:17:53.780Z;ISIN;EZ9WY7DKFBM5;1.092853;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591570L1;false;TPAC,FULJ,ILQD
2019-08-07T14:17:39.456Z;ISIN;EZ1F2TBC9L93;1.09279;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591561L2;false;TPAC,FULJ,ILQD
2019-08-07T14:17:39.456Z;ISIN;EZ9WY7DKFBM5;1.092803;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333591561L1;false;TPAC,FULJ,ILQD
2019-08-07T14:13:34.182Z;ISIN;EZ5YJDV1J9H2;15.0928;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333588691L2;false;TPAC,FULJ,ILQD
2019-08-07T14:13:34.182Z;ISIN;EZ3QYZ4MS5W7;15.085317;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333588691L1;false;TPAC,FULJ,ILQD
2019-08-07T14:13:25.483Z;ISIN;EZ4C7R5VH3Y9;3447.78;360T;MONE;COP;N/A;4.0E8;COP;2019-09-04T00:00:00.000Z;360T;1010000281333584366;false;FULJ,ILQD
2019-08-07T14:12:46.067Z;ISIN;EZ229Q10J9V5;3.850488;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333588583L1;false;TPAC,FULJ,ILQD
2019-08-07T14:12:46.067Z;ISIN;EZK4JT1XS9Q4;3.8504;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333588583L2;false;TPAC,FULJ,ILQD
2019-08-07T14:12:43.898Z;ISIN;EZC9XSBSK7T7;1.122451;360T;MONE;USD;N/A;3.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333591296L1;false;TPAC,FULJ,ILQD
2019-08-07T14:12:43.898Z;ISIN;EZ9G1T4G3BJ6;1.12253;360T;MONE;USD;N/A;3.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333591296L2;false;TPAC,FULJ,ILQD
2019-08-07T14:12:13.275Z;ISIN;EZ7WB7SNQYC6;105.863;360T;MONE;JPY;N/A;1.493E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333588578L2;false;TPAC,FULJ,ILQD
2019-08-07T14:12:13.275Z;ISIN;EZ6L3F1VS802;105.86938;360T;MONE;JPY;N/A;1.493E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333588578L1;false;TPAC,FULJ,ILQD
2019-08-07T14:11:50.934Z;ISIN;EZVXL7P8XN42;0.97282;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333587991L2;false;TPAC,FULJ,ILQD
2019-08-07T14:11:50.934Z;ISIN;EZ5VP74MT7M7;0.9729;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333587991L1;false;TPAC,FULJ,ILQD
2019-08-07T14:11:35.192Z;ISIN;EZ9G1T4G3BJ6;1.1224894;360T;MONE;USD;N/A;500000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590964L2;false;TPAC,FULJ,ILQD
2019-08-07T14:11:35.192Z;ISIN;EZC9XSBSK7T7;1.1224094;360T;MONE;USD;N/A;500000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333590964L1;false;TPAC,FULJ,ILQD
2019-08-07T14:11:25.157Z;ISIN;EZ3CCZGYXCZ0;0.674387;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333587878L1;false;TPAC,FULJ,ILQD
2019-08-07T14:11:25.157Z;ISIN;EZ3PPK72GX65;0.6744;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333587878L2;false;TPAC,FULJ,ILQD
2019-08-07T14:11:03.890Z;ISIN;EZ4H00YGTCY7;0.923811;360T;MONE;GBP;N/A;3.03E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333590921L1;false;TPAC,FULJ,ILQD
