Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-14T23:46:23.143Z;ISIN;EZ41NFM5GPL2;10.29203;360T;MONE;NOK;N/A;3800000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489801465;false;FULJ,ILQD
2021-12-14T23:44:35.229Z;ISIN;EZ2FXPHBHL04;0.853189;360T;MONE;GBP;N/A;1000000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489801452;false;FULJ,ILQD
2021-12-14T23:44:31.492Z;ISIN;EZBG5XSWND46;1.129261;360T;MONE;USD;N/A;1000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489801433;false;FULJ,ILQD
2021-12-14T23:44:23.311Z;ISIN;EZBG5XSWND46;1.129212;360T;MONE;USD;N/A;1300000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489801424;false;FULJ,ILQD
2021-12-14T23:44:19.685Z;ISIN;EZBG5XSWND46;1.129251;360T;MONE;USD;N/A;1900000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489801392;false;FULJ,ILQD
2021-12-14T23:44:14.786Z;ISIN;EZ2FXPHBHL04;0.853228;360T;MONE;GBP;N/A;2900000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489801382;false;FULJ,ILQD
2021-12-14T22:30:20.872Z;ISIN;EZ2DTRFSRBK1;9.1436;360T;MONE;SEK;N/A;1.826E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489799055L1;false;TPAC,FULJ,ILQD
2021-12-14T22:30:20.872Z;ISIN;EZ7GP1TZ2CB4;9.132702;360T;MONE;SEK;N/A;1.826E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489799055L2;false;TPAC,FULJ,ILQD
2021-12-14T22:22:42.121Z;ISIN;EZVDD7Q8GBF5;9.144261;360T;MONE;SEK;N/A;1.828E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489798851L1;false;TPAC,FULJ,ILQD
2021-12-14T22:22:42.121Z;ISIN;EZ2DTRFSRBK1;9.1442;360T;MONE;SEK;N/A;1.828E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489798851L2;false;TPAC,FULJ,ILQD
2021-12-14T20:45:18.208Z;ISIN;EZ6LWCSW5GC4;18.69751;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489783561;false;FULJ,ILQD
2021-12-14T19:07:23.197Z;ISIN;EZ5NSRQRJH43;1.1290334;360T;MONE;USD;N/A;1.011966319E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788882L2;false;TPAC,FULJ,ILQD
2021-12-14T19:07:23.197Z;ISIN;EZ8RP4N7TWT1;1.1263192;360T;MONE;USD;N/A;1.011966319E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788882L1;false;TPAC,FULJ,ILQD
2021-12-14T19:06:16.443Z;ISIN;EZW665R609V8;1.039462;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489781130;false;FULJ,ILQD
2021-12-14T19:06:12.241Z;ISIN;EZ8RP4N7TWT1;1.1264093;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788854L1;false;TPAC,FULJ,ILQD
2021-12-14T19:06:12.241Z;ISIN;EZ5NSRQRJH43;1.1291212;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788854L2;false;TPAC,FULJ,ILQD
2021-12-14T19:05:38.688Z;ISIN;EZ5NSRQRJH43;1.129172;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788813L2;false;TPAC,FULJ,ILQD
2021-12-14T19:05:38.688Z;ISIN;EZ8RP4N7TWT1;1.1264593;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788813L1;false;TPAC,FULJ,ILQD
2021-12-14T19:03:46.053Z;ISIN;EZ8RP4N7TWT1;1.1264492;360T;MONE;USD;N/A;2.491952329E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788368L1;false;TPAC,FULJ,ILQD
2021-12-14T19:03:46.053Z;ISIN;EZ5NSRQRJH43;1.129164;360T;MONE;USD;N/A;2.491952329E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489788368L2;false;TPAC,FULJ,ILQD
2021-12-14T18:18:44.115Z;ISIN;EZM9KLLGDQ21;1.038874;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489779511;false;FULJ,ILQD
2021-12-14T18:08:57.519Z;ISIN;EZ6LWCSW5GC4;18.755363;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489778798;false;FULJ,ILQD
2021-12-14T18:07:59.710Z;ISIN;EZ1RBQ9RD421;4.11303;360T;MONE;PLN;N/A;8214210.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489784771L2;false;TPAC,FULJ,ILQD
2021-12-14T18:07:59.710Z;ISIN;EZB84W7DZ542;4.1062;360T;MONE;PLN;N/A;8214210.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489784771L1;false;TPAC,FULJ,ILQD
2021-12-14T18:07:25.270Z;ISIN;EZ8LB1H81NW8;22.479;360T;MONE;CZK;N/A;4.48953E7;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489784721L1;false;TPAC,FULJ,ILQD
2021-12-14T18:07:25.270Z;ISIN;EZ4HV5786W24;22.50641;360T;MONE;CZK;N/A;4.48953E7;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489784721L2;false;TPAC,FULJ,ILQD
2021-12-14T18:07:07.521Z;ISIN;EZ3QXDP53VW0;21.21702;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489784444L2;false;TPAC,FULJ,ILQD
2021-12-14T18:07:07.521Z;ISIN;EZ73QJRYGCC7;21.2134606;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489784444L1;false;TPAC,FULJ,ILQD
2021-12-14T18:06:50.422Z;ISIN;EZ55CQBLDKR8;113.70063;360T;MONE;JPY;N/A;8.971E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489784435L1;false;TPAC,FULJ,ILQD
2021-12-14T18:06:50.422Z;ISIN;EZ343Q97YZ30;113.7;360T;MONE;JPY;N/A;8.971E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489784435L2;false;TPAC,FULJ,ILQD
2021-12-14T18:06:28.147Z;ISIN;EZ80XM8CTTD0;0.92302;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489784394L2;false;TPAC,FULJ,ILQD
2021-12-14T18:06:28.147Z;ISIN;EZ1TSDBD1CS2;0.9230424;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489784394L1;false;TPAC,FULJ,ILQD
2021-12-14T18:06:14.040Z;ISIN;EZ8Q76W139T5;0.710629;360T;MONE;USD;N/A;800000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489784382L1;false;TPAC,FULJ,ILQD
2021-12-14T18:06:14.040Z;ISIN;EZV3C0D0NFS1;0.71064;360T;MONE;USD;N/A;800000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489784382L2;false;TPAC,FULJ,ILQD
2021-12-14T18:05:49.059Z;ISIN;EZ2SBKBZFWW2;1.28514;360T;MONE;CAD;N/A;2.45E7;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489784356L2;false;TPAC,FULJ,ILQD
2021-12-14T18:05:49.059Z;ISIN;EZ8DT09YC1B3;1.2851328;360T;MONE;CAD;N/A;2.45E7;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489784356L1;false;TPAC,FULJ,ILQD
2021-12-14T18:04:48.416Z;ISIN;EZM9KLLGDQ21;1.039055;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489777417;false;FULJ,ILQD
2021-12-14T17:34:50.331Z;ISIN;EZ5NSRQRJH43;1.1300018;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489782102L2;false;TPAC,FULJ,ILQD
2021-12-14T17:34:50.331Z;ISIN;EZ4L1S2XBHP3;1.12731;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489782102L1;false;TPAC,FULJ,ILQD
2021-12-14T17:27:19.396Z;ISIN;EZ4L1S2XBHP3;1.12704;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489780223L1;false;TPAC,FULJ,ILQD
2021-12-14T17:27:19.396Z;ISIN;EZ5NSRQRJH43;1.1297415;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489780223L2;false;TPAC,FULJ,ILQD
2021-12-14T17:17:04.855Z;ISIN;EZ8RP4N7TWT1;1.1269958;360T;MONE;USD;N/A;357000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489776502;false;FULJ,ILQD
2021-12-14T16:55:03.584Z;ISIN;EZ5KVZ4VS180;0.674069;360T;MONE;USD;N/A;1.5E7;NZD;2022-01-11T00:00:00.000Z;360T;1010000281489771275;false;FULJ,ILQD
2021-12-14T16:43:15.034Z;ISIN;EZ8DT09YC1B3;1.2851031;360T;MONE;CAD;N/A;1.4E7;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489770600L1;false;TPAC,FULJ,ILQD
2021-12-14T16:43:15.034Z;ISIN;EZ2SBKBZFWW2;1.28511;360T;MONE;CAD;N/A;1.4E7;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489770600L2;false;TPAC,FULJ,ILQD
2021-12-14T16:42:38.741Z;ISIN;EZ905GDSYFJ0;128.17;360T;MONE;JPY;N/A;1.862E10;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489767752L2;false;TPAC,FULJ,ILQD
2021-12-14T16:42:38.741Z;ISIN;EZ7VQ9KKH640;128.16828;360T;MONE;JPY;N/A;1.862E10;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489767752L1;false;TPAC,FULJ,ILQD
2021-12-14T16:42:03.418Z;ISIN;EZ8RP4N7TWT1;1.127379;360T;MONE;USD;N/A;22500.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489772237;false;FULJ,ILQD
2021-12-14T16:34:13.830Z;ISIN;EZBDT2YWWTY1;1.1291313;360T;MONE;USD;N/A;30000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489764571;false;FULJ,ILQD
2021-12-14T16:33:42.674Z;ISIN;EZBDT2YWWTY1;1.1290958;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489763740;false;FULJ,ILQD
2021-12-14T16:32:58.948Z;ISIN;EZBDT2YWWTY1;1.1292713;360T;MONE;USD;N/A;200000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489762095;false;FULJ,ILQD
2021-12-14T16:32:24.041Z;ISIN;EZ80XM8CTTD0;0.92374;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489762296L1;false;TPAC,FULJ,ILQD
2021-12-14T16:32:24.041Z;ISIN;EZ10PH1QJKZ0;0.9220463;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489762296L2;false;TPAC,FULJ,ILQD
2021-12-14T16:31:22.089Z;ISIN;EZ87Y1HFC1N2;1.543323;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-11T00:00:00.000Z;360T;1010000281489766662L1;false;TPAC,FULJ,ILQD
2021-12-14T16:31:22.089Z;ISIN;EZ7VQ29FP0G0;1.54337;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-11T00:00:00.000Z;360T;1010000281489766662L2;false;TPAC,FULJ,ILQD
2021-12-14T16:30:17.554Z;ISIN;EZ15PX1JR363;1.668213;360T;MONE;NZD;N/A;55000.0;NZD;2022-01-11T00:00:00.000Z;360T;1010000281489766047L1;false;TPAC,FULJ,ILQD
2021-12-14T16:30:17.554Z;ISIN;EZ5HBGX9G7Q3;1.6683;360T;MONE;NZD;N/A;55000.0;NZD;2022-01-11T00:00:00.000Z;360T;1010000281489766047L2;false;TPAC,FULJ,ILQD
2021-12-14T16:29:04.638Z;ISIN;EZ5PHVZFVVF0;1.58261;360T;MONE;AUD;N/A;2.75E7;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489765342L2;false;TPAC,FULJ,ILQD
2021-12-14T16:29:04.638Z;ISIN;EZ8Y5LG375M7;1.582589;360T;MONE;AUD;N/A;2.75E7;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489765342L1;false;TPAC,FULJ,ILQD
2021-12-14T16:27:57.904Z;ISIN;EZVWQFJM5F83;1.3236696;360T;MONE;USD;N/A;3400000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489764613L2;false;TPAC,FULJ,ILQD
2021-12-14T16:27:57.904Z;ISIN;EZFSXGBYPZ95;1.3236714;360T;MONE;USD;N/A;3400000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489764613L1;false;TPAC,FULJ,ILQD
2021-12-14T16:21:05.491Z;ISIN;EZ73QJRYGCC7;21.1698;360T;MONE;MXN;N/A;2.98E8;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489763965L2;false;TPAC,FULJ,ILQD
2021-12-14T16:21:05.491Z;ISIN;EZ1HQNJ0MY97;21.1673;360T;MONE;MXN;N/A;2.98E8;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489763965L1;false;TPAC,FULJ,ILQD
2021-12-14T16:19:53.744Z;ISIN;EZ8DT09YC1B3;1.2848507;360T;MONE;CAD;N/A;1700000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489763465L1;false;TPAC,FULJ,ILQD
2021-12-14T16:19:53.744Z;ISIN;EZ2SBKBZFWW2;1.28486;360T;MONE;CAD;N/A;1700000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489763465L2;false;TPAC,FULJ,ILQD
2021-12-14T16:18:52.661Z;ISIN;EZ3C60WSD1S1;1.1273507;360T;MONE;USD;N/A;7000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489768186L2;false;TPAC,FULJ,ILQD
2021-12-14T16:18:52.661Z;ISIN;EZ8RP4N7TWT1;1.1273091;360T;MONE;USD;N/A;60000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489768186L1;false;TPAC,FULJ,ILQD
2021-12-14T16:18:52.661Z;ISIN;EZ51WKV7J8Y0;1.1289919;360T;MONE;USD;N/A;7000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489768186L3;false;TPAC,FULJ,ILQD
2021-12-14T16:18:42.463Z;ISIN;EZ3C60WSD1S1;1.1273507;360T;MONE;USD;N/A;9000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767907L2;false;TPAC,FULJ,ILQD
2021-12-14T16:18:42.463Z;ISIN;EZ51WKV7J8Y0;1.1289919;360T;MONE;USD;N/A;9000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767907L3;false;TPAC,FULJ,ILQD
2021-12-14T16:18:42.463Z;ISIN;EZ8RP4N7TWT1;1.1273091;360T;MONE;USD;N/A;100000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767907L1;false;TPAC,FULJ,ILQD
2021-12-14T16:18:31.414Z;ISIN;EZ3C60WSD1S1;1.127341;360T;MONE;USD;N/A;750000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767868L1;false;TPAC,FULJ,ILQD
2021-12-14T16:18:31.414Z;ISIN;EZ51WKV7J8Y0;1.1289819;360T;MONE;USD;N/A;750000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767868L2;false;TPAC,FULJ,ILQD
2021-12-14T16:18:06.483Z;ISIN;EZ7YPGHD7KK0;1.2844287;360T;MONE;CAD;N/A;1.23E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767711L1;false;TPAC,FULJ,ILQD
2021-12-14T16:17:58.022Z;ISIN;EZ7YPGHD7KK0;1.2845287;360T;MONE;CAD;N/A;900000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489767617;false;FULJ,ILQD
2021-12-14T16:15:36.161Z;ISIN;EZ1QS4MN4KL6;25.406019;360T;MONE;CZK;N/A;1.689E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489767405L1;false;TPAC,FULJ,ILQD
2021-12-14T16:15:25.572Z;ISIN;EZ1QS4MN4KL6;25.3993;360T;MONE;CZK;N/A;1190000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489767348;false;FULJ,ILQD
2021-12-14T16:14:11.813Z;ISIN;EZ8957X7TN79;853.05;360T;MONE;CLP;N/A;7.5E8;CLP;2022-01-11T00:00:00.000Z;360T;1010000281489767137;false;FULJ,ILQD
2021-12-14T16:13:27.038Z;ISIN;EZ88H5S7YQ44;3952.7;360T;MONE;COP;N/A;3.1E9;COP;2022-01-11T00:00:00.000Z;360T;1010000281489766813;false;FULJ,ILQD
2021-12-14T16:03:13.143Z;ISIN;EZ34L7MCQ7H4;0.852403;360T;MONE;GBP;N/A;200000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489760756;false;FULJ,ILQD
2021-12-14T15:59:46.994Z;ISIN;EZVL54WZXFP0;7.4361298;360T;MONE;DKK;N/A;1487219.44;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489763935L1;false;TPAC,FULJ,ILQD
2021-12-14T15:59:46.994Z;ISIN;EZ5J5BGVPK30;7.4361;360T;MONE;DKK;N/A;1487219.44;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489763935L2;false;TPAC,FULJ,ILQD
2021-12-14T15:59:23.295Z;ISIN;EZ1RBQ9RD421;4.109588;360T;MONE;PLN;N/A;8207180.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489763905L2;false;TPAC,FULJ,ILQD
2021-12-14T15:59:23.295Z;ISIN;EZB84W7DZ542;4.1029;360T;MONE;PLN;N/A;8207180.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489763905L1;false;TPAC,FULJ,ILQD
2021-12-14T15:58:46.333Z;ISIN;EZ4HV5786W24;22.48502;360T;MONE;CZK;N/A;4.48719E7;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489763825L2;false;TPAC,FULJ,ILQD
2021-12-14T15:58:46.333Z;ISIN;EZ8LB1H81NW8;22.457;360T;MONE;CZK;N/A;4.48719E7;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489763825L1;false;TPAC,FULJ,ILQD
2021-12-14T15:57:59.506Z;ISIN;EZ52NG7T0816;1.3243602;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489763526;false;FULJ,ILQD
2021-12-14T15:57:41.101Z;ISIN;EZ6H0JX4SXN0;18.1832079;360T;MONE;ZAR;N/A;4.606325903E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489758854L1;false;TPAC,FULJ,ILQD
2021-12-14T15:57:41.101Z;ISIN;EZ4QLFPQ0ZC3;18.48014;360T;MONE;ZAR;N/A;4.606325903E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489758854L2;false;TPAC,FULJ,ILQD
2021-12-14T15:56:27.844Z;ISIN;EZ1MF3Y374N1;366.79;360T;MONE;HUF;N/A;5951511.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489762205L1;false;TPAC,FULJ,ILQD
2021-12-14T15:56:27.844Z;ISIN;EZ16KGV7PJ13;367.20675;360T;MONE;HUF;N/A;5951511.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489762205L2;false;TPAC,FULJ,ILQD
2021-12-14T15:56:20.820Z;ISIN;EZ46FYFP9CF0;0.85174;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489762355L1;false;TPAC,FULJ,ILQD
2021-12-14T15:56:20.820Z;ISIN;EZ5C190KN8B6;0.8619409;360T;MONE;GBP;N/A;3000000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489762355L2;false;TPAC,FULJ,ILQD
2021-12-14T15:50:44.496Z;ISIN;EZ1RBQ9RD421;4.106233;360T;MONE;PLN;N/A;4099800.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489761512L2;false;TPAC,FULJ,ILQD
2021-12-14T15:50:44.496Z;ISIN;EZB84W7DZ542;4.0997;360T;MONE;PLN;N/A;4099800.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489761512L1;false;TPAC,FULJ,ILQD
2021-12-14T15:50:26.623Z;ISIN;EZ4HV5786W24;22.45814;360T;MONE;CZK;N/A;2.24203E7;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489761405L2;false;TPAC,FULJ,ILQD
2021-12-14T15:50:26.623Z;ISIN;EZ8LB1H81NW8;22.428;360T;MONE;CZK;N/A;2.24203E7;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489761405L1;false;TPAC,FULJ,ILQD
2021-12-14T15:46:42.447Z;ISIN;EZBBL6XR68Q5;10.299575;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489760967L2;false;TPAC,FULJ,ILQD
2021-12-14T15:46:42.447Z;ISIN;EZP8YXRKYFW8;10.29881;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489760967L1;false;TPAC,FULJ,ILQD
2021-12-14T15:46:21.828Z;ISIN;EZ3WQ6TDGFM3;83.0382307;360T;MONE;RUB;N/A;3.5E8;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489760930L1;false;TPAC,FULJ,ILQD
2021-12-14T15:46:21.828Z;ISIN;EZ9FDNLZNYF8;83.1715453;360T;MONE;RUB;N/A;3.5E8;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489760930L2;false;TPAC,FULJ,ILQD
2021-12-14T15:45:30.465Z;ISIN;EZCSYFZPL7D3;7.1922922;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489760771L2;false;TPAC,FULJ,ILQD
2021-12-14T15:45:30.465Z;ISIN;EZ1TS62P2TM6;7.18963;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489760771L1;false;TPAC,FULJ,ILQD
2021-12-14T15:45:10.050Z;ISIN;EZ1XD63Z91D1;1.449129;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489760535L2;false;TPAC,FULJ,ILQD
2021-12-14T15:45:10.050Z;ISIN;EZV12SKG4WC8;1.44892;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489760535L1;false;TPAC,FULJ,ILQD
2021-12-14T15:44:47.451Z;ISIN;EZFRCH5QPYN4;4.62931;360T;MONE;PLN;N/A;4.3E7;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489760404L1;false;TPAC,FULJ,ILQD
2021-12-14T15:44:47.451Z;ISIN;EZ66BPM1CB99;4.6311753;360T;MONE;PLN;N/A;4.3E7;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489760404L2;false;TPAC,FULJ,ILQD
2021-12-14T15:44:46.564Z;ISIN;EZ8DY7R5D5P8;4.38753;360T;MONE;RON;N/A;120000.0;RON;2022-01-11T00:00:00.000Z;360T;1010000281489760337L2;false;TPAC,FULJ,ILQD
2021-12-14T15:44:46.564Z;ISIN;EZ7WG0H3NZX1;4.3872984;360T;MONE;RON;N/A;120000.0;RON;2022-01-11T00:00:00.000Z;360T;1010000281489760337L1;false;TPAC,FULJ,ILQD
2021-12-14T15:44:15.396Z;ISIN;EZ9LHH93L6P2;10.259888;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489759922L2;false;TPAC,FULJ,ILQD
2021-12-14T15:44:15.396Z;ISIN;EZ2TVYDCXR71;10.25764;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489759922L1;false;TPAC,FULJ,ILQD
2021-12-14T15:43:53.537Z;ISIN;EZKM9BVK96B9;6.374089;360T;MONE;CNY;N/A;3.78E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489759817L1;false;TPAC,FULJ,ILQD
2021-12-14T15:43:53.537Z;ISIN;EZF8JVNBKXL8;6.37404;360T;MONE;CNY;N/A;3.78E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489759817L2;false;TPAC,FULJ,ILQD
2021-12-14T15:43:50.886Z;ISIN;EZBX9TZH8X61;366.80937;360T;MONE;HUF;N/A;8.25E8;HUF;2022-01-11T00:00:00.000Z;360T;1010000281489759751L2;false;TPAC,FULJ,ILQD
2021-12-14T15:43:50.886Z;ISIN;EZ1MF3Y374N1;366.529;360T;MONE;HUF;N/A;8.25E8;HUF;2022-01-11T00:00:00.000Z;360T;1010000281489759751L1;false;TPAC,FULJ,ILQD
2021-12-14T15:43:26.182Z;ISIN;EZ46FYFP9CF0;0.8528;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489758732L1;false;TPAC,FULJ,ILQD
2021-12-14T15:43:26.182Z;ISIN;EZ4T478SFKJ5;0.8529016;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489758732L2;false;TPAC,FULJ,ILQD
2021-12-14T15:43:06.431Z;ISIN;EZ8DKYZC2KY8;7.4360549;360T;MONE;DKK;N/A;8000000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489758663L2;false;TPAC,FULJ,ILQD
2021-12-14T15:43:06.431Z;ISIN;EZ5J5BGVPK30;7.43608;360T;MONE;DKK;N/A;8000000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489758663L1;false;TPAC,FULJ,ILQD
2021-12-14T15:42:32.791Z;ISIN;EZ7ZZV30Z800;25.293841;360T;MONE;CZK;N/A;4.1E8;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489757008L2;false;TPAC,FULJ,ILQD
2021-12-14T15:42:32.791Z;ISIN;EZ5NVZN80HL9;25.2796;360T;MONE;CZK;N/A;4.1E8;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489757008L1;false;TPAC,FULJ,ILQD
2021-12-14T15:41:57.896Z;ISIN;EZ13HP9JYJR3;8.801568;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489755893L2;false;TPAC,FULJ,ILQD
2021-12-14T15:41:57.896Z;ISIN;EZ4VP7LTXRD4;8.80062;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489755893L1;false;TPAC,FULJ,ILQD
2021-12-14T15:41:25.417Z;ISIN;EZ5PHVZFVVF0;1.5854;360T;MONE;AUD;N/A;1.7E7;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489755166L1;false;TPAC,FULJ,ILQD
2021-12-14T15:41:25.417Z;ISIN;EZ4GRR4Y3M13;1.5855842;360T;MONE;AUD;N/A;1.7E7;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489755166L2;false;TPAC,FULJ,ILQD
