Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-19T17:41:00.722Z;ISIN;EZNQM2NRL8F4;8.574579;360T;MONE;HKD;N/A;8000000.0;HKD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693823915;false;FULJ,ILQD
2023-12-19T16:48:55.139Z;ISIN;EZCTN4YZWXQ5;7.7877088;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693813414L2;false;TPAC,FULJ,ILQD
2023-12-19T16:47:30.679Z;ISIN;EZB9ZLHCRD67;0.8739676;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693813050L2;false;TPAC,FULJ,ILQD
2023-12-19T16:46:15.884Z;ISIN;EZBCMLBMYKV2;1.103182;360T;MONE;USD;N/A;1580000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693817286;false;FULJ,ILQD
2023-12-19T16:46:01.069Z;ISIN;EZ3LCRSSMW89;1.1004717;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693812491L2;false;TPAC,FULJ,ILQD
2023-12-19T16:45:30.100Z;ISIN;EZ5NTR241ZX8;1.1065766;360T;MONE;USD;N/A;2106200.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693817078;false;FULJ,ILQD
2023-12-19T16:39:24.611Z;ISIN;EZLTMMXCLK68;0.5772862;360T;MONE;CHF;N/A;300000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693811155L2;false;TPAC,FULJ,ILQD
2023-12-19T16:28:05.384Z;ISIN;EZL9GNCJ5VC3;0.2171325;360T;MONE;CHF;N/A;1310000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693808858L2;false;TPAC,FULJ,ILQD
2023-12-19T16:23:17.068Z;ISIN;EZ8023NPPVM6;0.9382526;360T;MONE;CHF;N/A;350000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693807745L2;false;TPAC,FULJ,ILQD
2023-12-19T16:19:47.393Z;ISIN;EZSCWF6F08B7;1.6228284;360T;MONE;AUD;N/A;2.1E7;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693809562;false;FULJ,ILQD
2023-12-19T16:17:35.730Z;ISIN;EZHRYJQYCG59;0.1266286;360T;MONE;CHF;N/A;3.0E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693806916L2;false;TPAC,FULJ,ILQD
2023-12-19T16:16:17.605Z;ISIN;EZ67YL78H9W0;0.864185;360T;MONE;GBP;N/A;3068782.23;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227152L2L2;false;TPAC,FULJ,ILQD
2023-12-19T16:16:17.605Z;ISIN;EZ90Q06Q69Y9;0.864153;360T;MONE;GBP;N/A;3139753.92;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227152L1L2;false;TPAC,FULJ,ILQD
2023-12-19T16:16:17.605Z;ISIN;EZSXMDMF0S89;0.861351;360T;MONE;GBP;N/A;3122878.18;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227152L2L1;false;TPAC,FULJ,ILQD
2023-12-19T16:15:01.252Z;ISIN;EZG1V8HDKJ01;153.2796;360T;MONE;JPY;N/A;150000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693806814L2;false;TPAC,FULJ,ILQD
2023-12-19T16:11:58.381Z;ISIN;EZ6D45GSJQP7;4.3468045;360T;MONE;PLN;N/A;1.0707788726E8;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693811012L2;false;TPAC,FULJ,ILQD
2023-12-19T16:09:15.257Z;ISIN;EZJPLSXWSYQ0;24.538249;360T;MONE;CZK;N/A;3700000.0;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693810640;false;FULJ,ILQD
2023-12-19T16:07:27.105Z;ISIN;EZ2XKYG8K7W9;0.851442;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693805494;false;FULJ,ILQD
2023-12-19T16:07:10.320Z;ISIN;EZVG4JC5FMW3;1.0981309;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693254151L1;false;TPAC,FULJ,ILQD
2023-12-19T16:07:10.320Z;ISIN;EZV3HZFQB9M4;1.1010578;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693254151L2;false;TPAC,FULJ,ILQD
2023-12-19T16:04:16.433Z;ISIN;EZ77G37XNL82;1.1032373;360T;MONE;USD;N/A;438630.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693806720;false;FULJ,ILQD
2023-12-19T16:00:49.894Z;ISIN;EZFLY1V3WC25;7.823846;360T;MONE;CNY;N/A;100000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693807735;false;FULJ,ILQD
2023-12-19T15:59:34.582Z;ISIN;EZXXWF8J3RZ4;7.824544;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693806883;false;FULJ,ILQD
2023-12-19T15:59:04.238Z;ISIN;EZVL5DZ872K7;7.8200624;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693806740;false;FULJ,ILQD
2023-12-19T15:58:22.351Z;ISIN;EZ56QNY972J9;24.561086;360T;MONE;CZK;N/A;6.5E8;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693804007L2;false;TPAC,FULJ,ILQD
2023-12-19T15:58:04.661Z;ISIN;EZVL5DZ872K7;7.818827;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693806173;false;FULJ,ILQD
2023-12-19T15:55:42.263Z;ISIN;EZT79YW42723;1.101516;360T;MONE;USD;N/A;6300000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693801213;false;FULJ,ILQD
2023-12-19T15:53:58.434Z;ISIN;EZGV57WT7M64;0.581438;360T;MONE;CHF;N/A;1.4E7;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693800821L2;false;TPAC,FULJ,ILQD
2023-12-19T15:53:26.906Z;ISIN;EZ4QBGLP3BJ9;143.359;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693805331L2;false;TPAC,FULJ,ILQD
2023-12-19T15:52:50.574Z;ISIN;EZ1MR43MJ7S7;143.47365;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693804924L2;false;TPAC,FULJ,ILQD
2023-12-19T15:52:22.818Z;ISIN;EZ3YL2CJ8172;143.69129;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693804732L2;false;TPAC,FULJ,ILQD
2023-12-19T15:51:35.204Z;ISIN;EZV3HZFQB9M4;1.1008493;360T;MONE;USD;N/A;1.5E8;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693250808L2;false;TPAC,FULJ,ILQD
2023-12-19T15:51:35.204Z;ISIN;EZVG4JC5FMW3;1.0979205;360T;MONE;USD;N/A;1.5E8;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693250808L1;false;TPAC,FULJ,ILQD
2023-12-19T15:48:12.093Z;ISIN;EZ3728NFZCT0;0.9254454;360T;MONE;CHF;N/A;5000000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693801670L2;false;TPAC,FULJ,ILQD
2023-12-19T15:46:37.750Z;ISIN;EZ73NX40ZZ17;1.1060409;360T;MONE;USD;N/A;500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693799014L2;false;TPAC,FULJ,ILQD
2023-12-19T15:45:24.788Z;ISIN;EZ241DMYP964;1.1225824;360T;MONE;USD;N/A;1000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693800677L2;false;TPAC,FULJ,ILQD
2023-12-19T15:42:05.358Z;ISIN;EZ2LQVRPN171;1.1271133;360T;MONE;USD;N/A;1000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693798151L2;false;TPAC,FULJ,ILQD
2023-12-19T15:40:43.411Z;ISIN;EZ73NX40ZZ17;1.1061117;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693799794L2;false;TPAC,FULJ,ILQD
2023-12-19T15:40:26.453Z;ISIN;EZ6Z5MD9YSD4;0.8518196;360T;MONE;CHF;N/A;847000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693797258L2;false;TPAC,FULJ,ILQD
2023-12-19T15:39:37.654Z;ISIN;EZ6Z5MD9YSD4;0.8519991;360T;MONE;CHF;N/A;954000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693796943L2;false;TPAC,FULJ,ILQD
2023-12-19T15:39:06.633Z;ISIN;EZ3ZJKNS9WL9;1.1020515;360T;MONE;USD;N/A;432000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693796858L2;false;TPAC,FULJ,ILQD
2023-12-19T15:37:19.759Z;ISIN;EZ695HBKZDX9;11.282985;360T;MONE;NOK;N/A;1500000.0;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693796803L2;false;TPAC,FULJ,ILQD
2023-12-19T15:35:18.775Z;ISIN;EZK33VTVZ571;7.455075;360T;MONE;DKK;N/A;3100000.0;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693796091L2;false;TPAC,FULJ,ILQD
2023-12-19T15:35:04.716Z;ISIN;EZ63YFMWDYL7;1.1022091;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693795744L2;false;TPAC,FULJ,ILQD
2023-12-19T15:34:43.568Z;ISIN;EZMJ6LJ6RR27;1.4662028;360T;MONE;CAD;N/A;5300000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693795954L2;false;TPAC,FULJ,ILQD
2023-12-19T15:32:40.054Z;ISIN;EZVR2P1JJHN8;1.1117784;360T;MONE;USD;N/A;5000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693795591L2;false;TPAC,FULJ,ILQD
2023-12-19T15:31:36.704Z;ISIN;EZ4FDW60NNL3;156.01939;360T;MONE;JPY;N/A;2.0E7;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693796301;false;FULJ,ILQD
2023-12-19T15:29:30.718Z;ISIN;EZ8NK489JDJ6;1.1041756;360T;MONE;USD;N/A;36000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693794266;false;FULJ,ILQD
2023-12-19T15:28:10.045Z;ISIN;EZ3BXMVFPJN1;1.0989351;360T;MONE;USD;N/A;6000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693792293;false;FULJ,ILQD
2023-12-19T15:27:12.849Z;ISIN;EZT79YW42723;1.1007007;360T;MONE;USD;N/A;2.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693792128L2;false;TPAC,FULJ,ILQD
2023-12-19T15:26:07.589Z;ISIN;EZ73NX40ZZ17;1.1061906;360T;MONE;USD;N/A;600000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693794495L2;false;TPAC,FULJ,ILQD
2023-12-19T15:26:04.760Z;ISIN;EZ9NPYQDNYC6;1.621078;360T;MONE;AUD;N/A;5690000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693788861L2;false;TPAC,FULJ,ILQD
2023-12-19T15:24:17.419Z;ISIN;EZNMNFS8HP40;0.9416332;360T;MONE;CHF;N/A;3.43E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693790818L2;false;TPAC,FULJ,ILQD
2023-12-19T15:23:20.384Z;ISIN;EZBKD9T5KCF3;1.099977;360T;MONE;USD;N/A;600000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693794581L2;false;TPAC,FULJ,ILQD
2023-12-19T15:20:55.822Z;ISIN;EZYKRDY1HNS8;1.6224363;360T;MONE;AUD;N/A;1900000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693793490L2;false;TPAC,FULJ,ILQD
2023-12-19T15:20:03.603Z;ISIN;EZ4YXMB0HT38;0.8623867;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693793218L2;false;TPAC,FULJ,ILQD
2023-12-19T15:19:13.552Z;ISIN;EZQJ601JRVW8;0.0383677;360T;MONE;CHF;N/A;5.1E8;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693786008L2;false;TPAC,FULJ,ILQD
2023-12-19T15:15:23.059Z;ISIN;EZ9H131G58P3;6.789366;360T;MONE;DKK;N/A;5.0E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693792195L2;false;TPAC,FULJ,ILQD
2023-12-19T15:15:17.510Z;ISIN;EZ6QJS4DRQZ7;11.157868;360T;MONE;SEK;N/A;1152715.4;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693785076;false;FULJ,ILQD
2023-12-19T15:14:18.732Z;ISIN;EZ7B258LHCN8;0.03843521;360T;MONE;CHF;N/A;5.0E8;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693784823L2;false;TPAC,FULJ,ILQD
2023-12-19T15:11:57.114Z;ISIN;EZ2BCXBL50T9;1.1003739;360T;MONE;USD;N/A;72058.08;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693786701L2;false;TPAC,FULJ,ILQD
2023-12-19T15:08:45.610Z;ISIN;EZ3VB2R17FF3;1.0990544;360T;MONE;USD;N/A;55000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693785783L2;false;TPAC,FULJ,ILQD
2023-12-19T15:08:11.420Z;ISIN;EZVPKGDST1X4;1.0980241;360T;MONE;USD;N/A;2000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693789067L2;false;TPAC,FULJ,ILQD
2023-12-19T15:08:11.420Z;ISIN;EZVPKGDST1X4;1.0980241;360T;MONE;USD;N/A;3000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693789067L3;false;TPAC,FULJ,ILQD
2023-12-19T15:08:11.420Z;ISIN;EZ1HYLFW4WK0;1.0994477;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693789067L4;false;TPAC,FULJ,ILQD
2023-12-19T15:07:27.057Z;ISIN;EZ9V9W384X10;142.9002;360T;MONE;JPY;N/A;360000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693788818L1;false;TPAC,FULJ,ILQD
2023-12-19T15:05:09.755Z;ISIN;EZPH6BVL9GG0;4.081424;360T;MONE;PEN;N/A;1.1E7;PEN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693785846;false;FULJ,ILQD
2023-12-19T15:05:06.198Z;ISIN;EZBHM15PBB78;1.1036906;360T;MONE;USD;N/A;93542.4;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693783291;false;FULJ,ILQD
2023-12-19T15:02:43.812Z;ISIN;EZ4KMR071JG9;1.0990558;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693785104L2;false;TPAC,FULJ,ILQD
2023-12-19T15:00:22.120Z;ISIN;EZXXWF8J3RZ4;7.820709;360T;MONE;CNY;N/A;2.275E7;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693781207L2;false;TPAC,FULJ,ILQD
2023-12-19T14:59:41.657Z;ISIN;EZ251B1L8PT2;1.4748831;360T;MONE;CAD;N/A;1500000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693777972L2;false;TPAC,FULJ,ILQD
2023-12-19T14:59:12.539Z;ISIN;EZVJGC6Q61J7;3952.4;360T;MONE;COP;N/A;4500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693782458;false;FULJ,ILQD
2023-12-19T14:53:49.128Z;ISIN;EZVPR1Y9PZK3;4.87733;360T;MONE;BRL;N/A;4500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693782092;false;FULJ,ILQD
2023-12-19T14:53:36.095Z;ISIN;EZ54W6V1LBK3;4.973457;360T;MONE;RON;N/A;2816900.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693780458L2;false;TPAC,FULJ,ILQD
2023-12-19T14:52:53.221Z;ISIN;EZ3VB2R17FF3;1.0998566;360T;MONE;USD;N/A;2000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693779765L1;false;TPAC,FULJ,ILQD
2023-12-19T14:51:08.492Z;ISIN;EZVY2MFH44Z2;17.2040453;360T;MONE;MXN;N/A;7.74E7;MXN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693779594L2;false;TPAC,FULJ,ILQD
2023-12-19T14:50:51.484Z;ISIN;EZ82CNCPXH93;1.333583;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693775990;false;FULJ,ILQD
2023-12-19T14:48:50.030Z;ISIN;EZMWN9BHNRB6;1.4637174;360T;MONE;CAD;N/A;3000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693775338L2;false;TPAC,FULJ,ILQD
2023-12-19T14:48:50.030Z;ISIN;EZMWN9BHNRB6;1.4637164;360T;MONE;CAD;N/A;3000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693775325L2;false;TPAC,FULJ,ILQD
2023-12-19T14:48:15.752Z;ISIN;EZ3VB2R17FF3;1.099387;360T;MONE;USD;N/A;96500.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693774756;false;FULJ,ILQD
2023-12-19T14:47:49.615Z;ISIN;EZFG9R80R2S0;0.8817592;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693775204L2;false;TPAC,FULJ,ILQD
2023-12-19T14:47:49.615Z;ISIN;EZK4K7FTSWZ9;0.8668953;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693775204L1;false;TPAC,FULJ,ILQD
2023-12-19T14:43:55.683Z;ISIN;EZ8RKGK9SYM7;1.1026;360T;MONE;USD;N/A;500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693773222L2;false;TPAC,FULJ,ILQD
2023-12-19T14:43:52.693Z;ISIN;EZ6XBCLZ8PC4;0.6802039;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693773091L2;false;TPAC,FULJ,ILQD
2023-12-19T14:42:45.223Z;ISIN;EZ492BKDB9K6;1.1081409;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693772360L2;false;TPAC,FULJ,ILQD
2023-12-19T14:42:45.223Z;ISIN;EZVG4JC5FMW3;1.0967804;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693772360L1;false;TPAC,FULJ,ILQD
2023-12-19T14:41:31.616Z;ISIN;EZV3K21TQ8W3;1.0968775;360T;MONE;USD;N/A;500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693770807L1;false;TPAC,FULJ,ILQD
2023-12-19T14:41:31.616Z;ISIN;EZ55FD740BG9;1.1145807;360T;MONE;USD;N/A;500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693770807L2;false;TPAC,FULJ,ILQD
2023-12-19T14:40:39.336Z;ISIN;EZ72B5CJQG70;11.3013222;360T;MONE;NOK;N/A;5876000.0;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693769051L2;false;TPAC,FULJ,ILQD
2023-12-19T14:40:39.336Z;ISIN;EZ72B5CJQG70;11.3013232;360T;MONE;NOK;N/A;5876000.0;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693769760L2;false;TPAC,FULJ,ILQD
2023-12-19T14:40:12.744Z;ISIN;EZV3K21TQ8W3;1.096777;360T;MONE;USD;N/A;1000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693768502L1;false;TPAC,FULJ,ILQD
2023-12-19T14:40:12.744Z;ISIN;EZ67V0D7K4T9;1.1008446;360T;MONE;USD;N/A;1000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693768502L2;false;TPAC,FULJ,ILQD
2023-12-19T14:39:54.478Z;ISIN;EZ4KMR071JG9;1.097931;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693760645L2;false;TPAC,FULJ,ILQD
2023-12-19T14:39:43.082Z;ISIN;EZCYBCYVY691;4.3357681;360T;MONE;PLN;N/A;638000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693768350L2;false;TPAC,FULJ,ILQD
2023-12-19T14:39:43.082Z;ISIN;EZCYBCYVY691;4.3357671;360T;MONE;PLN;N/A;638000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693768345L2;false;TPAC,FULJ,ILQD
2023-12-19T14:39:00.804Z;ISIN;EZCDWR2KJBX7;1.1099248;360T;MONE;USD;N/A;1000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693767990L2;false;TPAC,FULJ,ILQD
2023-12-19T14:38:57.920Z;ISIN;EZ95PHTB7MY3;24.547;360T;MONE;CZK;N/A;1.204E9;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693771205L2;false;TPAC,FULJ,ILQD
2023-12-19T14:38:53.640Z;ISIN;EZ4BG0KVBBL5;11.1694298;360T;MONE;SEK;N/A;1.1039E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693767817L2;false;TPAC,FULJ,ILQD
2023-12-19T14:38:53.640Z;ISIN;EZ4BG0KVBBL5;11.1694288;360T;MONE;SEK;N/A;1.1039E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693767765L2;false;TPAC,FULJ,ILQD
2023-12-19T14:38:49.722Z;ISIN;EZ3GZ50SVB69;11.1713514;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693760492L2;false;TPAC,FULJ,ILQD
2023-12-19T14:37:46.938Z;ISIN;EZ3ZMWWCDFH3;1.1005696;360T;MONE;USD;N/A;3000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693767104L2;false;TPAC,FULJ,ILQD
2023-12-19T14:37:29.808Z;ISIN;EZ95PHTB7MY3;24.55498;360T;MONE;CZK;N/A;1.2E9;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693771055L2;false;TPAC,FULJ,ILQD
2023-12-19T14:36:33.178Z;ISIN;EZ72RYSG0WM2;0.9477403;360T;MONE;CHF;N/A;62000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693766371L2;false;TPAC,FULJ,ILQD
2023-12-19T14:36:33.178Z;ISIN;EZ72RYSG0WM2;0.9477393;360T;MONE;CHF;N/A;62000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693766227L2;false;TPAC,FULJ,ILQD
2023-12-19T14:36:08.710Z;ISIN;EZ812FZLVWP6;143.69129;360T;MONE;JPY;N/A;7.0E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693758818L2;false;TPAC,FULJ,ILQD
2023-12-19T14:36:04.142Z;ISIN;EZFPL28C2HG2;7.78225;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693766182L2;false;TPAC,FULJ,ILQD
2023-12-19T14:36:04.142Z;ISIN;EZB7CY9D4B18;7.8143;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693766182L1;false;TPAC,FULJ,ILQD
2023-12-19T14:35:13.791Z;ISIN;EZ9B6SKFW4F4;1.097415;360T;MONE;USD;N/A;121600.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693770790L2;false;TPAC,FULJ,ILQD
2023-12-19T14:34:57.247Z;ISIN;EZFLY1V3WC25;7.8182493;360T;MONE;CNY;N/A;9000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693765418L1;false;TPAC,FULJ,ILQD
2023-12-19T14:34:57.247Z;ISIN;EZFPL28C2HG2;7.7838544;360T;MONE;CNY;N/A;9000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693765418L2;false;TPAC,FULJ,ILQD
2023-12-19T14:33:07.964Z;ISIN;EZFLY1V3WC25;7.8191;360T;MONE;CNY;N/A;9000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693764018L2;false;TPAC,FULJ,ILQD
2023-12-19T14:32:09.521Z;ISIN;EZMWN9BHNRB6;1.4644683;360T;MONE;CAD;N/A;2847000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693763434L2;false;TPAC,FULJ,ILQD
2023-12-19T14:32:09.521Z;ISIN;EZMWN9BHNRB6;1.4644673;360T;MONE;CAD;N/A;2847000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693763251L2;false;TPAC,FULJ,ILQD
2023-12-19T14:31:31.041Z;ISIN;EZ5BH43RNC49;1.1061062;360T;MONE;USD;N/A;300000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693770120;false;FULJ,ILQD
2023-12-19T14:30:56.494Z;ISIN;EZ7KM4M6B2T2;7.456512;360T;MONE;DKK;N/A;1.3001E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693761648L2;false;TPAC,FULJ,ILQD
2023-12-19T14:30:56.494Z;ISIN;EZ7KM4M6B2T2;7.456513;360T;MONE;DKK;N/A;1.3001E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693761682L2;false;TPAC,FULJ,ILQD
