Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-24T16:48:18.217Z;ISIN;EZBJZJD24NC0;87.195452;360T;MONE;RUB;N/A;5.34E8;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463175528L2;false;TPAC,FULJ,ILQD
2021-08-24T16:48:18.217Z;ISIN;EZ5J97L7V3L0;86.711699;360T;MONE;RUB;N/A;5.34E8;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463175528L1;false;TPAC,FULJ,ILQD
2021-08-24T16:31:33.339Z;ISIN;EZ1HZZQ5N7Y4;20.313675;360T;MONE;MXN;N/A;1000000.0;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463174038L1;false;TPAC,FULJ,ILQD
2021-08-24T16:31:33.339Z;ISIN;EZ1P9DMGJ852;20.31655;360T;MONE;MXN;N/A;1000000.0;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463174038L2;false;TPAC,FULJ,ILQD
2021-08-24T16:26:07.725Z;ISIN;EZ8N5LLR59Z8;109.71867;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463178907L1;false;TPAC,FULJ,ILQD
2021-08-24T16:26:07.725Z;ISIN;EZ4XMT4VC5H7;109.718;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463178907L2;false;TPAC,FULJ,ILQD
2021-08-24T16:25:53.199Z;ISIN;EZ1WHQDRBK48;0.72523;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463178896L2;false;TPAC,FULJ,ILQD
2021-08-24T16:25:53.199Z;ISIN;EZ9F1KR859J5;0.7252289;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463178896L1;false;TPAC,FULJ,ILQD
2021-08-24T16:00:52.893Z;ISIN;EZ2V30RTYR56;1.1745219;360T;MONE;USD;N/A;31595.73;USD;2021-09-21T00:00:00.000Z;360T;1010000281463174980;false;FULJ,ILQD
2021-08-24T15:23:15.016Z;ISIN;EZ2H9CDX5S17;128.895;360T;MONE;JPY;N/A;3.4E9;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463166755L2;false;TPAC,FULJ,ILQD
2021-08-24T15:23:15.016Z;ISIN;EZ2KGD779205;128.8936;360T;MONE;JPY;N/A;3.4E9;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463166755L1;false;TPAC,FULJ,ILQD
2021-08-24T15:20:36.047Z;ISIN;EZ7TLB4872G4;1.68989;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463166498L1;false;TPAC,FULJ,ILQD
2021-08-24T15:20:36.047Z;ISIN;EZB1LTTRDTS8;1.68991;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463166498L2;false;TPAC,FULJ,ILQD
2021-08-24T15:20:25.677Z;ISIN;EZ5MCMVNM8F7;1.860338;360T;MONE;SGD;N/A;131000.0;SGD;2021-09-21T00:00:00.000Z;360T;1010000281463164790;false;FULJ,ILQD
2021-08-24T15:19:48.010Z;ISIN;EZVFTFQXX5D3;1.61772;360T;MONE;AUD;N/A;2.8E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463166421L2;false;TPAC,FULJ,ILQD
2021-08-24T15:19:48.010Z;ISIN;EZ23YYW5RBF5;1.617698;360T;MONE;AUD;N/A;2.8E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463166421L1;false;TPAC,FULJ,ILQD
2021-08-24T15:19:12.091Z;ISIN;EZBW5NX2SX27;150.5657;360T;MONE;JPY;N/A;1.07E7;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463164741;false;FULJ,ILQD
2021-08-24T15:19:07.514Z;ISIN;EZ42XZVRS2N1;15.135063;360T;MONE;ZAR;N/A;2500000.0;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463168570;false;FULJ,ILQD
2021-08-24T15:19:04.109Z;ISIN;EZ4Z7VGJBFL9;17.820435;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463168291L4;false;TPAC,FULJ,ILQD
2021-08-24T15:19:04.109Z;ISIN;EZ8M2WJ91KK7;17.62847;360T;MONE;ZAR;N/A;170050.27;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463168291L1;false;TPAC,FULJ,ILQD
2021-08-24T15:19:04.109Z;ISIN;EZ8M2WJ91KK7;17.62847;360T;MONE;ZAR;N/A;2202862.33;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463168291L2;false;TPAC,FULJ,ILQD
2021-08-24T15:19:04.109Z;ISIN;EZ9LDLBVP0N6;17.820057;360T;MONE;ZAR;N/A;1400000.0;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463168291L3;false;TPAC,FULJ,ILQD
2021-08-24T15:19:04.109Z;ISIN;EZ4Z7VGJBFL9;17.820435;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463168291L5;false;TPAC,FULJ,ILQD
2021-08-24T15:17:51.438Z;ISIN;EZ73H3FJDPM2;0.8568364;360T;MONE;GBP;N/A;99000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463164087;false;FULJ,ILQD
2021-08-24T15:16:41.733Z;ISIN;EZ4YSD95KRV4;1.3734702;360T;MONE;USD;N/A;830000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463163750;false;FULJ,ILQD
2021-08-24T15:15:58.934Z;ISIN;EZ18081CBY61;1.071788;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463130110;false;FULJ,ILQD
2021-08-24T15:15:32.878Z;ISIN;EZ1P9DMGJ852;20.2742;360T;MONE;MXN;N/A;1.63E8;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463164982L2;false;TPAC,FULJ,ILQD
2021-08-24T15:15:32.878Z;ISIN;EZ1HZZQ5N7Y4;20.271824;360T;MONE;MXN;N/A;1.63E8;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463164982L1;false;TPAC,FULJ,ILQD
2021-08-24T15:15:13.883Z;ISIN;EZ6WF7PT9LH3;0.910908;360T;MONE;CHF;N/A;224000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463163671;false;FULJ,ILQD
2021-08-24T15:14:02.552Z;ISIN;EZ80M186V2S9;1.259117;360T;MONE;CAD;N/A;2.87E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463164870L1;false;TPAC,FULJ,ILQD
2021-08-24T15:14:02.552Z;ISIN;EZ38JKYW7TP7;1.25912;360T;MONE;CAD;N/A;2.87E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463164870L2;false;TPAC,FULJ,ILQD
2021-08-24T15:12:52.323Z;ISIN;EZBDT2YWWTY1;1.1803354;360T;MONE;USD;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463166715L2;false;TPAC,FULJ,ILQD
2021-08-24T15:12:52.323Z;ISIN;EZ383B2V2NL5;1.17567;360T;MONE;USD;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463166715L1;false;TPAC,FULJ,ILQD
2021-08-24T15:06:14.884Z;ISIN;EZVD92XC89J1;4.929083;360T;MONE;RON;N/A;1800000.0;RON;2021-09-21T00:00:00.000Z;360T;1010000281463165788;false;FULJ,ILQD
2021-08-24T15:03:38.689Z;ISIN;EZ97GNHMLB25;0.85616;360T;MONE;GBP;N/A;4.9E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463167056L1;false;TPAC,FULJ,ILQD
2021-08-24T15:03:38.689Z;ISIN;EZ1ZT2XWLPF3;0.8629532;360T;MONE;GBP;N/A;4.9E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463167056L2;false;TPAC,FULJ,ILQD
2021-08-24T15:03:37.598Z;ISIN;EZ97GNHMLB25;0.85618;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463167028L1;false;TPAC,FULJ,ILQD
2021-08-24T15:03:37.598Z;ISIN;EZ1ZT2XWLPF3;0.8629684;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463167028L2;false;TPAC,FULJ,ILQD
2021-08-24T15:01:14.398Z;ISIN;EZ4H3W7C6783;9.1598082;360T;MONE;HKD;N/A;1200000.0;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463161836;false;FULJ,ILQD
2021-08-24T15:00:54.295Z;ISIN;EZ1WPYGPNZ61;1.5911804;360T;MONE;SGD;N/A;25000.0;SGD;2021-09-21T00:00:00.000Z;360T;1010000281463161705;false;FULJ,ILQD
2021-08-24T14:52:37.474Z;ISIN;EZ6KLB91J927;1.1764525;360T;MONE;USD;N/A;300000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463163042;false;FULJ,ILQD
2021-08-24T14:44:47.894Z;ISIN;EZ255FVMJT96;0.9092117;360T;MONE;CHF;N/A;200000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158962L2;false;TPAC,FULJ,ILQD
2021-08-24T14:44:47.894Z;ISIN;EZ88JJ4D2926;0.91136;360T;MONE;CHF;N/A;200000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158962L1;false;TPAC,FULJ,ILQD
2021-08-24T14:43:52.198Z;ISIN;EZLJK1KNB909;15.154193;360T;MONE;ZAR;N/A;1500000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463161420;false;FULJ,ILQD
2021-08-24T14:43:39.644Z;ISIN;EZ8K1B180SP8;1.1762203;360T;MONE;USD;N/A;100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158068;false;FULJ,ILQD
2021-08-24T14:43:24.651Z;ISIN;EZ2PB0LN53F8;0.727369;360T;MONE;USD;N/A;200000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463158052L2;false;TPAC,FULJ,ILQD
2021-08-24T14:43:24.651Z;ISIN;EZ1WHQDRBK48;0.72696;360T;MONE;USD;N/A;200000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463158052L1;false;TPAC,FULJ,ILQD
2021-08-24T14:42:41.716Z;ISIN;EZ5W7WGPGF24;15.150337;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463161265;false;FULJ,ILQD
2021-08-24T14:42:26.091Z;ISIN;EZ2V30RTYR56;1.1762468;360T;MONE;USD;N/A;57730.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463160663;false;FULJ,ILQD
2021-08-24T14:40:36.558Z;ISIN;EZLJK1KNB909;15.157952;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463160496;false;FULJ,ILQD
2021-08-24T14:40:29.925Z;ISIN;EZLJK1KNB909;15.15845;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463160471;false;FULJ,ILQD
2021-08-24T14:39:36.210Z;ISIN;EZ77G2WP16H9;0.008319;360T;MONE;CHF;N/A;3100000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463157466L1;false;TPAC,FULJ,ILQD
2021-08-24T14:39:36.210Z;ISIN;EZ8HNBCNX155;0.00831589;360T;MONE;CHF;N/A;3100000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463157466L2;false;TPAC,FULJ,ILQD
2021-08-24T14:39:31.667Z;ISIN;EZ2VJZ61FYS0;73.73119;360T;MONE;RUB;N/A;3.08E9;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463156307L1;false;TPAC,FULJ,ILQD
2021-08-24T14:39:31.667Z;ISIN;EZVDG0QGWC68;73.7438588;360T;MONE;RUB;N/A;3.08E9;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463156307L2;false;TPAC,FULJ,ILQD
2021-08-24T14:38:26.334Z;ISIN;EZ9F1KR859J5;0.7266987;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463156051L1;false;TPAC,FULJ,ILQD
2021-08-24T14:38:26.334Z;ISIN;EZ1WHQDRBK48;0.7267;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463156051L2;false;TPAC,FULJ,ILQD
2021-08-24T14:38:23.663Z;ISIN;EZ9HZLG6PP36;21.6937;360T;MONE;CZK;N/A;1.3E8;CZK;2021-09-21T00:00:00.000Z;360T;1010000281463159591L2;false;TPAC,FULJ,ILQD
2021-08-24T14:38:23.663Z;ISIN;EZ3T3QYCY508;21.693515;360T;MONE;CZK;N/A;1.3E8;CZK;2021-09-21T00:00:00.000Z;360T;1010000281463159591L1;false;TPAC,FULJ,ILQD
2021-08-24T14:37:56.182Z;ISIN;EZ6ZQ0N759G1;1.374009;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463159252L1;false;TPAC,FULJ,ILQD
2021-08-24T14:37:56.182Z;ISIN;EZ1K430Q8K38;1.37401;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463159252L2;false;TPAC,FULJ,ILQD
2021-08-24T14:37:39.260Z;ISIN;EZ3RMLMYYMB3;7.78875;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463159126L2;false;TPAC,FULJ,ILQD
2021-08-24T14:37:39.260Z;ISIN;EZ27L32BN0J9;7.7887693;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463159126L1;false;TPAC,FULJ,ILQD
2021-08-24T14:36:34.441Z;ISIN;EZ1P9DMGJ852;20.25942;360T;MONE;MXN;N/A;2.0E8;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463158836L2;false;TPAC,FULJ,ILQD
2021-08-24T14:36:34.441Z;ISIN;EZ1HZZQ5N7Y4;20.25682;360T;MONE;MXN;N/A;2.0E8;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463158836L1;false;TPAC,FULJ,ILQD
2021-08-24T14:36:19.169Z;ISIN;EZ793THP3860;6.3254888;360T;MONE;DKK;N/A;3.0E7;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463158806L1;false;TPAC,FULJ,ILQD
2021-08-24T14:36:19.169Z;ISIN;EZ3LFK4MSLP8;6.3244023;360T;MONE;DKK;N/A;3.0E7;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463158806L2;false;TPAC,FULJ,ILQD
2021-08-24T14:36:12.464Z;ISIN;EZ1SXB5F9793;1.1766407;360T;MONE;USD;N/A;154000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158713;false;FULJ,ILQD
2021-08-24T14:36:08.529Z;ISIN;EZ1WRYPC9HB6;1.1761221;360T;MONE;USD;N/A;767000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158616;false;FULJ,ILQD
2021-08-24T14:35:26.926Z;ISIN;EZ88JJ4D2926;0.9118;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463158561L1;false;TPAC,FULJ,ILQD
2021-08-24T14:35:26.926Z;ISIN;EZRXZNL98VG0;0.911494;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463158561L2;false;TPAC,FULJ,ILQD
2021-08-24T14:35:22.428Z;ISIN;EZ9F6GB7F5W9;10.2102;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463158492L2;false;TPAC,FULJ,ILQD
2021-08-24T14:35:22.428Z;ISIN;EZ11TRZNMX29;10.2100805;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463158492L1;false;TPAC,FULJ,ILQD
2021-08-24T14:35:13.647Z;ISIN;EZK1YRCGZ5V4;2.7691;360T;MONE;TND;N/A;1000000.0;TND;2021-09-21T00:00:00.000Z;360T;1010000281463158436L1;false;TPAC,FULJ,ILQD
2021-08-24T14:35:13.647Z;ISIN;EZYTNNCSGF88;2.7708;360T;MONE;TND;N/A;1000000.0;TND;2021-09-21T00:00:00.000Z;360T;1010000281463158436L2;false;TPAC,FULJ,ILQD
2021-08-24T14:34:52.499Z;ISIN;EZ9F6GB7F5W9;10.21116;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463158398L1;false;TPAC,FULJ,ILQD
2021-08-24T14:34:52.499Z;ISIN;EZ9566J1LZY8;10.211276;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463158398L2;false;TPAC,FULJ,ILQD
2021-08-24T14:34:10.237Z;ISIN;EZG8N80MNYC2;3.8910534;360T;MONE;PLN;N/A;5.0E7;PLN;2021-09-21T00:00:00.000Z;360T;1010000281463158335L1;false;TPAC,FULJ,ILQD
2021-08-24T14:34:10.237Z;ISIN;EZBKDXD9XQZ0;3.89105;360T;MONE;PLN;N/A;5.0E7;PLN;2021-09-21T00:00:00.000Z;360T;1010000281463158335L2;false;TPAC,FULJ,ILQD
2021-08-24T14:34:05.978Z;ISIN;EZ5W7WGPGF24;15.153514;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463159150;false;FULJ,ILQD
2021-08-24T14:32:56.393Z;ISIN;EZBKDXD9XQZ0;3.8916;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158296L2;false;TPAC,FULJ,ILQD
2021-08-24T14:32:56.393Z;ISIN;EZG8N80MNYC2;3.891603;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158296L1;false;TPAC,FULJ,ILQD
2021-08-24T14:32:43.834Z;ISIN;EZG8N80MNYC2;3.892313;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158263L1;false;TPAC,FULJ,ILQD
2021-08-24T14:32:43.834Z;ISIN;EZBKDXD9XQZ0;3.89231;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463158263L2;false;TPAC,FULJ,ILQD
2021-08-24T14:32:09.192Z;ISIN;EZ5WC73Y88N3;14.98775;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463158251L1;false;TPAC,FULJ,ILQD
2021-08-24T14:32:09.192Z;ISIN;EZ61W5KF66X8;14.991;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463158251L2;false;TPAC,FULJ,ILQD
2021-08-24T14:32:08.288Z;ISIN;EZ88JJ4D2926;0.9121913;360T;MONE;CHF;N/A;5.0E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463157196L1;false;TPAC,FULJ,ILQD
2021-08-24T14:32:08.288Z;ISIN;EZV5FL2QFJX5;0.91217;360T;MONE;CHF;N/A;5.0E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463157196L2;false;TPAC,FULJ,ILQD
2021-08-24T14:31:48.765Z;ISIN;EZ3C7HDMDWR5;1.1752671;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463158035L1;false;TPAC,FULJ,ILQD
2021-08-24T14:31:48.765Z;ISIN;EZ383B2V2NL5;1.17531;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463158035L2;false;TPAC,FULJ,ILQD
2021-08-24T14:27:17.962Z;ISIN;EZVWN1N4HT05;1.3724551;360T;MONE;USD;N/A;2.8E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463157226L1;false;TPAC,FULJ,ILQD
2021-08-24T14:27:17.962Z;ISIN;EZ6ZQ0N759G1;1.372458;360T;MONE;USD;N/A;2.8E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463157226L2;false;TPAC,FULJ,ILQD
2021-08-24T14:20:32.407Z;ISIN;EZ8K1B180SP8;1.1750893;360T;MONE;USD;N/A;8.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153796L2;false;TPAC,FULJ,ILQD
2021-08-24T14:20:32.407Z;ISIN;EZ3C7HDMDWR5;1.1750697;360T;MONE;USD;N/A;8.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153796L1;false;TPAC,FULJ,ILQD
2021-08-24T14:19:22.098Z;ISIN;EZ8K1B180SP8;1.1747981;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463156540L2;false;TPAC,FULJ,ILQD
2021-08-24T14:19:22.098Z;ISIN;EZ3C7HDMDWR5;1.1747767;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463156540L1;false;TPAC,FULJ,ILQD
2021-08-24T14:16:54.385Z;ISIN;EZ9HKF79B6Q3;1.176817;360T;MONE;USD;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463155497L2;false;TPAC,FULJ,ILQD
2021-08-24T14:16:54.385Z;ISIN;EZ383B2V2NL5;1.1748;360T;MONE;USD;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463155497L1;false;TPAC,FULJ,ILQD
2021-08-24T14:15:10.286Z;ISIN;EZ5KCJ4390C1;10.2234499;360T;MONE;SEK;N/A;4498870.95;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463154063L2;false;TPAC,FULJ,ILQD
2021-08-24T14:15:10.286Z;ISIN;EZ11TRZNMX29;10.2208794;360T;MONE;SEK;N/A;4498870.95;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463154063L1;false;TPAC,FULJ,ILQD
2021-08-24T14:12:41.439Z;ISIN;EZVWN1N4HT05;1.3719003;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463153450L1;false;TPAC,FULJ,ILQD
2021-08-24T14:12:41.439Z;ISIN;EZ6ZQ0N759G1;1.371899;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463153450L2;false;TPAC,FULJ,ILQD
2021-08-24T14:11:49.888Z;ISIN;EZ9X0C8NKDQ2;0.8563334;360T;MONE;GBP;N/A;36300.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463152781;false;FULJ,ILQD
2021-08-24T14:11:33.548Z;ISIN;EZ383B2V2NL5;1.17495;360T;MONE;USD;N/A;1500000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153401L1;false;TPAC,FULJ,ILQD
2021-08-24T14:11:33.548Z;ISIN;EZ5N7D6NN110;1.192321;360T;MONE;USD;N/A;1500000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153401L2;false;TPAC,FULJ,ILQD
2021-08-24T14:10:49.206Z;ISIN;EZ9X0C8NKDQ2;0.8564454;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463153476L2;false;TPAC,FULJ,ILQD
2021-08-24T14:10:49.206Z;ISIN;EZ1LM8J2MD47;0.8564299;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463153476L1;false;TPAC,FULJ,ILQD
2021-08-24T14:10:33.014Z;ISIN;EZ1LM8J2MD47;0.8564592;360T;MONE;GBP;N/A;3.7E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463153258L1;false;TPAC,FULJ,ILQD
2021-08-24T14:10:33.014Z;ISIN;EZ9X0C8NKDQ2;0.8564753;360T;MONE;GBP;N/A;3.7E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463153258L2;false;TPAC,FULJ,ILQD
2021-08-24T14:10:03.759Z;ISIN;EZ66Q5ZB7DN4;1.0719568;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463153052L1;false;TPAC,FULJ,ILQD
2021-08-24T14:10:03.759Z;ISIN;EZ10T41WGLX5;1.07195;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463153052L2;false;TPAC,FULJ,ILQD
2021-08-24T14:09:54.926Z;ISIN;EZT2FJW1Z879;1.1771262;360T;MONE;USD;N/A;58660.61;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153270L2;false;TPAC,FULJ,ILQD
2021-08-24T14:09:54.926Z;ISIN;EZ383B2V2NL5;1.17502;360T;MONE;USD;N/A;58660.61;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153270L1;false;TPAC,FULJ,ILQD
2021-08-24T14:09:29.203Z;ISIN;EZ383B2V2NL5;1.17501;360T;MONE;USD;N/A;236316.75;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153230L1;false;TPAC,FULJ,ILQD
2021-08-24T14:09:29.203Z;ISIN;EZ5VQRHM6PV8;1.1757152;360T;MONE;USD;N/A;236316.75;USD;2021-09-21T00:00:00.000Z;360T;1010000281463153230L2;false;TPAC,FULJ,ILQD
2021-08-24T14:08:52.828Z;ISIN;EZ3C7HDMDWR5;1.1749604;360T;MONE;USD;N/A;3.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463152734L1;false;TPAC,FULJ,ILQD
2021-08-24T14:08:52.828Z;ISIN;EZ8K1B180SP8;1.1749797;360T;MONE;USD;N/A;3.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463152734L2;false;TPAC,FULJ,ILQD
2021-08-24T14:08:35.140Z;ISIN;EZ8K1B180SP8;1.1749797;360T;MONE;USD;N/A;3.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463152724L2;false;TPAC,FULJ,ILQD
2021-08-24T14:08:35.140Z;ISIN;EZ3C7HDMDWR5;1.1749604;360T;MONE;USD;N/A;3.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463152724L1;false;TPAC,FULJ,ILQD
2021-08-24T14:08:17.201Z;ISIN;EZG8N80MNYC2;3.895603;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463152692L1;false;TPAC,FULJ,ILQD
2021-08-24T14:08:17.201Z;ISIN;EZBKDXD9XQZ0;3.8956;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463152692L2;false;TPAC,FULJ,ILQD
2021-08-24T14:06:56.726Z;ISIN;EZ2KGD779205;128.7194;360T;MONE;JPY;N/A;6000000.0;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463152267L1;false;TPAC,FULJ,ILQD
2021-08-24T14:06:56.726Z;ISIN;EZ40M86M1CT2;128.72874;360T;MONE;JPY;N/A;6000000.0;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463152267L2;false;TPAC,FULJ,ILQD
2021-08-24T14:03:38.381Z;ISIN;EZ9M7TVXL5B3;10.2286401;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463152362L2;false;TPAC,FULJ,ILQD
2021-08-24T14:03:38.381Z;ISIN;EZ11TRZNMX29;10.22468;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463152362L1;false;TPAC,FULJ,ILQD
2021-08-24T14:02:42.196Z;ISIN;EZ8K1B180SP8;1.1753191;360T;MONE;USD;N/A;60000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463151375;false;FULJ,ILQD
