Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-20T17:29:45.916Z;ISIN;EZVRM75BZ9M0;0.8333179;360T;MONE;CHF;N/A;609687.45;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694178737L2;false;TPAC,FULJ,ILQD
2023-12-20T17:29:45.916Z;ISIN;EZ7HF1SNH777;0.8341373;360T;MONE;CHF;N/A;747459.54;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694178737L1;false;TPAC,FULJ,ILQD
2023-12-20T17:27:18.411Z;ISIN;EZ9S76J3Z988;0.838239;360T;MONE;CHF;N/A;576843.87;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694177888L2;false;TPAC,FULJ,ILQD
2023-12-20T17:27:18.411Z;ISIN;EZHYFYBYHT93;0.838701;360T;MONE;CHF;N/A;944152.39;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694177888L1;false;TPAC,FULJ,ILQD
2023-12-20T17:25:39.683Z;ISIN;EZVJPP9PWRB8;0.8420175;360T;MONE;CHF;N/A;632631.32;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694177836L1;false;TPAC,FULJ,ILQD
2023-12-20T17:25:39.683Z;ISIN;EZ2VCCPPBTL0;0.8413234;360T;MONE;CHF;N/A;631494.85;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694177836L2;false;TPAC,FULJ,ILQD
2023-12-20T17:25:39.683Z;ISIN;EZF557YY8ZC6;0.8408606;360T;MONE;CHF;N/A;828601.64;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694177836L3;false;TPAC,FULJ,ILQD
2023-12-20T17:20:53.415Z;ISIN;EZ5CGZ1B41Z4;1.102648;360T;MONE;USD;N/A;151563.1;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694173782;false;FULJ,ILQD
2023-12-20T17:20:00.367Z;ISIN;EZ8MQKZNN4Y5;1.0991792;360T;MONE;USD;N/A;411475.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694173586;false;FULJ,ILQD
2023-12-20T17:08:29.581Z;ISIN;EZ3CY18P5901;1.265633;360T;MONE;USD;N/A;4000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694172288L2;false;TPAC,FULJ,ILQD
2023-12-20T17:06:50.304Z;ISIN;EZBLQBFKSLL1;1.0974585;360T;MONE;USD;N/A;1000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694171942L2;false;TPAC,FULJ,ILQD
2023-12-20T17:06:35.025Z;ISIN;EZ0H2SSDN019;1.2666415;360T;MONE;USD;N/A;1.414016E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694160405;false;FULJ,ILQD
2023-12-20T17:06:01.048Z;ISIN;EZ2N2C2KVL84;7.8280543;360T;MONE;CNY;N/A;1.83134324E7;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694170703L2;false;TPAC,FULJ,ILQD
2023-12-20T17:05:17.754Z;ISIN;EZV4L2WBMJQ8;1.11506;360T;MONE;USD;N/A;2680000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694170621L2;false;TPAC,FULJ,ILQD
2023-12-20T17:05:13.855Z;ISIN;EZ329G2L7H66;874.39;360T;MONE;CLP;N/A;9000000.0;CLP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694174883;false;FULJ,ILQD
2023-12-20T17:03:59.953Z;ISIN;EZF0RSDLN0Q0;1.109921;360T;MONE;USD;N/A;2850000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694170048L2;false;TPAC,FULJ,ILQD
2023-12-20T17:03:04.375Z;ISIN;EZ5BH43RNC49;1.1050062;360T;MONE;USD;N/A;4000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694169966L2;false;TPAC,FULJ,ILQD
2023-12-20T17:01:52.181Z;ISIN;EZ5CGZ1B41Z4;1.102883;360T;MONE;USD;N/A;6080100.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694169313L2;false;TPAC,FULJ,ILQD
2023-12-20T16:54:58.243Z;ISIN;EZG9KPLPCTG4;38.2636;360T;MONE;THB;N/A;650000.0;THB;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694172032;false;FULJ,ILQD
2023-12-20T16:40:14.612Z;ISIN;EZ7FR3QCYQY9;0.8606921;360T;MONE;CHF;N/A;9.9E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694105785L2;false;TPAC,FULJ,ILQD
2023-12-20T16:25:42.541Z;ISIN;EZ4Q5QM5PN67;0.8669864;360T;MONE;GBP;N/A;120000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694152901;false;FULJ,ILQD
2023-12-20T16:25:37.236Z;ISIN;EZ3XBGPWVXL3;1.0991506;360T;MONE;USD;N/A;5600000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694152885;false;FULJ,ILQD
2023-12-20T16:24:38.170Z;ISIN;EZ9XJ8WTK936;29.142687;360T;MONE;TRY;N/A;6000000.0;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694152531;false;FULJ,ILQD
2023-12-20T16:21:48.733Z;ISIN;EZ4KQJBY1N30;3979.05;360T;MONE;COP;N/A;1.11E9;COP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694159654L2;false;TPAC,FULJ,ILQD
2023-12-20T16:21:48.733Z;ISIN;EZ14SNGGWWR2;3951.265;360T;MONE;COP;N/A;1.11E9;COP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694159654L1;false;TPAC,FULJ,ILQD
2023-12-20T16:21:30.143Z;ISIN;EZ7FR3QCYQY9;0.8603517;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694105771L2;false;TPAC,FULJ,ILQD
2023-12-20T16:18:14.794Z;ISIN;EZ7FR3QCYQY9;0.8602121;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694105760L2;false;TPAC,FULJ,ILQD
2023-12-20T16:13:04.854Z;ISIN;EZQ7274K7ZX5;0.00599592;360T;MONE;CHF;N/A;8.0E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694151668L2;false;TPAC,FULJ,ILQD
2023-12-20T16:07:05.185Z;ISIN;EZ7FR3QCYQY9;0.860366;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694105731L2;false;TPAC,FULJ,ILQD
2023-12-20T16:05:23.156Z;ISIN;EZ68NCRG98C9;8.599222;360T;MONE;HKD;N/A;5757500.0;HKD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694150223L2;false;TPAC,FULJ,ILQD
2023-12-20T16:02:36.058Z;ISIN;EZ7N603X81F3;1.099044;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694154051L2;false;TPAC,FULJ,ILQD
2023-12-20T16:02:36.058Z;ISIN;EZVPKGDST1X4;1.098114;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694154051L1;false;TPAC,FULJ,ILQD
2023-12-20T16:01:48.827Z;ISIN;EZ5TX0B3ZHD6;1.098078;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694153682L1;false;TPAC,FULJ,ILQD
2023-12-20T16:01:48.827Z;ISIN;EZ2CCG4Q62Q1;1.098694;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694153682L2;false;TPAC,FULJ,ILQD
2023-12-20T15:58:55.983Z;ISIN;EZ4YXMB0HT38;0.866182;360T;MONE;GBP;N/A;7600000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694155363;false;FULJ,ILQD
2023-12-20T15:58:19.534Z;ISIN;EZ9FY1YRTKP5;0.867104;360T;MONE;GBP;N/A;1.0E8;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694151884L2;false;TPAC,FULJ,ILQD
2023-12-20T15:58:19.534Z;ISIN;EZ5YK6HSFH06;0.866889;360T;MONE;GBP;N/A;1.0E8;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694151884L1;false;TPAC,FULJ,ILQD
2023-12-20T15:52:54.327Z;ISIN;EZVPKGDST1X4;1.09732;360T;MONE;USD;N/A;475000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694153236L2;false;TPAC,FULJ,ILQD
2023-12-20T15:51:04.958Z;ISIN;EZ35VFNYJ9C6;0.8669637;360T;MONE;GBP;N/A;200000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694143968L2;false;TPAC,FULJ,ILQD
2023-12-20T15:46:07.843Z;ISIN;EZ844THXN0S0;11.1296784;360T;MONE;SEK;N/A;2.23E8;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694148812L2;false;TPAC,FULJ,ILQD
2023-12-20T15:46:07.843Z;ISIN;EZ6QJS4DRQZ7;11.1302565;360T;MONE;SEK;N/A;2.23E8;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694148812L1;false;TPAC,FULJ,ILQD
2023-12-20T15:40:35.995Z;ISIN;EZ6QJS4DRQZ7;11.142247;360T;MONE;SEK;N/A;2950095.23;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694146426;false;FULJ,ILQD
2023-12-20T15:40:25.425Z;ISIN;EZVQ9871BS73;156.8592;360T;MONE;JPY;N/A;797100.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694146253;false;FULJ,ILQD
2023-12-20T15:38:00.008Z;ISIN;EZB3TVTRLWD2;7.807356;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694147431L2;false;TPAC,FULJ,ILQD
2023-12-20T15:28:36.462Z;ISIN;EZ23HSZGL556;0.9442807;360T;MONE;CHF;N/A;2200000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694140392;false;FULJ,ILQD
2023-12-20T15:27:16.606Z;ISIN;EZC5KGQSS6L4;0.006006852;360T;MONE;CHF;N/A;1.6E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694140031;false;FULJ,ILQD
2023-12-20T15:25:06.413Z;ISIN;EZJDHL4NGK80;1.0913498;360T;MONE;CHF;N/A;550000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694139302;false;FULJ,ILQD
2023-12-20T15:23:40.302Z;ISIN;EZBMLMJ7BDT6;0.6466474;360T;MONE;CHF;N/A;1050000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694139284;false;FULJ,ILQD
2023-12-20T15:23:28.126Z;ISIN;EZRB6W7DR574;0.8614012;360T;MONE;CHF;N/A;3.17E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694139273L2;false;TPAC,FULJ,ILQD
2023-12-20T15:23:12.095Z;ISIN;EZMV237P2F55;6.961155;360T;MONE;CNY;N/A;1.0E8;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694138368;false;FULJ,ILQD
2023-12-20T15:21:13.741Z;ISIN;EZRCV1S7MHN2;1.1082066;360T;MONE;USD;N/A;700000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694140201L2;false;TPAC,FULJ,ILQD
2023-12-20T15:18:44.084Z;ISIN;EZ62QXBBRFP5;155.10348;360T;MONE;JPY;N/A;1.62E10;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694136894L2;false;TPAC,FULJ,ILQD
2023-12-20T15:17:58.715Z;ISIN;EZMHXCJVRD68;7.821247;360T;MONE;CNY;N/A;6.8031103E7;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694134490;false;FULJ,ILQD
2023-12-20T15:17:46.821Z;ISIN;EZRCV1S7MHN2;1.107979;360T;MONE;USD;N/A;7200000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694139735L2;false;TPAC,FULJ,ILQD
2023-12-20T15:16:04.683Z;ISIN;EZ59B5LNT7L1;6.769929;360T;MONE;DKK;N/A;1.0E7;DKK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694132928L2;false;TPAC,FULJ,ILQD
2023-12-20T15:15:32.686Z;ISIN;EZ55FD740BG9;1.113998;360T;MONE;USD;N/A;3000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694134394L2;false;TPAC,FULJ,ILQD
2023-12-20T15:15:02.976Z;ISIN;EZ3ZJKNS9WL9;1.1001314;360T;MONE;USD;N/A;100000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694138670;false;FULJ,ILQD
2023-12-20T15:14:26.837Z;ISIN;EZB685HFGLX3;22.41574;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694134251L2;false;TPAC,FULJ,ILQD
2023-12-20T15:14:26.837Z;ISIN;EZB685HFGLX3;22.41574;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694134240L2;false;TPAC,FULJ,ILQD
2023-12-20T15:07:05.887Z;ISIN;EZZKMY6Q62P1;1.6199717;360T;MONE;AUD;N/A;500000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694132826L2;false;TPAC,FULJ,ILQD
2023-12-20T15:07:00.697Z;ISIN;EZ8MQKZNN4Y5;1.1005903;360T;MONE;USD;N/A;2100000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694104752;false;FULJ,ILQD
2023-12-20T15:06:49.484Z;ISIN;EZWFZTFL6T73;0.9396621;360T;MONE;CHF;N/A;360000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694098431;false;FULJ,ILQD
2023-12-20T15:05:45.331Z;ISIN;EZPVM2SWS903;1.624417;360T;MONE;AUD;N/A;500000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694132613L2;false;TPAC,FULJ,ILQD
2023-12-20T15:04:47.000Z;ISIN;EZMTWYZNDDH0;1.623648;360T;MONE;AUD;N/A;600000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694132551L2;false;TPAC,FULJ,ILQD
2023-12-20T15:04:20.160Z;ISIN;EZ2T4T67DMY8;0.859138;360T;MONE;CHF;N/A;1500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694134076;false;FULJ,ILQD
2023-12-20T15:03:47.166Z;ISIN;EZ522M60CTY7;18.278205;360T;MONE;ZAR;N/A;1.6E7;ZAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694132064L2;false;TPAC,FULJ,ILQD
2023-12-20T15:03:23.162Z;ISIN;EZ4QBGLP3BJ9;143.0146;360T;MONE;JPY;N/A;1.6825E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694130837;false;FULJ,ILQD
2023-12-20T15:03:01.187Z;ISIN;EZ6Z5MD9YSD4;0.853373;360T;MONE;CHF;N/A;3.46E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694125185L2;false;TPAC,FULJ,ILQD
2023-12-20T15:02:08.876Z;ISIN;EZ6Q6LXMTRY0;156.21133;360T;MONE;JPY;N/A;4.5E7;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694131574L2;false;TPAC,FULJ,ILQD
2023-12-20T15:01:48.628Z;ISIN;EZ90SR19DYY3;156.89537;360T;MONE;JPY;N/A;1.6728E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694129578;false;FULJ,ILQD
2023-12-20T15:01:42.679Z;ISIN;EZ3ZJKNS9WL9;1.1006611;360T;MONE;USD;N/A;2.95E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694124735L2;false;TPAC,FULJ,ILQD
2023-12-20T15:00:33.175Z;ISIN;EZ6XGKZCD3G0;1.2679317;360T;MONE;USD;N/A;1.155E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694124508L2;false;TPAC,FULJ,ILQD
2023-12-20T15:00:20.507Z;ISIN;EZ5YK6HSFH06;0.8660477;360T;MONE;GBP;N/A;600000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694130568L2;false;TPAC,FULJ,ILQD
2023-12-20T14:58:36.693Z;ISIN;EZNVMLRJTVM5;0.8652906;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694127027L2;false;TPAC,FULJ,ILQD
2023-12-20T14:57:31.098Z;ISIN;EZ3PK4N5LSD0;1.099665;360T;MONE;USD;N/A;2500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694126666L1;false;TPAC,FULJ,ILQD
2023-12-20T14:57:31.098Z;ISIN;EZ7RNZ9BW9Z6;1.116172;360T;MONE;USD;N/A;2500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694126666L2;false;TPAC,FULJ,ILQD
2023-12-20T14:56:10.760Z;ISIN;EZ9B6SKFW4F4;1.097161;360T;MONE;USD;N/A;2500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694126577L1;false;TPAC,FULJ,ILQD
2023-12-20T14:56:10.760Z;ISIN;EZ82V98M0HK6;1.1175;360T;MONE;USD;N/A;2500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694126577L2;false;TPAC,FULJ,ILQD
2023-12-20T14:55:11.916Z;ISIN;EZ79PTP9HYT1;1423.94;360T;MONE;KRW;N/A;1.26E10;KRW;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694128584;false;FULJ,ILQD
2023-12-20T14:54:58.966Z;ISIN;EZV3K21TQ8W3;1.096845;360T;MONE;USD;N/A;1000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694125793L2;false;TPAC,FULJ,ILQD
2023-12-20T14:54:25.489Z;ISIN;EZ3XR31BNYH8;1.1000216;360T;MONE;USD;N/A;6000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694125755L2;false;TPAC,FULJ,ILQD
2023-12-20T14:54:09.048Z;ISIN;EZV3K21TQ8W3;1.0968853;360T;MONE;USD;N/A;1.228875956E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694125418L2;false;TPAC,FULJ,ILQD
2023-12-20T14:51:45.879Z;ISIN;EZ98MN9L6N49;1.3330288;360T;MONE;CAD;N/A;5.0E8;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694127013L2;false;TPAC,FULJ,ILQD
2023-12-20T14:50:49.178Z;ISIN;EZ1SSK7ZY2J9;0.85576;360T;MONE;CHF;N/A;500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694122132L2;false;TPAC,FULJ,ILQD
2023-12-20T14:47:50.974Z;ISIN;EZM4Y8TTBVT9;1.463072;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694124474L2;false;TPAC,FULJ,ILQD
2023-12-20T14:43:29.928Z;ISIN;EZ1HCMW92W59;1.096622;360T;MONE;USD;N/A;2.9E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694122925L2;false;TPAC,FULJ,ILQD
2023-12-20T14:37:35.799Z;ISIN;EZ5GTZQPV646;11.320087;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694122520L2;false;TPAC,FULJ,ILQD
2023-12-20T14:32:15.657Z;ISIN;EZ9YZXQH0DL8;0.8682315;360T;MONE;GBP;N/A;7400000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694119093L4;false;TPAC,FULJ,ILQD
2023-12-20T14:32:15.657Z;ISIN;EZ9YZXQH0DL8;0.8682315;360T;MONE;GBP;N/A;8000000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694119093L3;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ8MHC0D1YY0;0.866395;360T;MONE;GBP;N/A;8331446.06;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L3L2;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZV5QFJW9VH1;0.866335;360T;MONE;GBP;N/A;2573663.49;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L1L2;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ8MHC0D1YY0;0.866395;360T;MONE;GBP;N/A;5046962.88;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L2L2;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ4YXMB0HT38;0.865492;360T;MONE;GBP;N/A;2469241.01;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L1L1;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ8MHC0D1YY0;0.866395;360T;MONE;GBP;N/A;1.596155988E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L4L2;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ8MHC0D1YY0;0.866395;360T;MONE;GBP;N/A;1.085992586E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L5L2;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ4YXMB0HT38;0.865492;360T;MONE;GBP;N/A;4853209.62;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L2L1;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ4YXMB0HT38;0.865492;360T;MONE;GBP;N/A;7850230.86;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L3L1;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ4YXMB0HT38;0.865492;360T;MONE;GBP;N/A;1.497707688E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L4L1;false;TPAC,FULJ,ILQD
2023-12-20T14:25:55.910Z;ISIN;EZ4YXMB0HT38;0.865492;360T;MONE;GBP;N/A;1.021518553E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227222L5L1;false;TPAC,FULJ,ILQD
2023-12-20T14:25:48.462Z;ISIN;EZ59VYYQQDG5;1.333469;360T;MONE;CAD;N/A;3.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097350L2;false;TPAC,FULJ,ILQD
2023-12-20T14:24:04.958Z;ISIN;EZ1HCMW92W59;1.0965917;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097347L2;false;TPAC,FULJ,ILQD
2023-12-20T14:23:18.394Z;ISIN;EZ67YL78H9W0;0.8682775;360T;MONE;GBP;N/A;576619.91;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227215L1L2;false;TPAC,FULJ,ILQD
2023-12-20T14:23:18.394Z;ISIN;EZ67YL78H9W0;0.8682775;360T;MONE;GBP;N/A;580303.71;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227215L2;false;TPAC,FULJ,ILQD
2023-12-20T14:23:18.394Z;ISIN;EZ4YXMB0HT38;0.8656082;360T;MONE;GBP;N/A;770739.48;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227215L1L1;false;TPAC,FULJ,ILQD
2023-12-20T14:22:02.175Z;ISIN;EZ8MQKZNN4Y5;1.100276;360T;MONE;USD;N/A;1350000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694110625L2;false;TPAC,FULJ,ILQD
2023-12-20T14:17:07.001Z;ISIN;EZ1HCMW92W59;1.0966217;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097338L2;false;TPAC,FULJ,ILQD
2023-12-20T14:13:28.030Z;ISIN;EZ9HCRX7MCX0;1.2664676;360T;MONE;USD;N/A;1.0E8;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694111488L2;false;TPAC,FULJ,ILQD
2023-12-20T14:12:43.743Z;ISIN;EZ8TLNFDV9D9;4.887146;360T;MONE;BRL;N/A;3300000.0;BRL;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694108118L2;false;TPAC,FULJ,ILQD
2023-12-20T14:12:43.743Z;ISIN;EZV1LWN56LS4;4.872;360T;MONE;BRL;N/A;3300000.0;BRL;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694108118L1;false;TPAC,FULJ,ILQD
2023-12-20T14:12:04.179Z;ISIN;EZ1HCMW92W59;1.0966617;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097320L2;false;TPAC,FULJ,ILQD
2023-12-20T14:06:24.116Z;ISIN;EZ4RKWXHZX69;156.29338;360T;MONE;JPY;N/A;4329000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694103686;false;FULJ,ILQD
2023-12-20T14:04:41.848Z;ISIN;EZ593QS21G88;0.859836;360T;MONE;CHF;N/A;5700000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694105326;false;FULJ,ILQD
2023-12-20T14:01:39.475Z;ISIN;EZ7586M0RDJ0;0.8567308;360T;MONE;CHF;N/A;1.63E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694103345;false;FULJ,ILQD
2023-12-20T14:00:40.466Z;ISIN;EZ431ZB81RT5;10.127968;360T;MONE;SEK;N/A;1.5E8;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694099026L2;false;TPAC,FULJ,ILQD
2023-12-20T14:00:04.133Z;ISIN;EZ3XBGPWVXL3;1.098171;360T;MONE;USD;N/A;76476.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694101531L2;false;TPAC,FULJ,ILQD
2023-12-20T13:57:27.597Z;ISIN;EZ7JZZKP0392;4.339699;360T;MONE;PLN;N/A;3120300.0;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694099674L2;false;TPAC,FULJ,ILQD
