Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-20T23:01:43.894Z;ISIN;EZKJQKBLDVB6;1.8118422;360T;MONE;NZD;N/A;100000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682326436;false;FULJ,ILQD
2023-11-20T17:29:45.441Z;ISIN;EZ1SSK7ZY2J9;0.8758179;360T;MONE;CHF;N/A;1.45E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682066872;false;FULJ,ILQD
2023-11-20T17:27:04.013Z;ISIN;EZ77G37XNL82;1.1008243;360T;MONE;USD;N/A;478052.75;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682187186;false;FULJ,ILQD
2023-11-20T17:25:57.227Z;ISIN;EZ27BQ6DVN07;146.11343;360T;MONE;JPY;N/A;600000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682187288L1;false;TPAC,FULJ,ILQD
2023-11-20T17:20:55.415Z;ISIN;EZS5YKMHLKW2;1.09444;360T;MONE;USD;N/A;3000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682186351L1;false;TPAC,FULJ,ILQD
2023-11-20T17:20:55.415Z;ISIN;EZ3VB2R17FF3;1.097867;360T;MONE;USD;N/A;3000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682186351L2;false;TPAC,FULJ,ILQD
2023-11-20T17:10:43.627Z;ISIN;EZ92S7WCL918;4060.06;360T;MONE;COP;N/A;200000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682128560;false;FULJ,ILQD
2023-11-20T17:08:11.298Z;ISIN;EZT1LP581MT3;4.47088;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682182043;false;FULJ,ILQD
2023-11-20T17:03:07.271Z;ISIN;EZ23X3V065N5;4.4568;360T;MONE;PLN;N/A;1.1E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682178851;false;FULJ,ILQD
2023-11-20T17:00:49.219Z;ISIN;EZ84LQ6BZLV8;1.2505933;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682182408L1;false;TPAC,FULJ,ILQD
2023-11-20T17:00:49.219Z;ISIN;EZ38BDCMGPX0;1.2506;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682182408L2;false;TPAC,FULJ,ILQD
2023-11-20T16:57:28.122Z;ISIN;EZS5YKMHLKW2;1.09439;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682177063L2;false;TPAC,FULJ,ILQD
2023-11-20T16:57:28.122Z;ISIN;EZSP8ZY4FRT8;1.0943474;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682177063L1;false;TPAC,FULJ,ILQD
2023-11-20T16:53:42.716Z;ISIN;EZB9ZLHCRD67;0.8886876;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682176635L2;false;TPAC,FULJ,ILQD
2023-11-20T16:53:42.716Z;ISIN;EZZ2DC1K4771;0.87525;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682176635L1;false;TPAC,FULJ,ILQD
2023-11-20T16:52:35.966Z;ISIN;EZZ2DC1K4771;0.87525;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682175984L1;false;TPAC,FULJ,ILQD
2023-11-20T16:52:35.966Z;ISIN;EZ177BVJN5N7;0.8813779;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682175984L2;false;TPAC,FULJ,ILQD
2023-11-20T16:44:10.023Z;ISIN;EZ6YWMP0ZR76;11.0683;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682128433L1;false;TPAC,FULJ,ILQD
2023-11-20T16:44:10.023Z;ISIN;EZQM2RP69578;11.0695113;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682128433L2;false;TPAC,FULJ,ILQD
2023-11-20T16:25:52.885Z;ISIN;EZS5YKMHLKW2;1.09425;360T;MONE;USD;N/A;8000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162892L1;false;TPAC,FULJ,ILQD
2023-11-20T16:25:52.885Z;ISIN;EZ7Y5MW4RS90;1.0948615;360T;MONE;USD;N/A;8000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162892L2;false;TPAC,FULJ,ILQD
2023-11-20T16:25:35.523Z;ISIN;EZ7Y5MW4RS90;1.0948715;360T;MONE;USD;N/A;8000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162860L2;false;TPAC,FULJ,ILQD
2023-11-20T16:25:35.523Z;ISIN;EZS5YKMHLKW2;1.09426;360T;MONE;USD;N/A;8000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162860L1;false;TPAC,FULJ,ILQD
2023-11-20T16:16:45.688Z;ISIN;EZ2LYR5Z0FJ9;4.974645;360T;MONE;RON;N/A;2.5E7;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167301L2;false;TPAC,FULJ,ILQD
2023-11-20T16:16:45.688Z;ISIN;EZD9135R62T7;4.992045;360T;MONE;RON;N/A;3900000.0;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167301L6;false;TPAC,FULJ,ILQD
2023-11-20T16:16:45.688Z;ISIN;EZD9135R62T7;4.992045;360T;MONE;RON;N/A;2.5E7;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167301L5;false;TPAC,FULJ,ILQD
2023-11-20T16:16:45.688Z;ISIN;EZD9135R62T7;4.992045;360T;MONE;RON;N/A;1.0E7;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167301L4;false;TPAC,FULJ,ILQD
2023-11-20T16:16:45.688Z;ISIN;EZ2LYR5Z0FJ9;4.974645;360T;MONE;RON;N/A;1.0E7;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167301L3;false;TPAC,FULJ,ILQD
2023-11-20T16:16:45.688Z;ISIN;EZ2LYR5Z0FJ9;4.974645;360T;MONE;RON;N/A;3900000.0;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167301L1;false;TPAC,FULJ,ILQD
2023-11-20T16:07:15.685Z;ISIN;EZ1HYLFW4WK0;1.0978342;360T;MONE;USD;N/A;5000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682169953;false;FULJ,ILQD
2023-11-20T16:01:40.320Z;ISIN;EZNSJBMRRBR7;18.8706567;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682158286;false;FULJ,ILQD
2023-11-20T15:58:41.431Z;ISIN;EZMFBPRLVCK0;0.039447;360T;MONE;CHF;N/A;9.5E8;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682158206L2;false;TPAC,FULJ,ILQD
2023-11-20T15:58:41.431Z;ISIN;EZ798FKJ3880;0.03945271;360T;MONE;CHF;N/A;9.5E8;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682158206L1;false;TPAC,FULJ,ILQD
2023-11-20T15:58:16.207Z;ISIN;EZ4WKMM9LKB1;148.35646;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167602L1;false;TPAC,FULJ,ILQD
2023-11-20T15:58:16.207Z;ISIN;EZ4NL8GNWB82;148.334;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167602L2;false;TPAC,FULJ,ILQD
2023-11-20T15:57:15.365Z;ISIN;EZBV323NFNZ7;1.0948379;360T;MONE;USD;N/A;3.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682165320;false;FULJ,ILQD
2023-11-20T15:56:47.798Z;ISIN;EZQ40KQ58769;0.65453;360T;MONE;USD;N/A;9.0E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167361L2;false;TPAC,FULJ,ILQD
2023-11-20T15:56:47.798Z;ISIN;EZKX7Q5B9HX8;0.6545116;360T;MONE;USD;N/A;9.0E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682167361L1;false;TPAC,FULJ,ILQD
2023-11-20T15:49:58.766Z;ISIN;EZSP8ZY4FRT8;1.093587;360T;MONE;USD;N/A;800000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160601L1;false;TPAC,FULJ,ILQD
2023-11-20T15:49:58.766Z;ISIN;EZ4T7G89KHZ2;1.09525;360T;MONE;USD;N/A;800000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160601L2;false;TPAC,FULJ,ILQD
2023-11-20T15:49:51.230Z;ISIN;EZ4NL8GNWB82;148.32;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164487L2;false;TPAC,FULJ,ILQD
2023-11-20T15:49:51.230Z;ISIN;EZ4WKMM9LKB1;148.34247;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164487L1;false;TPAC,FULJ,ILQD
2023-11-20T15:48:44.862Z;ISIN;EZKX7Q5B9HX8;0.6550018;360T;MONE;USD;N/A;2.5E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164466L1;false;TPAC,FULJ,ILQD
2023-11-20T15:48:44.862Z;ISIN;EZQ40KQ58769;0.65502;360T;MONE;USD;N/A;2.5E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164466L2;false;TPAC,FULJ,ILQD
2023-11-20T15:47:16.674Z;ISIN;EZ9DFQF4PRJ1;1.6703016;360T;MONE;AUD;N/A;4.332424E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164120L2;false;TPAC,FULJ,ILQD
2023-11-20T15:47:16.674Z;ISIN;EZXRPFKVB7V3;1.6700638;360T;MONE;AUD;N/A;4.332424E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164120L1;false;TPAC,FULJ,ILQD
2023-11-20T15:47:10.282Z;ISIN;EZZJ12L26WB9;1.0937245;360T;MONE;USD;N/A;1.284494E8;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164108L1;false;TPAC,FULJ,ILQD
2023-11-20T15:47:10.282Z;ISIN;EZ4RR7K6CPP6;1.0942932;360T;MONE;USD;N/A;1.284494E8;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164108L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:33.828Z;ISIN;EZWG5QJ8TLJ8;0.875829;360T;MONE;GBP;N/A;1.9129E7;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164044L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:33.828Z;ISIN;EZCGRWQCW635;0.876224;360T;MONE;GBP;N/A;1.9129E7;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164044L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:22.497Z;ISIN;EZT9PSF7C2J2;4.076409;360T;MONE;ILS;N/A;5400000.0;ILS;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164033L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:22.497Z;ISIN;EZZF72XX2SV2;4.075705;360T;MONE;ILS;N/A;5400000.0;ILS;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682164033L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:13.045Z;ISIN;EZ9MQQH1JRC9;161.94441;360T;MONE;JPY;N/A;6.974E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163875L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:13.045Z;ISIN;EZ6LD8XSDY39;162.18988;360T;MONE;JPY;N/A;6.974E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163875L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:01.105Z;ISIN;EZP2CGYFRWW7;7.455065;360T;MONE;DKK;N/A;4.0437E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163866L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:01.105Z;ISIN;EZD595M9GPC4;7.455954;360T;MONE;DKK;N/A;4.0437E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163866L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:00.899Z;ISIN;EZPP14JFK396;11.717018;360T;MONE;NOK;N/A;3238000.0;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163837L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:00.899Z;ISIN;EZJ2SSSCMC47;11.715533;360T;MONE;NOK;N/A;3238000.0;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163837L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:00.653Z;ISIN;EZ7C7FQH7BL8;1.502096;360T;MONE;CAD;N/A;6.17875E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163726L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:00.653Z;ISIN;EZXCS5WLD7D9;1.502631;360T;MONE;CAD;N/A;6.17875E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163726L2;false;TPAC,FULJ,ILQD
2023-11-20T15:46:00.423Z;ISIN;EZF4S444T404;11.45148;360T;MONE;SEK;N/A;1.12223E8;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163606L1;false;TPAC,FULJ,ILQD
2023-11-20T15:46:00.423Z;ISIN;EZKL2XT29V15;11.451813;360T;MONE;SEK;N/A;1.12223E8;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163606L2;false;TPAC,FULJ,ILQD
2023-11-20T15:45:59.467Z;ISIN;EZT5CT63N4H7;1.464321;360T;MONE;SGD;N/A;2484000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163513L1;false;TPAC,FULJ,ILQD
2023-11-20T15:45:59.467Z;ISIN;EZ83KTRXFJ32;1.46424;360T;MONE;SGD;N/A;2484000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163513L2;false;TPAC,FULJ,ILQD
2023-11-20T15:45:58.994Z;ISIN;EZ16YY1HXPF3;0.965675;360T;MONE;CHF;N/A;9963000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163433L2;false;TPAC,FULJ,ILQD
2023-11-20T15:45:58.994Z;ISIN;EZBZWBDVYHF9;0.966484;360T;MONE;CHF;N/A;9963000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163433L1;false;TPAC,FULJ,ILQD
2023-11-20T15:45:58.446Z;ISIN;EZ67364BGNM2;8.52461;360T;MONE;HKD;N/A;5.9485E7;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163404L2;false;TPAC,FULJ,ILQD
2023-11-20T15:45:58.446Z;ISIN;EZ5G9GGRR5K8;8.520882;360T;MONE;HKD;N/A;5.9485E7;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163404L1;false;TPAC,FULJ,ILQD
2023-11-20T15:45:58.097Z;ISIN;EZNMHHB2JLX2;1.818193;360T;MONE;NZD;N/A;780000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163385L2;false;TPAC,FULJ,ILQD
2023-11-20T15:45:58.097Z;ISIN;EZQF266YKV81;1.817291;360T;MONE;NZD;N/A;780000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163385L1;false;TPAC,FULJ,ILQD
2023-11-20T15:45:57.785Z;ISIN;EZYXP5DC9KV4;148.03008;360T;MONE;JPY;N/A;2.65E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163374L2;false;TPAC,FULJ,ILQD
2023-11-20T15:45:57.785Z;ISIN;EZ1VYLZCZJF6;148.33155;360T;MONE;JPY;N/A;2.65E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163374L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:51.016Z;ISIN;EZVPKGDST1X4;1.095357;360T;MONE;USD;N/A;810486.06;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682155620;false;FULJ,ILQD
2023-11-20T15:44:08.287Z;ISIN;EZJ2SSSCMC47;11.716958;360T;MONE;NOK;N/A;1.440265E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163305L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:08.287Z;ISIN;EZPP14JFK396;11.718441;360T;MONE;NOK;N/A;1.440265E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163305L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.915Z;ISIN;EZ9DFQF4PRJ1;1.670556;360T;MONE;AUD;N/A;1.2533E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163295L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.915Z;ISIN;EZXRPFKVB7V3;1.670329;360T;MONE;AUD;N/A;1.2533E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163295L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.691Z;ISIN;EZKL2XT29V15;11.450735;360T;MONE;SEK;N/A;2.1661E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163282L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.691Z;ISIN;EZF4S444T404;11.450505;360T;MONE;SEK;N/A;2.1661E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163282L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.431Z;ISIN;EZP2CGYFRWW7;7.454922;360T;MONE;DKK;N/A;2.2294E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163224L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.431Z;ISIN;EZD595M9GPC4;7.45573;360T;MONE;DKK;N/A;2.2294E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163224L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.072Z;ISIN;EZXCS5WLD7D9;1.502457;360T;MONE;CAD;N/A;2.0786E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163205L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:07.072Z;ISIN;EZ7C7FQH7BL8;1.5019211;360T;MONE;CAD;N/A;2.0786E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163205L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.667Z;ISIN;EZT5CT63N4H7;1.464217;360T;MONE;SGD;N/A;833000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163166L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.667Z;ISIN;EZ83KTRXFJ32;1.464194;360T;MONE;SGD;N/A;833000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163166L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.467Z;ISIN;EZ16YY1HXPF3;0.965715;360T;MONE;CHF;N/A;6463000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163147L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.467Z;ISIN;EZBZWBDVYHF9;0.96653;360T;MONE;CHF;N/A;6463000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163147L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.117Z;ISIN;EZ9MQQH1JRC9;161.9606;360T;MONE;JPY;N/A;1.18985E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163103L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.117Z;ISIN;EZ6LD8XSDY39;162.2071;360T;MONE;JPY;N/A;1.18985E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163103L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.109Z;ISIN;EZ67364BGNM2;8.524697;360T;MONE;HKD;N/A;7391000.0;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163110L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:06.109Z;ISIN;EZ5G9GGRR5K8;8.521117;360T;MONE;HKD;N/A;7391000.0;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163110L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:05.740Z;ISIN;EZNMHHB2JLX2;1.818403;360T;MONE;NZD;N/A;528500.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163093L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:05.740Z;ISIN;EZQF266YKV81;1.817501;360T;MONE;NZD;N/A;528500.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682163093L1;false;TPAC,FULJ,ILQD
2023-11-20T15:44:05.345Z;ISIN;EZCGRWQCW635;0.876237;360T;MONE;GBP;N/A;1316000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162955L2;false;TPAC,FULJ,ILQD
2023-11-20T15:44:05.345Z;ISIN;EZWG5QJ8TLJ8;0.875835;360T;MONE;GBP;N/A;1316000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162955L1;false;TPAC,FULJ,ILQD
2023-11-20T15:43:51.224Z;ISIN;EZ4RR7K6CPP6;1.0939154;360T;MONE;USD;N/A;2.2485E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162228L2;false;TPAC,FULJ,ILQD
2023-11-20T15:43:51.224Z;ISIN;EZZJ12L26WB9;1.093344;360T;MONE;USD;N/A;2.2485E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682162228L1;false;TPAC,FULJ,ILQD
2023-11-20T15:43:22.778Z;ISIN;EZQM2RP69578;11.095551;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682126501L2;false;TPAC,FULJ,ILQD
2023-11-20T15:43:22.778Z;ISIN;EZ6YWMP0ZR76;11.0931;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682126501L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:46.488Z;ISIN;EZXRPFKVB7V3;1.6702838;360T;MONE;AUD;N/A;2.2991E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682161087L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:46.488Z;ISIN;EZ9DFQF4PRJ1;1.6705231;360T;MONE;AUD;N/A;2.2991E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682161087L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:46.274Z;ISIN;EZD595M9GPC4;7.455946;360T;MONE;DKK;N/A;2.2711E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160781L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:46.274Z;ISIN;EZP2CGYFRWW7;7.455056;360T;MONE;DKK;N/A;2.2711E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160781L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:46.162Z;ISIN;EZPP14JFK396;11.71693;360T;MONE;NOK;N/A;1.69245E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160135L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:46.162Z;ISIN;EZJ2SSSCMC47;11.715448;360T;MONE;NOK;N/A;1.69245E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160135L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:45.621Z;ISIN;EZF4S444T404;11.449205;360T;MONE;SEK;N/A;7.35358E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160125L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:45.621Z;ISIN;EZKL2XT29V15;11.449433;360T;MONE;SEK;N/A;7.35358E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160125L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:45.273Z;ISIN;EZ4RR7K6CPP6;1.0939954;360T;MONE;USD;N/A;8113500.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160113L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:45.273Z;ISIN;EZZJ12L26WB9;1.093424;360T;MONE;USD;N/A;8113500.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682160113L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:45.157Z;ISIN;EZ83KTRXFJ32;1.4644;360T;MONE;SGD;N/A;5415000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682159896L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:45.157Z;ISIN;EZT5CT63N4H7;1.464481;360T;MONE;SGD;N/A;5415000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682159896L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:44.798Z;ISIN;EZBZWBDVYHF9;0.966445;360T;MONE;CHF;N/A;1.42405E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682159861L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:44.798Z;ISIN;EZ16YY1HXPF3;0.965635;360T;MONE;CHF;N/A;1.42405E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682159861L2;false;TPAC,FULJ,ILQD
2023-11-20T15:41:44.358Z;ISIN;EZ6LD8XSDY39;162.2271;360T;MONE;JPY;N/A;9.6705E8;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682159858L1;false;TPAC,FULJ,ILQD
2023-11-20T15:41:44.358Z;ISIN;EZ9MQQH1JRC9;161.9805;360T;MONE;JPY;N/A;9.6705E8;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682159858L2;false;TPAC,FULJ,ILQD
