Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-18T17:18:46.988Z;ISIN;EZ6NB1XBQ093;1.063437;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372228306;false;FULJ,ILQD
2020-05-18T17:09:24.923Z;ISIN;EZ61975DR9N7;353.7502;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372228485;false;FULJ,ILQD
2020-05-18T17:09:16.763Z;ISIN;EZ61975DR9N7;353.7331;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372228277;false;FULJ,ILQD
2020-05-18T17:09:09.467Z;ISIN;EZ61975DR9N7;353.7471;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372228224;false;FULJ,ILQD
2020-05-18T16:19:22.919Z;ISIN;EZ9761YMS8Z4;1.09173;360T;MONE;USD;N/A;3.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372224633L1;false;TPAC,FULJ,ILQD
2020-05-18T16:19:22.919Z;ISIN;EZVF7KPNS9W5;1.092009;360T;MONE;USD;N/A;3.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372224633L2;false;TPAC,FULJ,ILQD
2020-05-18T16:11:15.472Z;ISIN;EZ15YG6Z7KV1;1.09204;360T;MONE;USD;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372223271;false;FULJ,ILQD
2020-05-18T15:49:53.282Z;ISIN;EZ5232HJMP72;1.0975242;360T;MONE;USD;N/A;125000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372217981;false;FULJ,ILQD
2020-05-18T15:48:45.936Z;ISIN;EZ15YG6Z7KV1;1.091366;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372223414L2;false;TPAC,FULJ,ILQD
2020-05-18T15:48:45.936Z;ISIN;EZ9761YMS8Z4;1.09064;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372223414L1;false;TPAC,FULJ,ILQD
2020-05-18T15:47:50.893Z;ISIN;EZ15YG6Z7KV1;1.091296;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372223045L2;false;TPAC,FULJ,ILQD
2020-05-18T15:47:50.893Z;ISIN;EZ9761YMS8Z4;1.09057;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372223045L1;false;TPAC,FULJ,ILQD
2020-05-18T15:46:59.470Z;ISIN;EZ84X64VTTK9;117.0414;360T;MONE;JPY;N/A;6200000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372220462;false;FULJ,ILQD
2020-05-18T15:46:18.915Z;ISIN;EZ8RQ9RVG8L8;1.0898686;360T;MONE;USD;N/A;8200000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372220031;false;FULJ,ILQD
2020-05-18T15:46:18.750Z;ISIN;EZ8RQ9RVG8L8;1.0898709;360T;MONE;USD;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372219997;false;FULJ,ILQD
2020-05-18T15:46:18.744Z;ISIN;EZ8RQ9RVG8L8;1.0898709;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372219685;false;FULJ,ILQD
2020-05-18T15:44:30.042Z;ISIN;EZ9761YMS8Z4;1.08889;360T;MONE;USD;N/A;1150000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372217525L1;false;TPAC,FULJ,ILQD
2020-05-18T15:44:30.042Z;ISIN;EZ4PJM9QFZ66;1.089745;360T;MONE;USD;N/A;1100000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372217525L2;false;TPAC,FULJ,ILQD
2020-05-18T15:44:25.796Z;ISIN;EZT3WQCRPJC2;10.052565;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372219042L1;false;TPAC,FULJ,ILQD
2020-05-18T15:44:25.796Z;ISIN;EZ382RTVZ883;10.05252;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372219042L2;false;TPAC,FULJ,ILQD
2020-05-18T15:41:58.253Z;ISIN;EZ8RQ9RVG8L8;1.0887567;360T;MONE;USD;N/A;6200000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372217227;false;FULJ,ILQD
2020-05-18T15:41:57.326Z;ISIN;EZ8RQ9RVG8L8;1.0887607;360T;MONE;USD;N/A;400000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372216977;false;FULJ,ILQD
2020-05-18T15:41:54.825Z;ISIN;EZ6ZSXJPL0J4;23.5656448;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372218586L2;false;TPAC,FULJ,ILQD
2020-05-18T15:41:54.825Z;ISIN;EZBD107Z10H7;23.5623068;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372218586L1;false;TPAC,FULJ,ILQD
2020-05-18T15:38:45.699Z;ISIN;EZV4R0XLBPW1;1.220451;360T;MONE;USD;N/A;3000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372216967;false;FULJ,ILQD
2020-05-18T15:37:31.194Z;ISIN;EZ8RQ9RVG8L8;1.087874;360T;MONE;USD;N/A;8100000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372216460;false;FULJ,ILQD
2020-05-18T15:37:29.005Z;ISIN;EZ8RQ9RVG8L8;1.0878571;360T;MONE;USD;N/A;6200000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372214986;false;FULJ,ILQD
2020-05-18T15:37:27.981Z;ISIN;EZ8RQ9RVG8L8;1.087858;360T;MONE;USD;N/A;400000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372214974;false;FULJ,ILQD
2020-05-18T15:37:17.751Z;ISIN;EZ6ZSXJPL0J4;23.5627;360T;MONE;MXN;N/A;1.845E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372218232L2;false;TPAC,FULJ,ILQD
2020-05-18T15:37:17.751Z;ISIN;EZBD107Z10H7;23.5597;360T;MONE;MXN;N/A;1.845E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372218232L1;false;TPAC,FULJ,ILQD
2020-05-18T15:32:18.049Z;ISIN;EZ3VJRHFMPQ3;1.087801;360T;MONE;USD;N/A;380000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372215418;false;FULJ,ILQD
2020-05-18T15:32:13.422Z;ISIN;EZ16267L30J3;0.891205;360T;MONE;GBP;N/A;360000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372215290;false;FULJ,ILQD
2020-05-18T15:31:06.059Z;ISIN;EZ6MT8MJFV87;1.088317;360T;MONE;USD;N/A;3600000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372214132;false;FULJ,ILQD
2020-05-18T15:30:59.448Z;ISIN;EZ6MT8MJFV87;1.088154;360T;MONE;USD;N/A;400000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372213692;false;FULJ,ILQD
2020-05-18T15:30:59.366Z;ISIN;EZ6MT8MJFV87;1.0881163;360T;MONE;USD;N/A;7500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372213441;false;FULJ,ILQD
2020-05-18T15:30:58.941Z;ISIN;EZ6MT8MJFV87;1.0881063;360T;MONE;USD;N/A;2500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372213071;false;FULJ,ILQD
2020-05-18T15:25:51.346Z;ISIN;EZ4M69WPDBM8;1.091202;360T;MONE;USD;N/A;1500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372215206;false;FULJ,ILQD
2020-05-18T15:23:06.452Z;ISIN;EZ4M69WPDBM8;1.090211;360T;MONE;USD;N/A;1000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372214807;false;FULJ,ILQD
2020-05-18T15:22:58.832Z;ISIN;EZ3VJRHFMPQ3;1.0888407;360T;MONE;USD;N/A;300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372214793;false;FULJ,ILQD
2020-05-18T15:20:03.803Z;ISIN;EZ1F0NJYBT21;1.2208697;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372216302L1;false;TPAC,FULJ,ILQD
2020-05-18T15:20:03.803Z;ISIN;EZ5JZ93ZLR43;1.2208778;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372216302L2;false;TPAC,FULJ,ILQD
2020-05-18T15:18:26.160Z;ISIN;EZK8R6Y68ZH9;116.697;360T;MONE;JPY;N/A;7.55E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372216172L2;false;TPAC,FULJ,ILQD
2020-05-18T15:18:26.160Z;ISIN;EZ7VJNX1ZKB5;116.69642;360T;MONE;JPY;N/A;7.55E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372216172L1;false;TPAC,FULJ,ILQD
2020-05-18T15:15:16.478Z;ISIN;EZ3F717PHHX2;1.80314;360T;MONE;NZD;N/A;4800000.0;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372215035L2;false;TPAC,FULJ,ILQD
2020-05-18T15:15:16.478Z;ISIN;EZ5JQW5PB576;1.803104;360T;MONE;NZD;N/A;4800000.0;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372215035L1;false;TPAC,FULJ,ILQD
2020-05-18T15:14:33.420Z;ISIN;EZ15460T3140;1.67069;360T;MONE;AUD;N/A;1.6E7;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372214885L2;false;TPAC,FULJ,ILQD
2020-05-18T15:14:33.420Z;ISIN;EZ8QKFJWL2Q5;1.670659;360T;MONE;AUD;N/A;1.6E7;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372214885L1;false;TPAC,FULJ,ILQD
2020-05-18T15:10:29.720Z;ISIN;EZ2DDXVC60J0;1.08847;360T;MONE;USD;N/A;140000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372144191;false;FULJ,ILQD
2020-05-18T15:10:03.966Z;ISIN;EZ2DDXVC60J0;1.08857;360T;MONE;USD;N/A;75000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372144173;false;FULJ,ILQD
2020-05-18T15:09:14.534Z;ISIN;EZ2DDXVC60J0;1.08841;360T;MONE;USD;N/A;1700000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372144153;false;FULJ,ILQD
2020-05-18T15:08:47.584Z;ISIN;EZ8RQ9RVG8L8;1.0854885;360T;MONE;USD;N/A;6200000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372211083;false;FULJ,ILQD
2020-05-18T15:08:47.400Z;ISIN;EZ8RQ9RVG8L8;1.0854885;360T;MONE;USD;N/A;8100000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372209694;false;FULJ,ILQD
2020-05-18T15:08:46.917Z;ISIN;EZ8RQ9RVG8L8;1.0854909;360T;MONE;USD;N/A;400000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372209661;false;FULJ,ILQD
2020-05-18T15:07:55.116Z;ISIN;EZ8DLD9B0M06;1.086732;360T;MONE;USD;N/A;1300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372209621L2;false;TPAC,FULJ,ILQD
2020-05-18T15:07:55.116Z;ISIN;EZ9761YMS8Z4;1.08551;360T;MONE;USD;N/A;1300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372209621L1;false;TPAC,FULJ,ILQD
2020-05-18T15:07:23.665Z;ISIN;EZ8DLD9B0M06;1.086922;360T;MONE;USD;N/A;165000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372209542L2;false;TPAC,FULJ,ILQD
2020-05-18T15:07:23.665Z;ISIN;EZ3VJRHFMPQ3;1.0856813;360T;MONE;USD;N/A;165000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372209542L1;false;TPAC,FULJ,ILQD
2020-05-18T15:05:53.672Z;ISIN;EZ962FGPHV94;10.94406;360T;MONE;NOK;N/A;1.115E7;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372209493L1;false;TPAC,FULJ,ILQD
2020-05-18T15:05:53.672Z;ISIN;EZ9JXLKV7GV8;10.944942;360T;MONE;NOK;N/A;1.115E7;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372209493L2;false;TPAC,FULJ,ILQD
2020-05-18T15:05:52.320Z;ISIN;EZ962FGPHV94;10.94426;360T;MONE;NOK;N/A;3.312E7;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372209430L1;false;TPAC,FULJ,ILQD
2020-05-18T15:05:52.320Z;ISIN;EZ9JXLKV7GV8;10.945142;360T;MONE;NOK;N/A;3.312E7;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372209430L2;false;TPAC,FULJ,ILQD
2020-05-18T15:02:11.814Z;ISIN;EZ5Y4757K4F5;25.6085;360T;MONE;MXN;N/A;1650000.0;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372214201;false;FULJ,ILQD
2020-05-18T15:01:52.227Z;ISIN;EZ3DP9NW3BP1;4.5619675;360T;MONE;PLN;N/A;2730000.0;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372213123;false;FULJ,ILQD
2020-05-18T14:58:27.166Z;ISIN;EZV0G41CMSZ2;1.0859967;360T;MONE;USD;N/A;1704951.93;USD;2020-06-15T00:00:00.000Z;360T;1010000281372211754;false;FULJ,ILQD
2020-05-18T14:55:30.672Z;ISIN;EZ8ND95BBV26;1.086508;360T;MONE;USD;N/A;18515.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372211150;false;FULJ,ILQD
2020-05-18T14:48:10.153Z;ISIN;EZ4N7ND6BTY0;18.42824;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372212050L2;false;TPAC,FULJ,ILQD
2020-05-18T14:48:10.153Z;ISIN;EZ76CXFV3LR8;18.42614;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372212050L1;false;TPAC,FULJ,ILQD
2020-05-18T14:44:47.694Z;ISIN;EZ476MCBW6Z4;0.891238;360T;MONE;GBP;N/A;46120.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372211046;false;FULJ,ILQD
2020-05-18T14:43:49.279Z;ISIN;EZ4N7ND6BTY0;18.42193;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372211033L2;false;TPAC,FULJ,ILQD
2020-05-18T14:43:49.279Z;ISIN;EZ76CXFV3LR8;18.41983;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372211033L1;false;TPAC,FULJ,ILQD
2020-05-18T14:40:26.872Z;ISIN;EZ5KBXFQ6ZG8;1.2178;360T;MONE;USD;N/A;2.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372204103L1;false;TPAC,FULJ,ILQD
2020-05-18T14:40:26.872Z;ISIN;EZ8L5BXBFT85;1.21815;360T;MONE;USD;N/A;2.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372204103L2;false;TPAC,FULJ,ILQD
2020-05-18T14:36:48.149Z;ISIN;EZ43CQ6W7YL3;23.610134;360T;MONE;MXN;N/A;1.19823163E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372204158L1;false;TPAC,FULJ,ILQD
2020-05-18T14:36:48.149Z;ISIN;EZ9F3STY3N79;23.636498;360T;MONE;MXN;N/A;1.19823163E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372204158L2;false;TPAC,FULJ,ILQD
2020-05-18T14:36:20.873Z;ISIN;EZ573PMJSR88;9.77711;360T;MONE;SEK;N/A;1.4E8;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372209595L2;false;TPAC,FULJ,ILQD
2020-05-18T14:36:20.873Z;ISIN;EZ73CLPGTF17;9.777178;360T;MONE;SEK;N/A;1.4E8;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372209595L1;false;TPAC,FULJ,ILQD
2020-05-18T14:35:39.669Z;ISIN;EZ8GFQ104M79;6.86798;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372209361L2;false;TPAC,FULJ,ILQD
2020-05-18T14:35:39.669Z;ISIN;EZ6DHY166378;6.868111;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372209361L1;false;TPAC,FULJ,ILQD
2020-05-18T14:35:21.042Z;ISIN;EZ17YHR7K9W0;3.53369;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-15T00:00:00.000Z;360T;1010000281372209225L2;false;TPAC,FULJ,ILQD
2020-05-18T14:35:21.042Z;ISIN;EZ563QF80MS0;3.5337297;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-15T00:00:00.000Z;360T;1010000281372209225L1;false;TPAC,FULJ,ILQD
2020-05-18T14:34:55.754Z;ISIN;EZ30M2QW2CW2;4.2019815;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372209055L1;false;TPAC,FULJ,ILQD
2020-05-18T14:34:55.754Z;ISIN;EZ3JLJTLP6H1;4.20203;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372209055L2;false;TPAC,FULJ,ILQD
2020-05-18T14:32:09.555Z;ISIN;EZ16267L30J3;0.8915162;360T;MONE;GBP;N/A;4.5E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372204415L1;false;TPAC,FULJ,ILQD
2020-05-18T14:32:09.555Z;ISIN;EZB42MHB2FV1;0.89153;360T;MONE;GBP;N/A;4.5E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372204415L2;false;TPAC,FULJ,ILQD
2020-05-18T14:30:41.733Z;ISIN;EZ4F30J51XW7;72.8364561;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-15T00:00:00.000Z;360T;1010000281372207531L2;false;TPAC,FULJ,ILQD
2020-05-18T14:30:41.733Z;ISIN;EZ8WF86D4990;72.82568;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-15T00:00:00.000Z;360T;1010000281372207531L1;false;TPAC,FULJ,ILQD
2020-05-18T14:30:09.549Z;ISIN;EZ89ND8X4BC2;1.08595;360T;MONE;USD;N/A;1.01E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372199325;false;FULJ,ILQD
2020-05-18T14:28:01.672Z;ISIN;EZ3VJRHFMPQ3;1.0852007;360T;MONE;USD;N/A;1922.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372206661;false;FULJ,ILQD
2020-05-18T14:22:49.675Z;ISIN;EZ15460T3140;1.67422;360T;MONE;AUD;N/A;9.984E7;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372201921L1;false;TPAC,FULJ,ILQD
2020-05-18T14:22:49.675Z;ISIN;EZ4SX1QVS6H8;1.6795784;360T;MONE;AUD;N/A;1.0036E8;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372201921L2;false;TPAC,FULJ,ILQD
2020-05-18T14:21:31.029Z;ISIN;EZ3VJRHFMPQ3;1.0852804;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372207335L2;false;TPAC,FULJ,ILQD
2020-05-18T14:21:31.029Z;ISIN;EZ6XL8ZHNM55;1.0852669;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372207335L1;false;TPAC,FULJ,ILQD
2020-05-18T14:20:23.033Z;ISIN;EZ2KG54J8V21;107.50113;360T;MONE;JPY;N/A;1.2E8;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372207255L1;false;TPAC,FULJ,ILQD
2020-05-18T14:20:23.033Z;ISIN;EZ2XZT38K730;107.5;360T;MONE;JPY;N/A;1.2E8;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372207255L2;false;TPAC,FULJ,ILQD
2020-05-18T14:19:14.314Z;ISIN;EZ6XL8ZHNM55;1.0852055;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372205000L1;false;TPAC,FULJ,ILQD
2020-05-18T14:19:14.314Z;ISIN;EZ9JK4NS84J2;1.085637;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372205000L2;false;TPAC,FULJ,ILQD
2020-05-18T14:19:02.470Z;ISIN;EZ3HDCPGXYK0;0.967047;360T;MONE;CHF;N/A;300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372204012;false;FULJ,ILQD
2020-05-18T14:15:36.312Z;ISIN;EZ1F0NJYBT21;1.2187;360T;MONE;USD;N/A;6.2E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372202193L1;false;TPAC,FULJ,ILQD
2020-05-18T14:15:36.312Z;ISIN;EZ5JZ93ZLR43;1.218697;360T;MONE;USD;N/A;6.2E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372202193L2;false;TPAC,FULJ,ILQD
2020-05-18T14:15:22.062Z;ISIN;EZ7G6K353RD3;1.0882683;360T;MONE;USD;N/A;200000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372203780;false;FULJ,ILQD
2020-05-18T14:13:29.533Z;ISIN;EZ9761YMS8Z4;1.08558;360T;MONE;USD;N/A;9000000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372200273L2;false;TPAC,FULJ,ILQD
2020-05-18T14:13:29.533Z;ISIN;EZ3VJRHFMPQ3;1.0855618;360T;MONE;USD;N/A;9000000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372200273L1;false;TPAC,FULJ,ILQD
2020-05-18T14:13:19.206Z;ISIN;EZ7ZMZ0H8YC2;1.813089;360T;MONE;NZD;N/A;1.081E7;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372199770L2;false;TPAC,FULJ,ILQD
2020-05-18T14:13:19.206Z;ISIN;EZ3F717PHHX2;1.80518;360T;MONE;NZD;N/A;1.022E7;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372199770L1;false;TPAC,FULJ,ILQD
2020-05-18T14:12:48.343Z;ISIN;EZVF7KPNS9W5;1.085595;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372203621L2;false;TPAC,FULJ,ILQD
2020-05-18T14:12:48.343Z;ISIN;EZ6XL8ZHNM55;1.0852855;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372203621L1;false;TPAC,FULJ,ILQD
2020-05-18T14:09:42.618Z;ISIN;EZ8CCXDBS4C9;1.094642;360T;MONE;USD;N/A;488380.99;USD;2020-06-15T00:00:00.000Z;360T;1010000281372203971L2;false;TPAC,FULJ,ILQD
2020-05-18T14:09:42.618Z;ISIN;EZ9761YMS8Z4;1.08533;360T;MONE;USD;N/A;488380.99;USD;2020-06-15T00:00:00.000Z;360T;1010000281372203971L1;false;TPAC,FULJ,ILQD
2020-05-18T14:09:34.987Z;ISIN;EZ76CXFV3LR8;18.3947359;360T;MONE;ZAR;N/A;1.95E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372201914L1;false;TPAC,FULJ,ILQD
2020-05-18T14:09:34.987Z;ISIN;EZ4N7ND6BTY0;18.39674;360T;MONE;ZAR;N/A;1.95E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372201914L2;false;TPAC,FULJ,ILQD
2020-05-18T14:09:04.637Z;ISIN;EZ3FPK7YD977;1.088419;360T;MONE;USD;N/A;27416.76;USD;2020-06-15T00:00:00.000Z;360T;1010000281372203265L2;false;TPAC,FULJ,ILQD
2020-05-18T14:09:04.637Z;ISIN;EZ9761YMS8Z4;1.08539;360T;MONE;USD;N/A;27416.76;USD;2020-06-15T00:00:00.000Z;360T;1010000281372203265L1;false;TPAC,FULJ,ILQD
2020-05-18T14:08:42.419Z;ISIN;EZ50MGK4X4H3;1.087366;360T;MONE;USD;N/A;404914.38;USD;2020-06-15T00:00:00.000Z;360T;1010000281372202955L2;false;TPAC,FULJ,ILQD
2020-05-18T14:08:42.419Z;ISIN;EZ9761YMS8Z4;1.0853;360T;MONE;USD;N/A;404914.38;USD;2020-06-15T00:00:00.000Z;360T;1010000281372202955L1;false;TPAC,FULJ,ILQD
2020-05-18T14:08:22.675Z;ISIN;EZ8WF86D4990;72.79601;360T;MONE;RUB;N/A;1.54E9;RUB;2020-06-15T00:00:00.000Z;360T;1010000281372201776L1;false;TPAC,FULJ,ILQD
2020-05-18T14:08:22.675Z;ISIN;EZ4F30J51XW7;72.8068103;360T;MONE;RUB;N/A;1.54E9;RUB;2020-06-15T00:00:00.000Z;360T;1010000281372201776L2;false;TPAC,FULJ,ILQD
2020-05-18T14:08:19.743Z;ISIN;EZV5Z1BQLTX2;1.085928;360T;MONE;USD;N/A;32879.58;USD;2020-06-15T00:00:00.000Z;360T;1010000281372202632L2;false;TPAC,FULJ,ILQD
2020-05-18T14:08:19.743Z;ISIN;EZ9761YMS8Z4;1.08525;360T;MONE;USD;N/A;32879.58;USD;2020-06-15T00:00:00.000Z;360T;1010000281372202632L1;false;TPAC,FULJ,ILQD
2020-05-18T14:07:55.172Z;ISIN;EZ9761YMS8Z4;1.08534;360T;MONE;USD;N/A;111762.38;USD;2020-06-15T00:00:00.000Z;360T;1010000281372202218L1;false;TPAC,FULJ,ILQD
2020-05-18T14:07:55.172Z;ISIN;EZ6829YYG4N5;1.085953;360T;MONE;USD;N/A;111762.38;USD;2020-06-15T00:00:00.000Z;360T;1010000281372202218L2;false;TPAC,FULJ,ILQD
2020-05-18T14:07:36.682Z;ISIN;EZ76CXFV3LR8;18.397035;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372202098L1;false;TPAC,FULJ,ILQD
2020-05-18T14:07:36.682Z;ISIN;EZ4N7ND6BTY0;18.39897;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372202098L2;false;TPAC,FULJ,ILQD
2020-05-18T14:07:19.065Z;ISIN;EZV4R0XLBPW1;1.2181753;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201604L2;false;TPAC,FULJ,ILQD
2020-05-18T14:07:19.065Z;ISIN;EZ5KBXFQ6ZG8;1.21815;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201604L1;false;TPAC,FULJ,ILQD
2020-05-18T14:07:13.231Z;ISIN;EZ5KBXFQ6ZG8;1.21825;360T;MONE;USD;N/A;1.2E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201501L1;false;TPAC,FULJ,ILQD
2020-05-18T14:07:13.231Z;ISIN;EZV4R0XLBPW1;1.2182753;360T;MONE;USD;N/A;1.2E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201501L2;false;TPAC,FULJ,ILQD
2020-05-18T14:07:05.815Z;ISIN;EZV4R0XLBPW1;1.2184448;360T;MONE;USD;N/A;3.25E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201470L2;false;TPAC,FULJ,ILQD
