Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-08T19:32:04.321Z;ISIN;EZBB7TCX8Q33;0.937881;360T;MONE;CHF;N/A;4500000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378968965L2;false;TPAC,FULJ,ILQD
2020-07-08T19:32:04.321Z;ISIN;EZ9HM71VSXN2;0.93807;360T;MONE;CHF;N/A;4500000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378968965L1;false;TPAC,FULJ,ILQD
2020-07-08T19:31:36.041Z;ISIN;EZ3HL53S1DJ5;3.947963;360T;MONE;PLN;N/A;5000000.0;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378968903L1;false;TPAC,FULJ,ILQD
2020-07-08T19:31:36.041Z;ISIN;EZ6M73J2T8V4;3.947746;360T;MONE;PLN;N/A;5000000.0;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378968903L2;false;TPAC,FULJ,ILQD
2020-07-08T18:21:54.172Z;ISIN;EZ64Q82YY0C2;7.055438;360T;MONE;CNY;N/A;800000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378965184;false;FULJ,ILQD
2020-07-08T18:20:13.986Z;ISIN;EZ64Q82YY0C2;7.055369;360T;MONE;CNY;N/A;800000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378965172;false;FULJ,ILQD
2020-07-08T17:42:37.191Z;ISIN;EZ6W0GWNMQH7;1.260924;360T;MONE;USD;N/A;2000000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378963808;false;FULJ,ILQD
2020-07-08T17:18:29.368Z;ISIN;EZ4SYQ4T5663;7.01038;360T;MONE;CNY;N/A;4.5503725E7;CNY;2020-08-05T00:00:00.000Z;360T;1010000281378963066L2;false;TPAC,FULJ,ILQD
2020-07-08T17:18:29.368Z;ISIN;EZV0VSN72K47;7.0009;360T;MONE;CNY;N/A;4.5503725E7;CNY;2020-08-05T00:00:00.000Z;360T;1010000281378963066L1;false;TPAC,FULJ,ILQD
2020-07-08T17:14:03.389Z;ISIN;EZ8LK7BSWCG7;7.001938;360T;MONE;CNY;N/A;1.0502397E7;CNY;2020-08-05T00:00:00.000Z;360T;1010000281378962721L1;false;TPAC,FULJ,ILQD
2020-07-08T17:14:03.389Z;ISIN;EZJG7XLLJD76;7.065;360T;MONE;CNY;N/A;1.0502397E7;CNY;2020-08-05T00:00:00.000Z;360T;1010000281378962721L2;false;TPAC,FULJ,ILQD
2020-07-08T17:09:46.791Z;ISIN;EZ8LK7BSWCG7;7.001538;360T;MONE;CNY;N/A;500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378962406;false;FULJ,ILQD
2020-07-08T17:09:30.734Z;ISIN;EZ8LK7BSWCG7;7.001628;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378962151;false;FULJ,ILQD
2020-07-08T16:19:54.551Z;ISIN;EZ7TL212PW26;1.1381367;360T;MONE;USD;N/A;500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378955741;false;FULJ,ILQD
2020-07-08T16:19:08.571Z;ISIN;EZ30XTX1JV89;1.3524716;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378953590L2;false;TPAC,FULJ,ILQD
2020-07-08T16:19:08.571Z;ISIN;EZWDXJVT4HC1;1.3524657;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378953590L1;false;TPAC,FULJ,ILQD
2020-07-08T16:18:12.273Z;ISIN;EZ50KH0Q4GJ2;7.78495;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378956102L1;false;TPAC,FULJ,ILQD
2020-07-08T16:18:12.273Z;ISIN;EZ9STYYXH3D2;7.81311;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378956102L2;false;TPAC,FULJ,ILQD
2020-07-08T16:09:00.957Z;ISIN;EZ60674PKKM9;16.9917834;360T;MONE;ZAR;N/A;8.5074535E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378953877L2;false;TPAC,FULJ,ILQD
2020-07-08T16:09:00.957Z;ISIN;EZ96KSX5DXV1;16.98;360T;MONE;ZAR;N/A;8.5074535E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378953877L1;false;TPAC,FULJ,ILQD
2020-07-08T16:08:39.054Z;ISIN;EZ8G8359GHS5;1.1333236;360T;MONE;USD;N/A;1000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378954944;false;FULJ,ILQD
2020-07-08T15:57:21.965Z;ISIN;EZ6GG2VX8247;10.6865837;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378953096;false;FULJ,ILQD
2020-07-08T15:54:52.937Z;ISIN;EZ2VH59LKFV1;0.03983202;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378949645L2;false;TPAC,FULJ,ILQD
2020-07-08T15:54:52.937Z;ISIN;EZ1J5DHH4CF8;0.03984253;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378949645L1;false;TPAC,FULJ,ILQD
2020-07-08T15:44:48.862Z;ISIN;EZV9QJZWLH17;1.2584726;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378953564L1;false;TPAC,FULJ,ILQD
2020-07-08T15:44:48.862Z;ISIN;EZ918Q8R5RC9;1.25848;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378953564L2;false;TPAC,FULJ,ILQD
2020-07-08T15:44:31.146Z;ISIN;EZV9QJZWLH17;1.2584727;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378953552L1;false;TPAC,FULJ,ILQD
2020-07-08T15:44:31.146Z;ISIN;EZ918Q8R5RC9;1.25848;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378953552L2;false;TPAC,FULJ,ILQD
2020-07-08T15:40:54.812Z;ISIN;EZ61HBWFL9R1;1.578038;360T;MONE;SGD;N/A;1.9E8;SGD;2020-08-05T00:00:00.000Z;360T;1010000281378951913L1;false;TPAC,FULJ,ILQD
2020-07-08T15:40:54.812Z;ISIN;EZ2KWZCYX951;1.57811;360T;MONE;SGD;N/A;1.9E8;SGD;2020-08-05T00:00:00.000Z;360T;1010000281378951913L2;false;TPAC,FULJ,ILQD
2020-07-08T15:37:52.373Z;ISIN;EZ8G8359GHS5;1.1325658;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378951463L1;false;TPAC,FULJ,ILQD
2020-07-08T15:37:52.373Z;ISIN;EZ21RWMRMZS7;1.133076;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378951463L2;false;TPAC,FULJ,ILQD
2020-07-08T15:37:20.783Z;ISIN;EZ7KMS37R7L5;1.132733;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378951048L2;false;TPAC,FULJ,ILQD
2020-07-08T15:37:20.783Z;ISIN;EZ8G8359GHS5;1.132637;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378951048L1;false;TPAC,FULJ,ILQD
2020-07-08T15:27:01.417Z;ISIN;EZVFY9Y9JK96;1.7267;360T;MONE;NZD;N/A;1800000.0;NZD;2020-08-05T00:00:00.000Z;360T;1010000281378950293L2;false;TPAC,FULJ,ILQD
2020-07-08T15:27:01.417Z;ISIN;EZ6KGFHDYBQ0;1.7266644;360T;MONE;NZD;N/A;1800000.0;NZD;2020-08-05T00:00:00.000Z;360T;1010000281378950293L1;false;TPAC,FULJ,ILQD
2020-07-08T15:26:08.210Z;ISIN;EZ1QHD551855;121.641;360T;MONE;JPY;N/A;1.6E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378949303L2;false;TPAC,FULJ,ILQD
2020-07-08T15:26:08.210Z;ISIN;EZ55NV820Y97;121.63971;360T;MONE;JPY;N/A;1.6E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378949303L1;false;TPAC,FULJ,ILQD
2020-07-08T15:25:45.702Z;ISIN;EZ9HM71VSXN2;0.93877;360T;MONE;CHF;N/A;600000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378945812L1;false;TPAC,FULJ,ILQD
2020-07-08T15:25:45.702Z;ISIN;EZ9440YDJZK2;0.93694;360T;MONE;CHF;N/A;600000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378945812L2;false;TPAC,FULJ,ILQD
2020-07-08T15:23:50.740Z;ISIN;EZ8DLD9B0M06;1.131706;360T;MONE;USD;N/A;2500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378947672L2;false;TPAC,FULJ,ILQD
2020-07-08T15:23:50.740Z;ISIN;EZ8G8359GHS5;1.131574;360T;MONE;USD;N/A;2500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378947672L1;false;TPAC,FULJ,ILQD
2020-07-08T15:23:27.022Z;ISIN;EZ40HWN7QP30;1.1317;360T;MONE;USD;N/A;8200000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378946826L1;false;TPAC,FULJ,ILQD
2020-07-08T15:23:27.022Z;ISIN;EZ8DLD9B0M06;1.131806;360T;MONE;USD;N/A;8200000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378946826L2;false;TPAC,FULJ,ILQD
2020-07-08T15:23:26.479Z;ISIN;EZ3Z7KGQXG64;10.42112;360T;MONE;SEK;N/A;4500000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378946804L2;false;TPAC,FULJ,ILQD
2020-07-08T15:23:26.479Z;ISIN;EZ2ZB1GLKR86;10.42067;360T;MONE;SEK;N/A;4500000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378946804L1;false;TPAC,FULJ,ILQD
2020-07-08T15:23:25.808Z;ISIN;EZVNNYCF3V16;0.900315;360T;MONE;GBP;N/A;115000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378946782L2;false;TPAC,FULJ,ILQD
2020-07-08T15:23:25.808Z;ISIN;EZ7FNYFL39Q4;0.90025;360T;MONE;GBP;N/A;115000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378946782L1;false;TPAC,FULJ,ILQD
2020-07-08T15:23:25.255Z;ISIN;EZ44S7F5P4F8;8.771166;360T;MONE;HKD;N/A;2.0E8;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378948544L1;false;TPAC,FULJ,ILQD
2020-07-08T15:23:25.255Z;ISIN;EZ70W4RBG8Q5;8.7714;360T;MONE;HKD;N/A;2.0E8;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378948544L2;false;TPAC,FULJ,ILQD
2020-07-08T15:22:54.997Z;ISIN;EZ8DLD9B0M06;1.131706;360T;MONE;USD;N/A;5300000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378946598L2;false;TPAC,FULJ,ILQD
2020-07-08T15:22:54.997Z;ISIN;EZ40HWN7QP30;1.1316;360T;MONE;USD;N/A;5300000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378946598L1;false;TPAC,FULJ,ILQD
2020-07-08T15:22:54.221Z;ISIN;EZB1LY4J2434;10.693201;360T;MONE;NOK;N/A;875000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378946017L2;false;TPAC,FULJ,ILQD
2020-07-08T15:22:54.221Z;ISIN;EZ3FX7471CX8;10.69261;360T;MONE;NOK;N/A;875000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378946017L1;false;TPAC,FULJ,ILQD
2020-07-08T15:22:53.567Z;ISIN;EZ2ZB1GLKR86;10.42001;360T;MONE;SEK;N/A;2230000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378945371L1;false;TPAC,FULJ,ILQD
2020-07-08T15:22:53.567Z;ISIN;EZ3Z7KGQXG64;10.42046;360T;MONE;SEK;N/A;2230000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378945371L2;false;TPAC,FULJ,ILQD
2020-07-08T15:22:52.810Z;ISIN;EZ3M9CQJXY32;1.062387;360T;MONE;CHF;N/A;85000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378945094L2;false;TPAC,FULJ,ILQD
2020-07-08T15:22:52.810Z;ISIN;EZVY3XPWPDQ6;1.06241;360T;MONE;CHF;N/A;85000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378945094L1;false;TPAC,FULJ,ILQD
2020-07-08T15:22:20.575Z;ISIN;EZ27FCNJGK01;1.62772;360T;MONE;AUD;N/A;3500000.0;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378948188L2;false;TPAC,FULJ,ILQD
2020-07-08T15:22:20.575Z;ISIN;EZ794X75SGM5;1.627681;360T;MONE;AUD;N/A;3500000.0;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378948188L1;false;TPAC,FULJ,ILQD
2020-07-08T15:19:50.286Z;ISIN;EZ50K8RCJST9;1.062424;360T;MONE;CHF;N/A;156929.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378949542;false;FULJ,ILQD
2020-07-08T15:19:30.926Z;ISIN;EZ80H66MQWP3;22.8766;360T;MONE;MXN;N/A;4.28E7;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378947520L1;false;TPAC,FULJ,ILQD
2020-07-08T15:19:30.926Z;ISIN;EZ164HSNG2D2;22.87935;360T;MONE;MXN;N/A;4.28E7;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378947520L2;false;TPAC,FULJ,ILQD
2020-07-08T15:18:27.076Z;ISIN;EZWDXJVT4HC1;1.3543788;360T;MONE;CAD;N/A;1.24E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378947405L1;false;TPAC,FULJ,ILQD
2020-07-08T15:18:27.076Z;ISIN;EZ90GVPQ7H21;1.35438;360T;MONE;CAD;N/A;1.24E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378947405L2;false;TPAC,FULJ,ILQD
2020-07-08T15:10:02.257Z;ISIN;EZVWSYCCZW74;1.13494;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378948620L2;false;TPAC,FULJ,ILQD
2020-07-08T15:10:02.257Z;ISIN;EZ8G8359GHS5;1.13264;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378948620L1;false;TPAC,FULJ,ILQD
2020-07-08T15:07:28.044Z;ISIN;EZ5K1SRRG9V3;1.627542;360T;MONE;AUD;N/A;3755244.0;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378948470L2;false;TPAC,FULJ,ILQD
2020-07-08T15:07:28.044Z;ISIN;EZ27FCNJGK01;1.62702;360T;MONE;AUD;N/A;3755244.0;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378948470L1;false;TPAC,FULJ,ILQD
2020-07-08T15:05:26.918Z;ISIN;EZ59KPC5K128;1.53442;360T;MONE;CAD;N/A;6043237.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378947882L1;false;TPAC,FULJ,ILQD
2020-07-08T15:05:26.918Z;ISIN;EZ5HC8ML4W42;1.534959;360T;MONE;CAD;N/A;6043237.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378947882L2;false;TPAC,FULJ,ILQD
2020-07-08T15:03:36.775Z;ISIN;EZ40HWN7QP30;1.13237;360T;MONE;USD;N/A;1.3899247E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378947374L1;false;TPAC,FULJ,ILQD
2020-07-08T15:03:36.775Z;ISIN;EZ5T880N23L4;1.132839;360T;MONE;USD;N/A;1.3899247E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378947374L2;false;TPAC,FULJ,ILQD
2020-07-08T15:01:51.064Z;ISIN;EZBFY0MY0RJ8;25.8252225;360T;MONE;MXN;N/A;4.81E7;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378944008;false;FULJ,ILQD
2020-07-08T15:01:22.542Z;ISIN;EZ1Q4H19XF55;4.4806649;360T;MONE;PLN;N/A;7300000.0;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378943288;false;FULJ,ILQD
2020-07-08T14:59:24.050Z;ISIN;EZ2BQRFQY022;1.133472;360T;MONE;USD;N/A;610000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378946157;false;FULJ,ILQD
2020-07-08T14:54:51.021Z;ISIN;EZ918Q8R5RC9;1.25961;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378940615L1;false;TPAC,FULJ,ILQD
2020-07-08T14:54:51.021Z;ISIN;EZ6V15SNW2D9;1.2596614;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378940615L2;false;TPAC,FULJ,ILQD
2020-07-08T14:48:29.282Z;ISIN;EZV9QJZWLH17;1.2590817;360T;MONE;USD;N/A;66159.54;USD;2020-08-05T00:00:00.000Z;360T;1010000281378946813;false;FULJ,ILQD
2020-07-08T14:47:59.790Z;ISIN;EZ7FJJCPZNT5;1.1526432;360T;MONE;USD;N/A;5000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378944616L2;false;TPAC,FULJ,ILQD
2020-07-08T14:47:59.790Z;ISIN;EZ40HWN7QP30;1.1336;360T;MONE;USD;N/A;5000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378944616L1;false;TPAC,FULJ,ILQD
2020-07-08T14:45:52.915Z;ISIN;EZ9JMZV3LQ50;107.4674;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378941083L1;false;TPAC,FULJ,ILQD
2020-07-08T14:45:52.915Z;ISIN;EZVLB71SVZX9;107.4623;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378941083L2;false;TPAC,FULJ,ILQD
2020-07-08T14:45:34.240Z;ISIN;EZVZHVPHYWH4;107.464;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378940925L2;false;TPAC,FULJ,ILQD
2020-07-08T14:45:34.240Z;ISIN;EZ9JMZV3LQ50;107.46526;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378940925L1;false;TPAC,FULJ,ILQD
2020-07-08T14:44:46.158Z;ISIN;EZ164HSNG2D2;22.7899956;360T;MONE;MXN;N/A;2.4E8;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378940828L2;false;TPAC,FULJ,ILQD
2020-07-08T14:44:46.158Z;ISIN;EZ80H66MQWP3;22.7870618;360T;MONE;MXN;N/A;2.4E8;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378940828L1;false;TPAC,FULJ,ILQD
2020-07-08T14:38:28.748Z;ISIN;EZ8G8359GHS5;1.133874;360T;MONE;USD;N/A;102781.66;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378933810;false;FULJ,ILQD
2020-07-08T14:38:19.168Z;ISIN;EZ8G8359GHS5;1.134176;360T;MONE;USD;N/A;763466.53;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378933721;false;FULJ,ILQD
2020-07-08T14:35:28.086Z;ISIN;EZ6DRHCLWMX9;4.841796;360T;MONE;RON;N/A;2.5E7;RON;2020-08-05T00:00:00.000Z;360T;1010000281378939746L1;false;TPAC,FULJ,ILQD
2020-07-08T14:35:28.086Z;ISIN;EZ122CTJT9R3;4.8421;360T;MONE;RON;N/A;2.5E7;RON;2020-08-05T00:00:00.000Z;360T;1010000281378939746L2;false;TPAC,FULJ,ILQD
2020-07-08T14:34:58.736Z;ISIN;EZ3HL53S1DJ5;3.9551709;360T;MONE;PLN;N/A;1.3E8;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378939676L1;false;TPAC,FULJ,ILQD
2020-07-08T14:34:58.736Z;ISIN;EZ5XXR0R0N33;3.95514;360T;MONE;PLN;N/A;1.3E8;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378939676L2;false;TPAC,FULJ,ILQD
2020-07-08T14:31:58.599Z;ISIN;EZ7FNYFL39Q4;0.90047;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378944257L1;false;TPAC,FULJ,ILQD
2020-07-08T14:31:58.599Z;ISIN;EZ7LP2P6P137;0.906153;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378944257L2;false;TPAC,FULJ,ILQD
2020-07-08T14:30:10.123Z;ISIN;EZ8G8359GHS5;1.133684;360T;MONE;USD;N/A;4841210.58;USD;2020-08-05T00:00:00.000Z;360T;1010000281378937581L1;false;TPAC,FULJ,ILQD
2020-07-08T14:30:10.123Z;ISIN;EZVS05WTF176;1.133883;360T;MONE;USD;N/A;4800000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378937581L2;false;TPAC,FULJ,ILQD
2020-07-08T14:30:07.512Z;ISIN;EZ49SSMR12Y7;9.419665;360T;MONE;NOK;N/A;6.0E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378939214L1;false;TPAC,FULJ,ILQD
2020-07-08T14:30:07.512Z;ISIN;EZ152X8H6LB6;9.41958;360T;MONE;NOK;N/A;6.0E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378939214L2;false;TPAC,FULJ,ILQD
2020-07-08T14:27:42.612Z;ISIN;EZ6DP4WM2ZQ9;1.134403;360T;MONE;USD;N/A;1.855E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378940165L2;false;TPAC,FULJ,ILQD
2020-07-08T14:27:42.612Z;ISIN;EZ40HWN7QP30;1.13415;360T;MONE;USD;N/A;1.37E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378940165L1;false;TPAC,FULJ,ILQD
2020-07-08T14:27:32.102Z;ISIN;EZ1NCDDT3MF8;9.183338;360T;MONE;SEK;N/A;2.5E8;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378939030L1;false;TPAC,FULJ,ILQD
2020-07-08T14:27:32.102Z;ISIN;EZ9NBL9C7J19;9.18325;360T;MONE;SEK;N/A;2.5E8;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378939030L2;false;TPAC,FULJ,ILQD
2020-07-08T14:26:43.935Z;ISIN;EZ9948BXMZN8;1.135239;360T;MONE;USD;N/A;500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942762;false;FULJ,ILQD
2020-07-08T14:22:55.294Z;ISIN;EZVNXQ1FZHR9;1.1435989;360T;MONE;USD;N/A;226490.57;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942295L2;false;TPAC,FULJ,ILQD
2020-07-08T14:22:55.294Z;ISIN;EZ40HWN7QP30;1.13386;360T;MONE;USD;N/A;226490.57;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942295L1;false;TPAC,FULJ,ILQD
2020-07-08T14:22:35.515Z;ISIN;EZ40HWN7QP30;1.13374;360T;MONE;USD;N/A;45881.74;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942225L1;false;TPAC,FULJ,ILQD
2020-07-08T14:22:35.515Z;ISIN;EZ3Q6ZV21Y03;1.1388455;360T;MONE;USD;N/A;45881.74;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942225L2;false;TPAC,FULJ,ILQD
2020-07-08T14:21:50.732Z;ISIN;EZ1ZG2VGT763;7.0036293;360T;MONE;CNY;N/A;62000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378941292;false;FULJ,ILQD
2020-07-08T14:20:53.717Z;ISIN;EZ2GZFVDPGT9;1.135818;360T;MONE;USD;N/A;110729.59;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942123L2;false;TPAC,FULJ,ILQD
2020-07-08T14:20:53.717Z;ISIN;EZ40HWN7QP30;1.13342;360T;MONE;USD;N/A;110729.59;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942123L1;false;TPAC,FULJ,ILQD
2020-07-08T14:20:25.533Z;ISIN;EZ7X2LL14K80;1.135009;360T;MONE;USD;N/A;56481.99;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942010L2;false;TPAC,FULJ,ILQD
2020-07-08T14:20:25.533Z;ISIN;EZ40HWN7QP30;1.13332;360T;MONE;USD;N/A;56481.99;USD;2020-08-05T00:00:00.000Z;360T;1010000281378942010L1;false;TPAC,FULJ,ILQD
2020-07-08T14:20:06.837Z;ISIN;EZ8G8359GHS5;1.133626;360T;MONE;USD;N/A;1.45E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378941831L2;false;TPAC,FULJ,ILQD
2020-07-08T14:20:06.837Z;ISIN;EZBXMDJDCQ34;1.133605;360T;MONE;USD;N/A;1.45E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378941831L1;false;TPAC,FULJ,ILQD
2020-07-08T14:13:29.002Z;ISIN;EZVY3XPWPDQ6;1.06414;360T;MONE;CHF;N/A;180000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378936005L1;false;TPAC,FULJ,ILQD
2020-07-08T14:13:29.002Z;ISIN;EZ4Q4S0QTD32;1.062657;360T;MONE;CHF;N/A;180000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378936005L2;false;TPAC,FULJ,ILQD
2020-07-08T14:13:06.337Z;ISIN;EZ3QTTD6XK46;10.4141522;360T;MONE;SEK;N/A;947089.11;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378931625;false;FULJ,ILQD
2020-07-08T14:12:46.350Z;ISIN;EZ9MT4XM4J35;1.3536073;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378934947L2;false;TPAC,FULJ,ILQD
2020-07-08T14:12:46.350Z;ISIN;EZ30XTX1JV89;1.3537135;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378934947L1;false;TPAC,FULJ,ILQD
2020-07-08T14:12:41.277Z;ISIN;EZ21RWMRMZS7;1.134635;360T;MONE;USD;N/A;3366000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378936544;false;FULJ,ILQD
2020-07-08T14:12:03.342Z;ISIN;EZ8G8359GHS5;1.133865;360T;MONE;USD;N/A;1.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378931423L1;false;TPAC,FULJ,ILQD
2020-07-08T14:12:03.342Z;ISIN;EZ5RNXYK5W28;1.134016;360T;MONE;USD;N/A;1.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378931423L2;false;TPAC,FULJ,ILQD
2020-07-08T14:06:36.117Z;ISIN;EZ1DBC9V81K8;16.9884532;360T;MONE;ZAR;N/A;2.62E8;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378933690L1;false;TPAC,FULJ,ILQD
2020-07-08T14:06:36.117Z;ISIN;EZ96KSX5DXV1;16.99032;360T;MONE;ZAR;N/A;2.62E8;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378933690L2;false;TPAC,FULJ,ILQD
2020-07-08T14:06:06.843Z;ISIN;EZ4SJTXDG054;1.0638169;360T;MONE;CHF;N/A;3.5E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378933640L2;false;TPAC,FULJ,ILQD
