Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-16T17:57:36.683Z;ISIN;EZ37669L68B2;1.073757;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460655643;false;FULJ,ILQD
2021-08-16T17:30:35.405Z;ISIN;EZ4DMHS5VX89;1.2573995;360T;MONE;CAD;N/A;2.5E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460682760L1;false;TPAC,FULJ,ILQD
2021-08-16T17:30:35.405Z;ISIN;EZ1SWPVWWDQ1;1.2574;360T;MONE;CAD;N/A;2.5E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460682760L2;false;TPAC,FULJ,ILQD
2021-08-16T16:47:28.603Z;ISIN;EZ9VRZZCQKT1;19.887847;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460680903L1;false;TPAC,FULJ,ILQD
2021-08-16T16:47:28.603Z;ISIN;EZT45FVMQBS1;19.88925;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460680903L2;false;TPAC,FULJ,ILQD
2021-08-16T16:07:13.667Z;ISIN;EZW9K7TJ9DS8;10.1853;360T;MONE;SEK;N/A;4.36E8;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460680548L1;false;TPAC,FULJ,ILQD
2021-08-16T16:07:13.667Z;ISIN;EZ11TRZNMX29;10.1860898;360T;MONE;SEK;N/A;4.36E8;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460680548L2;false;TPAC,FULJ,ILQD
2021-08-16T16:06:12.457Z;ISIN;EZ2LNGZ6K1T6;1.17748;360T;MONE;USD;N/A;2000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460680342L1;false;TPAC,FULJ,ILQD
2021-08-16T16:06:12.457Z;ISIN;EZ2FG91Q7Y00;1.18033;360T;MONE;USD;N/A;2000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460680342L2;false;TPAC,FULJ,ILQD
2021-08-16T16:05:49.435Z;ISIN;EZ542WK2JJH0;1.179617;360T;MONE;USD;N/A;1.1E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460680243L2;false;TPAC,FULJ,ILQD
2021-08-16T16:05:49.435Z;ISIN;EZ2LNGZ6K1T6;1.1775;360T;MONE;USD;N/A;1.1E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460680243L1;false;TPAC,FULJ,ILQD
2021-08-16T16:02:10.710Z;ISIN;EZT45FVMQBS1;19.891128;360T;MONE;MXN;N/A;90404.0;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460680611;false;FULJ,ILQD
2021-08-16T15:55:52.569Z;ISIN;EZV6J4X0R565;109.28;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460681105L2;false;TPAC,FULJ,ILQD
2021-08-16T15:55:52.569Z;ISIN;EZ4KJ4CBVKS6;109.28073;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460681105L1;false;TPAC,FULJ,ILQD
2021-08-16T15:55:34.329Z;ISIN;EZ8NLMSPB300;0.7339;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460680984L2;false;TPAC,FULJ,ILQD
2021-08-16T15:55:34.329Z;ISIN;EZ9F1P7BSMM3;0.7338981;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460680984L1;false;TPAC,FULJ,ILQD
2021-08-16T15:47:13.942Z;ISIN;EZ2T85X8DST7;1.1778275;360T;MONE;USD;N/A;4604672.88;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460676896;false;FULJ,ILQD
2021-08-16T15:42:02.960Z;ISIN;EZ5WY0V4FTR9;23.466322;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460675645L2;false;TPAC,FULJ,ILQD
2021-08-16T15:42:02.960Z;ISIN;EZ2LGZFBN582;23.43815;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460675645L1;false;TPAC,FULJ,ILQD
2021-08-16T15:38:05.645Z;ISIN;EZ2BY1J8Q639;128.67;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460676177L2;false;TPAC,FULJ,ILQD
2021-08-16T15:38:05.645Z;ISIN;EZ9HBZP2YVM0;128.66843;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460676177L1;false;TPAC,FULJ,ILQD
2021-08-16T15:32:03.672Z;ISIN;EZ3JFCCSXKW8;1.6769;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460674530L2;false;TPAC,FULJ,ILQD
2021-08-16T15:32:03.672Z;ISIN;EZVPBF9P0030;1.6768853;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460674530L1;false;TPAC,FULJ,ILQD
2021-08-16T15:28:06.674Z;ISIN;EZ37669L68B2;1.074057;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460640081;false;FULJ,ILQD
2021-08-16T15:25:46.843Z;ISIN;EZVJTW959712;1.6058;360T;MONE;AUD;N/A;1.8E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460672982L2;false;TPAC,FULJ,ILQD
2021-08-16T15:25:46.843Z;ISIN;EZ6J71M9C8K3;1.6057768;360T;MONE;AUD;N/A;1.8E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460672982L1;false;TPAC,FULJ,ILQD
2021-08-16T15:24:54.034Z;ISIN;EZ76NC77QS98;1.385238;360T;MONE;USD;N/A;2.5E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675602L1;false;TPAC,FULJ,ILQD
2021-08-16T15:24:54.034Z;ISIN;EZV7VN0R4462;1.38572;360T;MONE;USD;N/A;2.5E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675602L2;false;TPAC,FULJ,ILQD
2021-08-16T15:21:10.581Z;ISIN;EZ9VRZZCQKT1;19.882899;360T;MONE;MXN;N/A;1.1E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460672055L1;false;TPAC,FULJ,ILQD
2021-08-16T15:21:10.581Z;ISIN;EZT45FVMQBS1;19.885268;360T;MONE;MXN;N/A;1.1E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460672055L2;false;TPAC,FULJ,ILQD
2021-08-16T15:20:19.492Z;ISIN;EZ5QTT3133X2;1.1788556;360T;MONE;USD;N/A;118000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675098L4;false;TPAC,FULJ,ILQD
2021-08-16T15:20:19.492Z;ISIN;EZ5QTT3133X2;1.1788556;360T;MONE;USD;N/A;19700.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675098L6;false;TPAC,FULJ,ILQD
2021-08-16T15:20:19.492Z;ISIN;EZ5QTT3133X2;1.1788556;360T;MONE;USD;N/A;345900.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675098L5;false;TPAC,FULJ,ILQD
2021-08-16T15:20:19.492Z;ISIN;EZ2LNGZ6K1T6;1.17836;360T;MONE;USD;N/A;200000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675098L1;false;TPAC,FULJ,ILQD
2021-08-16T15:20:19.492Z;ISIN;EZ5QTT3133X2;1.1788556;360T;MONE;USD;N/A;73400.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675098L3;false;TPAC,FULJ,ILQD
2021-08-16T15:20:19.492Z;ISIN;EZ5QTT3133X2;1.1788556;360T;MONE;USD;N/A;66300.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460675098L2;false;TPAC,FULJ,ILQD
2021-08-16T15:20:18.878Z;ISIN;EZ5L3T2QMXS9;10.1913756;360T;MONE;SEK;N/A;2435500.0;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460674917;false;FULJ,ILQD
2021-08-16T15:17:44.072Z;ISIN;EZ4DMHS5VX89;1.257527;360T;MONE;CAD;N/A;2.75E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460671736L1;false;TPAC,FULJ,ILQD
2021-08-16T15:17:44.072Z;ISIN;EZ1SWPVWWDQ1;1.25753;360T;MONE;CAD;N/A;2.75E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460671736L2;false;TPAC,FULJ,ILQD
2021-08-16T15:08:43.852Z;ISIN;EZ4LCPMYVDC9;1.0739099;360T;MONE;CHF;N/A;3.2E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460660490;false;FULJ,ILQD
2021-08-16T15:03:49.598Z;ISIN;EZ6N7BDQ5790;9.1748797;360T;MONE;HKD;N/A;1350000.0;HKD;2021-09-13T00:00:00.000Z;360T;1010000281460667313;false;FULJ,ILQD
2021-08-16T15:03:34.594Z;ISIN;EZ898206WZP1;0.910115;360T;MONE;CHF;N/A;145000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460672626L2;false;TPAC,FULJ,ILQD
2021-08-16T15:03:34.594Z;ISIN;EZ1J0DWSL826;0.9111;360T;MONE;CHF;N/A;190000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460672626L1;false;TPAC,FULJ,ILQD
2021-08-16T15:02:02.726Z;ISIN;EZ4LCPMYVDC9;1.073429;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460660376;false;FULJ,ILQD
2021-08-16T15:01:26.273Z;ISIN;EZ1J0DWSL826;0.91115;360T;MONE;CHF;N/A;130000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460672378L1;false;TPAC,FULJ,ILQD
2021-08-16T15:01:26.273Z;ISIN;EZ6VFLFVKZZ2;0.908553;360T;MONE;CHF;N/A;130000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460672378L2;false;TPAC,FULJ,ILQD
2021-08-16T15:00:00.440Z;ISIN;EZ4LCPMYVDC9;1.0735194;360T;MONE;CHF;N/A;1.15E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460660368;false;FULJ,ILQD
2021-08-16T14:57:12.159Z;ISIN;EZ5WY0V4FTR9;23.462947;360T;MONE;MXN;N/A;5.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460671471L2;false;TPAC,FULJ,ILQD
2021-08-16T14:57:12.159Z;ISIN;EZ2LGZFBN582;23.43512;360T;MONE;MXN;N/A;5.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460671471L1;false;TPAC,FULJ,ILQD
2021-08-16T14:52:33.602Z;ISIN;EZ2HB3TS2WJ1;4.917;360T;MONE;RON;N/A;8000000.0;RON;2021-09-13T00:00:00.000Z;360T;1010000281460672835L2;false;TPAC,FULJ,ILQD
2021-08-16T14:52:33.602Z;ISIN;EZ53Z5H18TK0;4.916769;360T;MONE;RON;N/A;8000000.0;RON;2021-09-13T00:00:00.000Z;360T;1010000281460672835L1;false;TPAC,FULJ,ILQD
2021-08-16T14:49:12.726Z;ISIN;EZ2T85X8DST7;1.1786231;360T;MONE;USD;N/A;4000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460670515L2;false;TPAC,FULJ,ILQD
2021-08-16T14:49:12.726Z;ISIN;EZ623KJBX3G7;1.1785972;360T;MONE;USD;N/A;4000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460670515L1;false;TPAC,FULJ,ILQD
2021-08-16T14:46:14.015Z;ISIN;EZ623KJBX3G7;1.178555;360T;MONE;USD;N/A;875147.4;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460667983;false;FULJ,ILQD
2021-08-16T14:45:54.066Z;ISIN;EZ79TQBS9Z94;1.1788037;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460669690L2;false;TPAC,FULJ,ILQD
2021-08-16T14:45:54.066Z;ISIN;EZ2LNGZ6K1T6;1.17876;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460669690L1;false;TPAC,FULJ,ILQD
2021-08-16T14:44:24.068Z;ISIN;EZN1SHRYFB89;1.1832693;360T;MONE;USD;N/A;900000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460671536;false;FULJ,ILQD
2021-08-16T14:35:21.765Z;ISIN;EZ2T85X8DST7;1.1782084;360T;MONE;USD;N/A;5.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460668163L1;false;TPAC,FULJ,ILQD
2021-08-16T14:35:21.765Z;ISIN;EZ2LNGZ6K1T6;1.17823;360T;MONE;USD;N/A;5.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460668163L2;false;TPAC,FULJ,ILQD
2021-08-16T14:35:15.788Z;ISIN;EZ3FSPCV2P77;1.1793315;360T;MONE;USD;N/A;1000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460668538;false;FULJ,ILQD
2021-08-16T14:34:28.813Z;ISIN;EZ5C63WWXH57;8.841148;360T;MONE;NOK;N/A;3.0E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460669246L1;false;TPAC,FULJ,ILQD
2021-08-16T14:34:28.813Z;ISIN;EZ8L9W8C3T80;8.84112;360T;MONE;NOK;N/A;3.0E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460669246L2;false;TPAC,FULJ,ILQD
2021-08-16T14:32:59.157Z;ISIN;EZ13SZ9NDQ71;1.355618;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-13T00:00:00.000Z;360T;1010000281460669080L1;false;TPAC,FULJ,ILQD
2021-08-16T14:32:59.157Z;ISIN;EZVF6THH1KZ5;1.35562;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-13T00:00:00.000Z;360T;1010000281460669080L2;false;TPAC,FULJ,ILQD
2021-08-16T14:32:38.521Z;ISIN;EZ9VRZZCQKT1;19.8683877;360T;MONE;MXN;N/A;1.1E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460669072L1;false;TPAC,FULJ,ILQD
2021-08-16T14:32:38.521Z;ISIN;EZT45FVMQBS1;19.8708726;360T;MONE;MXN;N/A;1.1E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460669072L2;false;TPAC,FULJ,ILQD
2021-08-16T14:31:00.926Z;ISIN;EZV70T1302Z9;14.786145;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460668330L1;false;TPAC,FULJ,ILQD
2021-08-16T14:31:00.926Z;ISIN;EZ2PYZN5D0B0;14.7892;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460668330L2;false;TPAC,FULJ,ILQD
2021-08-16T14:30:44.113Z;ISIN;EZ52VGPQ3VD8;7.7856612;360T;MONE;HKD;N/A;3.2E7;HKD;2021-09-13T00:00:00.000Z;360T;1010000281460668180L1;false;TPAC,FULJ,ILQD
2021-08-16T14:30:44.113Z;ISIN;EZ26363CWBN2;7.78565;360T;MONE;HKD;N/A;3.2E7;HKD;2021-09-13T00:00:00.000Z;360T;1010000281460668180L2;false;TPAC,FULJ,ILQD
2021-08-16T14:21:15.823Z;ISIN;EZ623KJBX3G7;1.1777084;360T;MONE;USD;N/A;3.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460663864L1;false;TPAC,FULJ,ILQD
2021-08-16T14:21:15.823Z;ISIN;EZ2T85X8DST7;1.1777288;360T;MONE;USD;N/A;3.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460663864L2;false;TPAC,FULJ,ILQD
2021-08-16T14:17:27.002Z;ISIN;EZ623KJBX3G7;1.1781405;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460665907L1;false;TPAC,FULJ,ILQD
2021-08-16T14:17:27.002Z;ISIN;EZ2T85X8DST7;1.1781597;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460665907L2;false;TPAC,FULJ,ILQD
2021-08-16T14:16:47.099Z;ISIN;EZN2FBN5VWM1;7.63071;360T;MONE;CNY;N/A;1.27E7;CNY;2021-09-13T00:00:00.000Z;360T;1010000281460664651L1;false;TPAC,FULJ,ILQD
2021-08-16T14:16:47.099Z;ISIN;EZ03TFYKZQL2;7.639809;360T;MONE;CNY;N/A;1.27E7;CNY;2021-09-13T00:00:00.000Z;360T;1010000281460664651L2;false;TPAC,FULJ,ILQD
2021-08-16T14:15:51.041Z;ISIN;EZ8XK66NQGP6;0.8508724;360T;MONE;GBP;N/A;2.4E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460663835L1;false;TPAC,FULJ,ILQD
2021-08-16T14:15:51.041Z;ISIN;EZ9BC3S2B5Q5;0.8508859;360T;MONE;GBP;N/A;2.4E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460663835L2;false;TPAC,FULJ,ILQD
2021-08-16T14:12:51.344Z;ISIN;EZ1G68JG9FW0;1.738035;360T;MONE;CAD;N/A;20000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460665382;false;FULJ,ILQD
2021-08-16T14:11:56.280Z;ISIN;EZ76NC77QS98;1.3840881;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460663385L1;false;TPAC,FULJ,ILQD
2021-08-16T14:11:56.280Z;ISIN;EZV7VN0R4462;1.3840877;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460663385L2;false;TPAC,FULJ,ILQD
2021-08-16T14:10:24.320Z;ISIN;EZ8XK66NQGP6;0.8510726;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460662980L1;false;TPAC,FULJ,ILQD
2021-08-16T14:10:24.320Z;ISIN;EZ9BC3S2B5Q5;0.8510858;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460662980L2;false;TPAC,FULJ,ILQD
2021-08-16T14:10:08.631Z;ISIN;EZ8XK66NQGP6;0.8509726;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460662763L1;false;TPAC,FULJ,ILQD
2021-08-16T14:10:08.631Z;ISIN;EZ9BC3S2B5Q5;0.8509858;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460662763L2;false;TPAC,FULJ,ILQD
2021-08-16T14:07:50.503Z;ISIN;EZ46GJ3B1057;0.9125525;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460660352L1;false;TPAC,FULJ,ILQD
2021-08-16T14:07:50.503Z;ISIN;EZ1J0DWSL826;0.91253;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460660352L2;false;TPAC,FULJ,ILQD
2021-08-16T14:04:35.361Z;ISIN;EZ2PYZN5D0B0;14.7943;360T;MONE;ZAR;N/A;3.24E8;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460661406L2;false;TPAC,FULJ,ILQD
2021-08-16T14:04:35.361Z;ISIN;EZV70T1302Z9;14.791439;360T;MONE;ZAR;N/A;3.24E8;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460661406L1;false;TPAC,FULJ,ILQD
2021-08-16T14:04:17.996Z;ISIN;EZ90K6NJ7VT1;73.42757;360T;MONE;RUB;N/A;9.17E8;RUB;2021-09-13T00:00:00.000Z;360T;1010000281460661351L2;false;TPAC,FULJ,ILQD
2021-08-16T14:04:17.996Z;ISIN;EZ4FT697YMP6;73.4155;360T;MONE;RUB;N/A;9.17E8;RUB;2021-09-13T00:00:00.000Z;360T;1010000281460661351L1;false;TPAC,FULJ,ILQD
2021-08-16T14:03:42.849Z;ISIN;EZV6J4X0R565;109.241;360T;MONE;JPY;N/A;6.0E7;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460661318L2;false;TPAC,FULJ,ILQD
2021-08-16T14:03:42.849Z;ISIN;EZ4KJ4CBVKS6;109.24163;360T;MONE;JPY;N/A;6.0E7;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460661318L1;false;TPAC,FULJ,ILQD
2021-08-16T13:57:29.656Z;ISIN;EZ6LPJH0LC16;1.1795003;360T;MONE;USD;N/A;1.0085E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460660090L2;false;TPAC,FULJ,ILQD
2021-08-16T13:57:29.656Z;ISIN;EZ9CD68PG1C4;1.1774315;360T;MONE;USD;N/A;1.0085E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460660090L1;false;TPAC,FULJ,ILQD
2021-08-16T13:53:40.383Z;ISIN;EZ6GJWQZY7H2;1.1778791;360T;MONE;USD;N/A;7.5E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460658086L2;false;TPAC,FULJ,ILQD
2021-08-16T13:53:40.383Z;ISIN;EZ623KJBX3G7;1.1777266;360T;MONE;USD;N/A;7.5E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460658086L1;false;TPAC,FULJ,ILQD
2021-08-16T13:50:29.424Z;ISIN;EZ46GJ3B1057;0.911713;360T;MONE;CHF;N/A;1220000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460654805L1;false;TPAC,FULJ,ILQD
2021-08-16T13:50:29.424Z;ISIN;EZ4MFJTH4JC4;0.909536;360T;MONE;CHF;N/A;1350000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460654805L2;false;TPAC,FULJ,ILQD
2021-08-16T13:45:41.785Z;ISIN;EZ542WK2JJH0;1.180004;360T;MONE;USD;N/A;2960000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460653138L2;false;TPAC,FULJ,ILQD
2021-08-16T13:45:41.785Z;ISIN;EZ2T85X8DST7;1.177869;360T;MONE;USD;N/A;3510000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460653138L1;false;TPAC,FULJ,ILQD
2021-08-16T13:45:37.949Z;ISIN;EZ1TQT7NGNP2;1.190533;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460656346L1;false;TPAC,FULJ,ILQD
2021-08-16T13:45:37.949Z;ISIN;EZWKW7X43R52;1.199311;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460656346L2;false;TPAC,FULJ,ILQD
2021-08-16T13:45:00.615Z;ISIN;EZ2LGZFBN582;23.3884;360T;MONE;MXN;N/A;4.3E7;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460657466L1;false;TPAC,FULJ,ILQD
2021-08-16T13:45:00.615Z;ISIN;EZ4LK5NP08H9;23.434637;360T;MONE;MXN;N/A;4.3E7;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460657466L2;false;TPAC,FULJ,ILQD
2021-08-16T13:44:01.478Z;ISIN;EZ542WK2JJH0;1.179985;360T;MONE;USD;N/A;130000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460652612L2;false;TPAC,FULJ,ILQD
2021-08-16T13:44:01.478Z;ISIN;EZ2T85X8DST7;1.1778475;360T;MONE;USD;N/A;130000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460652612L1;false;TPAC,FULJ,ILQD
2021-08-16T13:41:31.028Z;ISIN;EZ2T85X8DST7;1.1780775;360T;MONE;USD;N/A;1890000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460651284L1;false;TPAC,FULJ,ILQD
2021-08-16T13:41:31.028Z;ISIN;EZ542WK2JJH0;1.180215;360T;MONE;USD;N/A;1890000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460651284L2;false;TPAC,FULJ,ILQD
2021-08-16T13:40:53.446Z;ISIN;EZ2ZDH5KYLD5;9.98591;360T;MONE;TRY;N/A;5000000.0;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460656575L1;false;TPAC,FULJ,ILQD
2021-08-16T13:40:53.446Z;ISIN;EZVMMM8N8TK9;10.023158;360T;MONE;TRY;N/A;5000000.0;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460656575L2;false;TPAC,FULJ,ILQD
2021-08-16T13:39:18.600Z;ISIN;EZ46GJ3B1057;0.9120126;360T;MONE;CHF;N/A;3000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460651160L1;false;TPAC,FULJ,ILQD
2021-08-16T13:39:18.600Z;ISIN;EZ6R65XKSW09;0.9118758;360T;MONE;CHF;N/A;3000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460651160L2;false;TPAC,FULJ,ILQD
2021-08-16T13:38:25.254Z;ISIN;EZ623KJBX3G7;1.1780579;360T;MONE;USD;N/A;25.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460655901L1;false;TPAC,FULJ,ILQD
2021-08-16T13:38:25.254Z;ISIN;EZ2T85X8DST7;1.1780783;360T;MONE;USD;N/A;25.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460655901L2;false;TPAC,FULJ,ILQD
2021-08-16T13:37:22.813Z;ISIN;EZ623KJBX3G7;1.1780779;360T;MONE;USD;N/A;4.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460655346L1;false;TPAC,FULJ,ILQD
2021-08-16T13:37:22.813Z;ISIN;EZ2LNGZ6K1T6;1.17812;360T;MONE;USD;N/A;4.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460655346L2;false;TPAC,FULJ,ILQD
2021-08-16T13:36:51.867Z;ISIN;EZ623KJBX3G7;1.1780491;360T;MONE;USD;N/A;3.58E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460654197L1;false;TPAC,FULJ,ILQD
2021-08-16T13:36:51.867Z;ISIN;EZ2T85X8DST7;1.1780682;360T;MONE;USD;N/A;3.58E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460654197L2;false;TPAC,FULJ,ILQD
2021-08-16T13:35:58.297Z;ISIN;EZ2LNGZ6K1T6;1.17783;360T;MONE;USD;N/A;3.75E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460655066L1;false;TPAC,FULJ,ILQD
2021-08-16T13:35:58.297Z;ISIN;EZ9WBYKLGCV3;1.178513;360T;MONE;USD;N/A;3.8E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460655066L2;false;TPAC,FULJ,ILQD
2021-08-16T13:35:13.107Z;ISIN;EZ2T85X8DST7;1.1777582;360T;MONE;USD;N/A;3.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460654135L2;false;TPAC,FULJ,ILQD
2021-08-16T13:35:13.107Z;ISIN;EZ623KJBX3G7;1.1777379;360T;MONE;USD;N/A;3.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460654135L1;false;TPAC,FULJ,ILQD
2021-08-16T13:34:54.588Z;ISIN;EZ9BC3S2B5Q5;0.8505265;360T;MONE;GBP;N/A;90000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460652698;false;FULJ,ILQD
2021-08-16T13:33:46.554Z;ISIN;EZV7VN0R4462;1.3850868;360T;MONE;USD;N/A;4.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460654093L1;false;TPAC,FULJ,ILQD
