Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-13T18:00:47.640Z;ISIN;EZ2HWGRLQJH0;0.979446;360T;MONE;USD;N/A;192507.21;USD;2022-11-10T00:00:00.000Z;360T;1010000281563948697;false;FULJ,ILQD
2022-10-13T17:16:46.347Z;ISIN;EZ2HWGRLQJH0;0.9775638;360T;MONE;USD;N/A;107682.75;USD;2022-11-10T00:00:00.000Z;360T;1010000281563942126;false;FULJ,ILQD
2022-10-13T16:54:46.405Z;ISIN;EZVLL778DQL1;0.974433;360T;MONE;CHF;N/A;2000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563940921;false;FULJ,ILQD
2022-10-13T16:44:02.957Z;ISIN;EZ161KRXK3P5;142.68884;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563925721;false;FULJ,ILQD
2022-10-13T16:42:02.598Z;ISIN;EZ58W5WDG049;142.3771;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563924695;false;FULJ,ILQD
2022-10-13T16:21:30.895Z;ISIN;EZ5Y4LG09Y70;0.977295;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563808980;false;FULJ,ILQD
2022-10-13T16:19:18.903Z;ISIN;EZ5Y4LG09Y70;0.976728;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563808967;false;FULJ,ILQD
2022-10-13T16:19:01.152Z;ISIN;EZ5Y4LG09Y70;0.9766372;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563808568;false;FULJ,ILQD
2022-10-13T16:18:34.656Z;ISIN;EZ5Y4LG09Y70;0.9766669;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563808525;false;FULJ,ILQD
2022-10-13T16:17:28.386Z;ISIN;EZ5Y4LG09Y70;0.976595;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563808314;false;FULJ,ILQD
2022-10-13T16:14:09.437Z;ISIN;EZ8RWTRLDY48;0.9782451;360T;MONE;USD;N/A;1700000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563931495L2;false;TPAC,FULJ,ILQD
2022-10-13T16:14:09.437Z;ISIN;EZ6MP5NM0284;0.9779116;360T;MONE;USD;N/A;1700000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563931495L1;false;TPAC,FULJ,ILQD
2022-10-13T16:12:43.443Z;ISIN;EZ79DGDY8Y95;0.985985;360T;MONE;USD;N/A;650000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563933120;false;FULJ,ILQD
2022-10-13T16:10:47.607Z;ISIN;EZ64Z7Q1NJB9;0.978922;360T;MONE;USD;N/A;50000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563932931;false;FULJ,ILQD
2022-10-13T16:08:14.754Z;ISIN;EZ4F7M9W9GM9;106.6876;360T;MONE;JPY;N/A;3.0E8;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563937377L1;false;TPAC,FULJ,ILQD
2022-10-13T16:07:36.572Z;ISIN;EZ6MP5NM0284;0.9793905;360T;MONE;USD;N/A;270000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563932172;false;FULJ,ILQD
2022-10-13T16:06:36.428Z;ISIN;EZ4F7M9W9GM9;106.65567;360T;MONE;JPY;N/A;3.0E8;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563937360L1;false;TPAC,FULJ,ILQD
2022-10-13T15:57:20.672Z;ISIN;EZK5CM6K9VW6;1.400258;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563928211L1;false;TPAC,FULJ,ILQD
2022-10-13T15:57:20.672Z;ISIN;EZYK7W3L1GY2;1.4011;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563928211L2;false;TPAC,FULJ,ILQD
2022-10-13T15:55:20.114Z;ISIN;EZSS5SZYPKH3;0.97827;360T;MONE;USD;N/A;1176000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563927860L1;false;TPAC,FULJ,ILQD
2022-10-13T15:55:20.114Z;ISIN;EZ71Q04BSQP5;0.983535;360T;MONE;USD;N/A;1176000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563927860L2;false;TPAC,FULJ,ILQD
2022-10-13T15:54:09.442Z;ISIN;EZR99K0FK5N0;38.002;360T;MONE;THB;N/A;6.0E7;THB;2022-11-10T00:00:00.000Z;360T;1010000281563927687;false;FULJ,ILQD
2022-10-13T15:50:33.804Z;ISIN;EZNPRD5WGYY7;0.999473;360T;MONE;CHF;N/A;900000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563926660L1;false;TPAC,FULJ,ILQD
2022-10-13T15:50:33.804Z;ISIN;EZ1VTN0Q65V2;0.996434;360T;MONE;CHF;N/A;900000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563926660L2;false;TPAC,FULJ,ILQD
2022-10-13T15:48:39.348Z;ISIN;EZBNNMK8DC94;0.9812;360T;MONE;USD;N/A;2000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563926337L2;false;TPAC,FULJ,ILQD
2022-10-13T15:48:39.348Z;ISIN;EZSS5SZYPKH3;0.97745;360T;MONE;USD;N/A;2000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563926337L1;false;TPAC,FULJ,ILQD
2022-10-13T15:46:49.673Z;ISIN;EZ3ZQ2818SM6;0.9819862;360T;MONE;USD;N/A;500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563925481L2;false;TPAC,FULJ,ILQD
2022-10-13T15:46:49.673Z;ISIN;EZSS5SZYPKH3;0.97768;360T;MONE;USD;N/A;500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563925481L1;false;TPAC,FULJ,ILQD
2022-10-13T15:46:49.585Z;ISIN;EZ64BGQKDXR6;0.86223;360T;MONE;GBP;N/A;250000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563923951L1;false;TPAC,FULJ,ILQD
2022-10-13T15:46:49.585Z;ISIN;EZ5C190KN8B6;0.865002;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563923951L2;false;TPAC,FULJ,ILQD
2022-10-13T15:45:36.921Z;ISIN;EZHBC25LRQ51;0.03971946;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563922276L1;false;TPAC,FULJ,ILQD
2022-10-13T15:45:36.921Z;ISIN;EZ0HG84YK9B3;0.039698;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563922276L2;false;TPAC,FULJ,ILQD
2022-10-13T15:37:47.005Z;ISIN;EZXB3X700LZ0;143.9027;360T;MONE;JPY;N/A;4.5E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563924215L1;false;TPAC,FULJ,ILQD
2022-10-13T15:37:47.005Z;ISIN;EZDZ6QQ080B9;143.893;360T;MONE;JPY;N/A;4.5E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563924215L2;false;TPAC,FULJ,ILQD
2022-10-13T15:36:51.799Z;ISIN;EZYK7W3L1GY2;1.40138;360T;MONE;SGD;N/A;7000000.0;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563924171L2;false;TPAC,FULJ,ILQD
2022-10-13T15:36:51.799Z;ISIN;EZK5CM6K9VW6;1.400635;360T;MONE;SGD;N/A;7000000.0;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563924171L1;false;TPAC,FULJ,ILQD
2022-10-13T15:36:10.682Z;ISIN;EZV4XQB325W0;1.7417893;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563924151L1;false;TPAC,FULJ,ILQD
2022-10-13T15:36:10.682Z;ISIN;EZGJMG5FS8J2;1.74217;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563924151L2;false;TPAC,FULJ,ILQD
2022-10-13T15:34:39.336Z;ISIN;EZ0VCSD9JMS5;1.5591081;360T;MONE;AUD;N/A;1.8E7;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563923020L1;false;TPAC,FULJ,ILQD
2022-10-13T15:34:39.336Z;ISIN;EZQDPW6PS576;1.55936;360T;MONE;AUD;N/A;1.8E7;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563923020L2;false;TPAC,FULJ,ILQD
2022-10-13T15:33:40.809Z;ISIN;EZ766HHJ9DW9;0.9775178;360T;MONE;USD;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563922604L2;false;TPAC,FULJ,ILQD
2022-10-13T15:33:40.809Z;ISIN;EZSS5SZYPKH3;0.97657;360T;MONE;USD;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563922604L1;false;TPAC,FULJ,ILQD
2022-10-13T15:33:19.996Z;ISIN;EZ5F8788KN39;1.37996;360T;MONE;CAD;N/A;7.6E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563922715L2;false;TPAC,FULJ,ILQD
2022-10-13T15:33:19.996Z;ISIN;EZBDQ4TDLQ54;1.379962;360T;MONE;CAD;N/A;7.6E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563922715L1;false;TPAC,FULJ,ILQD
2022-10-13T15:32:44.090Z;ISIN;EZ2GKN4F4B17;20.0137;360T;MONE;MXN;N/A;1.6E8;MXN;2022-11-10T00:00:00.000Z;360T;1010000281563922356L2;false;TPAC,FULJ,ILQD
2022-10-13T15:32:44.090Z;ISIN;EZVQ4B9KLCM4;20.0106;360T;MONE;MXN;N/A;1.6E8;MXN;2022-11-10T00:00:00.000Z;360T;1010000281563922356L1;false;TPAC,FULJ,ILQD
2022-10-13T15:26:19.201Z;ISIN;EZ208JBHLZN7;4.978982;360T;MONE;PLN;N/A;814000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563917890L2;false;TPAC,FULJ,ILQD
2022-10-13T15:26:19.201Z;ISIN;EZ3WSZL304T3;5.104919;360T;MONE;PLN;N/A;842000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563917890L5;false;TPAC,FULJ,ILQD
2022-10-13T15:26:19.201Z;ISIN;EZ15DDKKRJN2;5.065625;360T;MONE;PLN;N/A;1059000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563917890L4;false;TPAC,FULJ,ILQD
2022-10-13T15:26:19.201Z;ISIN;EZ0TLN9FLWV5;5.049258;360T;MONE;PLN;N/A;249000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563917890L3;false;TPAC,FULJ,ILQD
2022-10-13T15:26:19.201Z;ISIN;EZKMY6762CH6;4.861162;360T;MONE;PLN;N/A;365000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563917890L1;false;TPAC,FULJ,ILQD
2022-10-13T15:18:27.443Z;ISIN;EZ3ZQ2818SM6;0.9798749;360T;MONE;USD;N/A;150000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563909697;false;FULJ,ILQD
2022-10-13T15:18:13.164Z;ISIN;EZ3ZQ2818SM6;0.9802225;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563906332;false;FULJ,ILQD
2022-10-13T15:12:46.745Z;ISIN;EZNPRD5WGYY7;1.0026252;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563911082L1;false;TPAC,FULJ,ILQD
2022-10-13T15:12:46.745Z;ISIN;EZN48921LHN9;1.00236;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563911082L2;false;TPAC,FULJ,ILQD
2022-10-13T15:12:31.818Z;ISIN;EZ7ZDVZXT420;0.97589;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563909977L2;false;TPAC,FULJ,ILQD
2022-10-13T15:12:31.818Z;ISIN;EZ890SNC8NR5;0.9759495;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563909977L1;false;TPAC,FULJ,ILQD
2022-10-13T15:10:41.436Z;ISIN;EZBNNMK8DC94;0.977368;360T;MONE;USD;N/A;30313.14;USD;2022-11-10T00:00:00.000Z;360T;1010000281563915407;false;FULJ,ILQD
2022-10-13T14:53:54.020Z;ISIN;EZKNC6GP0PD9;1.360799;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563911821L2;false;TPAC,FULJ,ILQD
2022-10-13T14:53:54.020Z;ISIN;EZBSQYGF70H0;1.3488;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563911821L1;false;TPAC,FULJ,ILQD
2022-10-13T14:53:21.898Z;ISIN;EZ6MP5NM0284;0.9722012;360T;MONE;USD;N/A;540000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563895432;false;FULJ,ILQD
2022-10-13T14:53:21.686Z;ISIN;EZBNNMK8DC94;0.9760398;360T;MONE;USD;N/A;1500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563895405;false;FULJ,ILQD
2022-10-13T14:53:21.222Z;ISIN;EZBNNMK8DC94;0.9760437;360T;MONE;USD;N/A;770000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563893386;false;FULJ,ILQD
2022-10-13T14:49:28.862Z;ISIN;EZSS5SZYPKH3;0.9713;360T;MONE;USD;N/A;1581000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563910943L1;false;TPAC,FULJ,ILQD
2022-10-13T14:49:28.862Z;ISIN;EZ6TCVW4MHF7;0.9880163;360T;MONE;USD;N/A;1581000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563910943L2;false;TPAC,FULJ,ILQD
2022-10-13T14:47:49.367Z;ISIN;EZHTGN8XBWG6;0.55639;360T;MONE;USD;N/A;1.8E7;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563910455L2;false;TPAC,FULJ,ILQD
2022-10-13T14:47:49.367Z;ISIN;EZ3Q8NQ4N1S2;0.5563993;360T;MONE;USD;N/A;1.8E7;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563910455L1;false;TPAC,FULJ,ILQD
2022-10-13T14:47:08.370Z;ISIN;EZTMR86HV3Y7;11.37529;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563910285L2;false;TPAC,FULJ,ILQD
2022-10-13T14:47:08.370Z;ISIN;EZT60K3WR7P8;11.376787;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563910285L1;false;TPAC,FULJ,ILQD
2022-10-13T14:47:08.224Z;ISIN;EZ5WQ1Y651K7;7.215569;360T;MONE;CNY;N/A;1.0E8;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563910392L1;false;TPAC,FULJ,ILQD
2022-10-13T14:47:08.224Z;ISIN;EZ8VWJ0S03C3;7.21404;360T;MONE;CNY;N/A;1.0E8;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563910392L2;false;TPAC,FULJ,ILQD
2022-10-13T14:46:30.313Z;ISIN;EZN29915JXC8;7.849752;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563909815L2;false;TPAC,FULJ,ILQD
2022-10-13T14:46:30.313Z;ISIN;EZ8J2C87WPX7;7.850301;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563909815L1;false;TPAC,FULJ,ILQD
2022-10-13T14:46:20.322Z;ISIN;EZZC1GTG6377;0.62077;360T;MONE;USD;N/A;5.5E7;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563909537L2;false;TPAC,FULJ,ILQD
2022-10-13T14:46:20.322Z;ISIN;EZ8BG73W22M7;0.6207485;360T;MONE;USD;N/A;5.5E7;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563909537L1;false;TPAC,FULJ,ILQD
2022-10-13T14:44:35.215Z;ISIN;EZJ3JVJZD943;10.7341765;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563908506L1;false;TPAC,FULJ,ILQD
2022-10-13T14:44:35.215Z;ISIN;EZ8J3WBZ3MJ9;10.73433;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563908506L2;false;TPAC,FULJ,ILQD
2022-10-13T14:41:48.881Z;ISIN;EZ63TRSB9FB4;4.9831;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563907727L2;false;TPAC,FULJ,ILQD
2022-10-13T14:41:48.881Z;ISIN;EZB6X896GDX0;4.981573;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563907727L1;false;TPAC,FULJ,ILQD
2022-10-13T14:41:27.342Z;ISIN;EZGDQTKPB218;7.675183;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563907681L1;false;TPAC,FULJ,ILQD
2022-10-13T14:41:27.342Z;ISIN;EZQR702HPW00;7.67357;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563907681L2;false;TPAC,FULJ,ILQD
2022-10-13T14:40:53.405Z;ISIN;EZBFPL248TL9;18.590258;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-10T00:00:00.000Z;360T;1010000281563905807L2;false;TPAC,FULJ,ILQD
2022-10-13T14:40:53.405Z;ISIN;EZK41X6SFYW9;18.56948;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-10T00:00:00.000Z;360T;1010000281563905807L1;false;TPAC,FULJ,ILQD
2022-10-13T14:39:50.366Z;ISIN;EZ2GKN4F4B17;20.0692702;360T;MONE;MXN;N/A;2.65E8;MXN;2022-11-10T00:00:00.000Z;360T;1010000281563907641L2;false;TPAC,FULJ,ILQD
2022-10-13T14:39:50.366Z;ISIN;EZVQ4B9KLCM4;20.0656162;360T;MONE;MXN;N/A;2.65E8;MXN;2022-11-10T00:00:00.000Z;360T;1010000281563907641L1;false;TPAC,FULJ,ILQD
2022-10-13T14:39:36.601Z;ISIN;EZF81BCXN1Y2;7.6123643;360T;MONE;HKD;N/A;2.3E8;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563907592L2;false;TPAC,FULJ,ILQD
2022-10-13T14:39:36.601Z;ISIN;EZX537QSN3F3;7.6110968;360T;MONE;HKD;N/A;2.3E8;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563907592L1;false;TPAC,FULJ,ILQD
2022-10-13T14:39:27.579Z;ISIN;EZCMHWNTGHT3;1.436641;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563907441L1;false;TPAC,FULJ,ILQD
2022-10-13T14:39:27.579Z;ISIN;EZ6TX52Q9FH9;1.4371;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563907441L2;false;TPAC,FULJ,ILQD
2022-10-13T14:38:07.551Z;ISIN;EZ48ZG12TBJ9;0.973319;360T;MONE;USD;N/A;86088.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563906088;false;FULJ,ILQD
2022-10-13T14:37:56.568Z;ISIN;EZ2SH8CWQ1J2;25.37135;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563906914L1;false;TPAC,FULJ,ILQD
2022-10-13T14:37:56.568Z;ISIN;EZXT501VD0G5;25.379;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563906914L2;false;TPAC,FULJ,ILQD
2022-10-13T14:37:05.635Z;ISIN;EZ5Y4LG09Y70;0.9738728;360T;MONE;CHF;N/A;3000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563906988L1;false;TPAC,FULJ,ILQD
2022-10-13T14:36:06.677Z;ISIN;EZRZGPS8STY4;1.1184109;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563906721L2;false;TPAC,FULJ,ILQD
2022-10-13T14:36:06.677Z;ISIN;EZZFPKVMJWR1;1.1183799;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563906721L1;false;TPAC,FULJ,ILQD
2022-10-13T14:33:25.359Z;ISIN;EZDGJP930Z80;0.9703131;360T;MONE;USD;N/A;25246.32;USD;2022-11-10T00:00:00.000Z;360T;1010000281563904650;false;FULJ,ILQD
2022-10-13T14:31:55.237Z;ISIN;EZVKLDL5ZN36;1.0053823;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563905925L1;false;TPAC,FULJ,ILQD
2022-10-13T14:31:55.237Z;ISIN;EZNPRD5WGYY7;1.0053001;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563905925L2;false;TPAC,FULJ,ILQD
2022-10-13T14:30:16.157Z;ISIN;EZ6MP5NM0284;0.9681696;360T;MONE;USD;N/A;185000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563903297L1;false;TPAC,FULJ,ILQD
2022-10-13T14:26:55.512Z;ISIN;EZB2HH7Z6RD9;0.9677007;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563904815L1;false;TPAC,FULJ,ILQD
2022-10-13T14:26:55.512Z;ISIN;EZ6MP5NM0284;0.9677757;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563904815L2;false;TPAC,FULJ,ILQD
2022-10-13T14:20:17.840Z;ISIN;EZFYWKB4R774;4.006;360T;MONE;PEN;N/A;200000.0;PEN;2022-11-10T00:00:00.000Z;360T;1010000281563901964;false;FULJ,ILQD
2022-10-13T14:20:00.396Z;ISIN;EZHHPHMXKG75;147.41856;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563900020L1;false;TPAC,FULJ,ILQD
2022-10-13T14:20:00.396Z;ISIN;EZ9KC60X4SN3;147.379;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563900020L2;false;TPAC,FULJ,ILQD
2022-10-13T14:16:53.752Z;ISIN;EZBW56QS4229;147.2796;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563900335L2;false;TPAC,FULJ,ILQD
2022-10-13T14:16:53.752Z;ISIN;EZYGRKSWX9W5;147.2929;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563900335L1;false;TPAC,FULJ,ILQD
2022-10-13T14:15:02.612Z;ISIN;EZ9ZG7P7BR59;4635.55;360T;MONE;COP;N/A;5.0E8;COP;2022-11-10T00:00:00.000Z;360T;1010000281563900242;false;FULJ,ILQD
2022-10-13T14:14:56.217Z;ISIN;EZB2HH7Z6RD9;0.969236;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563901694L1;false;TPAC,FULJ,ILQD
2022-10-13T14:14:56.217Z;ISIN;EZ11NF0MCPD5;0.969721;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563901694L2;false;TPAC,FULJ,ILQD
2022-10-13T14:14:36.433Z;ISIN;EZ8ZQBQVHWM5;6.99412;360T;MONE;CNY;N/A;1500000.0;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563900230L2;false;TPAC,FULJ,ILQD
2022-10-13T14:14:36.433Z;ISIN;EZRYN0FCD5L0;6.994192;360T;MONE;CNY;N/A;1500000.0;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563900230L1;false;TPAC,FULJ,ILQD
2022-10-13T14:14:32.390Z;ISIN;EZ7MJTLKMH63;0.970413;360T;MONE;USD;N/A;800000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563900717L1;false;TPAC,FULJ,ILQD
2022-10-13T14:14:22.505Z;ISIN;EZB2HH7Z6RD9;0.9689984;360T;MONE;USD;N/A;1.7E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563898040L1;false;TPAC,FULJ,ILQD
2022-10-13T14:14:22.505Z;ISIN;EZ2HWGRLQJH0;0.9693287;360T;MONE;USD;N/A;1.7E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563898040L2;false;TPAC,FULJ,ILQD
2022-10-13T14:13:30.883Z;ISIN;EZ322005Q0N8;1.3903352;360T;MONE;CAD;N/A;2.9E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563897812L2;false;TPAC,FULJ,ILQD
2022-10-13T14:13:30.883Z;ISIN;EZ5F8788KN39;1.39034;360T;MONE;CAD;N/A;2.9E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563897812L1;false;TPAC,FULJ,ILQD
2022-10-13T14:11:22.082Z;ISIN;EZBDQ4TDLQ54;1.3909585;360T;MONE;CAD;N/A;200000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899710L1;false;TPAC,FULJ,ILQD
2022-10-13T14:11:22.082Z;ISIN;EZ5F8788KN39;1.39096;360T;MONE;CAD;N/A;200000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899710L2;false;TPAC,FULJ,ILQD
2022-10-13T14:11:12.195Z;ISIN;EZ5F8788KN39;1.39092;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899697L2;false;TPAC,FULJ,ILQD
2022-10-13T14:11:12.195Z;ISIN;EZBDQ4TDLQ54;1.3909185;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899697L1;false;TPAC,FULJ,ILQD
2022-10-13T14:11:04.111Z;ISIN;EZ5F8788KN39;1.39107;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899675L2;false;TPAC,FULJ,ILQD
2022-10-13T14:11:04.111Z;ISIN;EZBDQ4TDLQ54;1.3910685;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899675L1;false;TPAC,FULJ,ILQD
2022-10-13T14:10:53.437Z;ISIN;EZ5F8788KN39;1.39102;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899546L2;false;TPAC,FULJ,ILQD
2022-10-13T14:10:53.437Z;ISIN;EZBDQ4TDLQ54;1.3910185;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563899546L1;false;TPAC,FULJ,ILQD
2022-10-13T14:09:31.744Z;ISIN;EZQDPW6PS576;1.5589;360T;MONE;AUD;N/A;8400000.0;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563898922L2;false;TPAC,FULJ,ILQD
2022-10-13T14:09:31.744Z;ISIN;EZ0VCSD9JMS5;1.5586363;360T;MONE;AUD;N/A;8400000.0;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563898922L1;false;TPAC,FULJ,ILQD
