Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-03T20:48:18.077Z;ISIN;EZ814WZMGJL2;1.700778;360T;MONE;NZD;N/A;60000.0;NZD;2019-12-31T00:00:00.000Z;360T;1010000281348884058;false;FULJ,ILQD
2019-12-03T17:05:46.907Z;ISIN;EZ45H740C3C6;1.109034;360T;MONE;USD;N/A;3.08E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872534L1;false;TPAC,FULJ,ILQD
2019-12-03T17:05:46.907Z;ISIN;EZ4ZPSY13CW9;1.1091;360T;MONE;USD;N/A;3.08E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872534L2;false;TPAC,FULJ,ILQD
2019-12-03T17:05:30.512Z;ISIN;EZ847NKGMMP8;1.1091749;360T;MONE;USD;N/A;5765971.62;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348864808L1;false;TPAC,FULJ,ILQD
2019-12-03T17:05:30.512Z;ISIN;EZ1CPNWFKL10;1.115692;360T;MONE;USD;N/A;5765971.62;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348864808L2;false;TPAC,FULJ,ILQD
2019-12-03T17:05:21.330Z;ISIN;EZ847NKGMMP8;1.109164;360T;MONE;USD;N/A;5.43E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872503L2;false;TPAC,FULJ,ILQD
2019-12-03T17:05:21.330Z;ISIN;EZ4ZPSY13CW9;1.1091;360T;MONE;USD;N/A;5.43E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872503L1;false;TPAC,FULJ,ILQD
2019-12-03T17:04:35.013Z;ISIN;EZ4ZPSY13CW9;1.10905;360T;MONE;USD;N/A;1400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872294L1;false;TPAC,FULJ,ILQD
2019-12-03T17:04:35.013Z;ISIN;EZ160FSG01T7;1.109575;360T;MONE;USD;N/A;1400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872294L2;false;TPAC,FULJ,ILQD
2019-12-03T17:03:51.438Z;ISIN;EZ9929LLMFZ8;19.5598;360T;MONE;MXN;N/A;1.2E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348872233L1;false;TPAC,FULJ,ILQD
2019-12-03T17:03:51.438Z;ISIN;EZVXFG635GF9;19.5626;360T;MONE;MXN;N/A;1.2E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348872233L2;false;TPAC,FULJ,ILQD
2019-12-03T17:02:57.692Z;ISIN;EZVTVTRNP7Y0;1.300419;360T;MONE;USD;N/A;3900000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348871810L1;false;TPAC,FULJ,ILQD
2019-12-03T17:02:57.692Z;ISIN;EZ6JTFHBS6R6;1.300483;360T;MONE;USD;N/A;3900000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348871810L2;false;TPAC,FULJ,ILQD
2019-12-03T17:02:21.488Z;ISIN;EZ42QLGQHRT7;1.301251;360T;MONE;USD;N/A;1300000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348871737L2;false;TPAC,FULJ,ILQD
2019-12-03T17:02:21.488Z;ISIN;EZ13KKT7K3V3;1.300605;360T;MONE;USD;N/A;1300000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348871737L1;false;TPAC,FULJ,ILQD
2019-12-03T17:01:25.688Z;ISIN;EZ42QLGQHRT7;1.301377;360T;MONE;USD;N/A;1300000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348871053L2;false;TPAC,FULJ,ILQD
2019-12-03T17:01:25.688Z;ISIN;EZ1L4T8DB6P0;1.3005;360T;MONE;USD;N/A;1300000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348871053L1;false;TPAC,FULJ,ILQD
2019-12-03T17:00:24.922Z;ISIN;EZ1L4T8DB6P0;1.30015;360T;MONE;USD;N/A;1300000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348870646L2;false;TPAC,FULJ,ILQD
2019-12-03T17:00:24.922Z;ISIN;EZVTVTRNP7Y0;1.300123;360T;MONE;USD;N/A;1300000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348870646L1;false;TPAC,FULJ,ILQD
2019-12-03T16:59:24.046Z;ISIN;EZ33CXYZBJN8;9.523285;360T;MONE;SEK;N/A;1.96E8;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348870346L1;false;TPAC,FULJ,ILQD
2019-12-03T16:59:24.046Z;ISIN;EZ9HYVSSPHH9;9.5228;360T;MONE;SEK;N/A;1.96E8;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348870346L2;false;TPAC,FULJ,ILQD
2019-12-03T16:58:26.253Z;ISIN;EZ4ZPSY13CW9;1.10908;360T;MONE;USD;N/A;1.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872723L1;false;TPAC,FULJ,ILQD
2019-12-03T16:58:26.253Z;ISIN;EZ51QBWSSF41;1.115956;360T;MONE;USD;N/A;1.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348872723L2;false;TPAC,FULJ,ILQD
2019-12-03T16:58:12.000Z;ISIN;EZ95X9GZJG84;6.736224;360T;MONE;DKK;N/A;8000000.0;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348869552L1;false;TPAC,FULJ,ILQD
2019-12-03T16:58:12.000Z;ISIN;EZ59QW5DTG75;6.7358;360T;MONE;DKK;N/A;8000000.0;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348869552L2;false;TPAC,FULJ,ILQD
2019-12-03T16:56:40.992Z;ISIN;EZ2V71LHF383;0.986073;360T;MONE;CHF;N/A;5300000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348869401L1;false;TPAC,FULJ,ILQD
2019-12-03T16:56:40.992Z;ISIN;EZ7B8MSXQV11;0.98601;360T;MONE;CHF;N/A;5300000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348869401L2;false;TPAC,FULJ,ILQD
2019-12-03T16:52:45.896Z;ISIN;EZ1PJ1L3HWX4;1.1335888;360T;MONE;USD;N/A;1000000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348872062L2;false;TPAC,FULJ,ILQD
2019-12-03T16:52:45.896Z;ISIN;EZ4ZPSY13CW9;1.10873;360T;MONE;USD;N/A;1000000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348872062L1;false;TPAC,FULJ,ILQD
2019-12-03T16:40:11.326Z;ISIN;EZ4PJM9QFZ66;1.123358;360T;MONE;USD;N/A;1000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348870886L2;false;TPAC,FULJ,ILQD
2019-12-03T16:40:11.326Z;ISIN;EZ4ZPSY13CW9;1.10866;360T;MONE;USD;N/A;1000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348870886L1;false;TPAC,FULJ,ILQD
2019-12-03T16:20:51.190Z;ISIN;EZ4L2G4Y86R4;8.6768;360T;MONE;HKD;N/A;3.5E8;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348864045L2;false;TPAC,FULJ,ILQD
2019-12-03T16:20:51.190Z;ISIN;EZ51NSLV35V5;8.676415;360T;MONE;HKD;N/A;3.5E8;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348864045L1;false;TPAC,FULJ,ILQD
2019-12-03T16:19:58.537Z;ISIN;EZBL6FJB10B3;120.295;360T;MONE;JPY;N/A;7.6E9;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348863900L2;false;TPAC,FULJ,ILQD
2019-12-03T16:19:58.537Z;ISIN;EZ9GK6HL14V9;120.29404;360T;MONE;JPY;N/A;7.6E9;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348863900L1;false;TPAC,FULJ,ILQD
2019-12-03T16:18:05.129Z;ISIN;EZ53ZBYLST05;1.700372;360T;MONE;NZD;N/A;5800000.0;NZD;2019-12-31T00:00:00.000Z;360T;1010000281348863888L1;false;TPAC,FULJ,ILQD
2019-12-03T16:18:05.129Z;ISIN;EZ724G1T3P41;1.70043;360T;MONE;NZD;N/A;5800000.0;NZD;2019-12-31T00:00:00.000Z;360T;1010000281348863888L2;false;TPAC,FULJ,ILQD
2019-12-03T16:16:59.465Z;ISIN;EZVTDWLVWGP4;1.620007;360T;MONE;AUD;N/A;1.29E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348863844L1;false;TPAC,FULJ,ILQD
2019-12-03T16:16:59.465Z;ISIN;EZQB3BDPT0R9;1.62009;360T;MONE;AUD;N/A;1.29E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348863844L2;false;TPAC,FULJ,ILQD
2019-12-03T16:15:59.460Z;ISIN;EZ9929LLMFZ8;19.5712;360T;MONE;MXN;N/A;5.43E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348863776L2;false;TPAC,FULJ,ILQD
2019-12-03T16:15:59.460Z;ISIN;EZVT5JBG5SH8;19.56785;360T;MONE;MXN;N/A;5.43E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348863776L1;false;TPAC,FULJ,ILQD
2019-12-03T16:13:27.111Z;ISIN;EZ3QDYMWGT04;1.33;360T;MONE;CAD;N/A;2.8E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348863723L2;false;TPAC,FULJ,ILQD
2019-12-03T16:13:27.111Z;ISIN;EZ42QZZF92Y0;1.329999;360T;MONE;CAD;N/A;2.8E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348863723L1;false;TPAC,FULJ,ILQD
2019-12-03T16:13:10.953Z;ISIN;EZ62M6DFLS71;0.8523794;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348868263L1;false;TPAC,FULJ,ILQD
2019-12-03T16:13:10.953Z;ISIN;EZ2YWNXXQ1L6;0.85241;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348868263L2;false;TPAC,FULJ,ILQD
2019-12-03T16:12:32.404Z;ISIN;EZ2YWNXXQ1L6;0.852521;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867768L2;false;TPAC,FULJ,ILQD
2019-12-03T16:12:32.404Z;ISIN;EZ62M6DFLS71;0.85249;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867768L1;false;TPAC,FULJ,ILQD
2019-12-03T16:12:14.354Z;ISIN;EZ62M6DFLS71;0.85243;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867673L1;false;TPAC,FULJ,ILQD
2019-12-03T16:12:14.354Z;ISIN;EZ2YWNXXQ1L6;0.852461;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867673L2;false;TPAC,FULJ,ILQD
2019-12-03T16:12:03.028Z;ISIN;EZ62M6DFLS71;0.85248;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867533L1;false;TPAC,FULJ,ILQD
2019-12-03T16:12:03.028Z;ISIN;EZ2YWNXXQ1L6;0.852511;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867533L2;false;TPAC,FULJ,ILQD
2019-12-03T16:11:50.882Z;ISIN;EZ2YWNXXQ1L6;0.85243;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867491L2;false;TPAC,FULJ,ILQD
2019-12-03T16:11:50.882Z;ISIN;EZ62M6DFLS71;0.8524001;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348867491L1;false;TPAC,FULJ,ILQD
2019-12-03T16:09:08.565Z;ISIN;EZ6SGB4T2SF2;2800.0;360T;MONE;USD;N/A;500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348861363;false;FULJ,ILQD
2019-12-03T16:08:48.702Z;ISIN;EZ97H4LHSQP3;4300.0;360T;MONE;USD;N/A;500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348861162;false;FULJ,ILQD
2019-12-03T15:59:57.755Z;ISIN;EZ8NXXG587N4;6.3832932;360T;MONE;TRY;N/A;230000.0;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348863226;false;FULJ,ILQD
2019-12-03T15:59:03.737Z;ISIN;EZ65ZHMQL336;4.2825669;360T;MONE;PLN;N/A;340000.0;PLN;2019-12-31T00:00:00.000Z;360T;1010000281348863211;false;FULJ,ILQD
2019-12-03T15:58:36.596Z;ISIN;EZ9R98QQ2KX5;0.684;360T;MONE;USD;N/A;300000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348865721;false;FULJ,ILQD
2019-12-03T15:58:28.327Z;ISIN;EZ91B57GP170;332.07997;360T;MONE;HUF;N/A;1.2E7;HUF;2019-12-31T00:00:00.000Z;360T;1010000281348862957;false;FULJ,ILQD
2019-12-03T15:57:46.096Z;ISIN;EZ8JK20HLWM9;1.114102;360T;MONE;USD;N/A;100000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348865245;false;FULJ,ILQD
2019-12-03T15:43:53.786Z;ISIN;EZ8JK20HLWM9;1.1137615;360T;MONE;USD;N/A;35000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348860393;false;FULJ,ILQD
2019-12-03T15:41:25.837Z;ISIN;EZ8JK20HLWM9;1.1137515;360T;MONE;USD;N/A;1250000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348859825;false;FULJ,ILQD
2019-12-03T15:41:15.318Z;ISIN;EZ4ZPSY13CW9;1.10802;360T;MONE;USD;N/A;9651600.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348860060L1;false;TPAC,FULJ,ILQD
2019-12-03T15:41:15.318Z;ISIN;EZ113KBH3VW7;1.108481;360T;MONE;USD;N/A;9651600.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348860060L2;false;TPAC,FULJ,ILQD
2019-12-03T15:37:14.595Z;ISIN;EZ1L4T8DB6P0;1.29824;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348859914L2;false;TPAC,FULJ,ILQD
2019-12-03T15:37:14.595Z;ISIN;EZVTVTRNP7Y0;1.2982127;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348859914L1;false;TPAC,FULJ,ILQD
2019-12-03T15:36:34.483Z;ISIN;EZ1Y96R6WCP2;299.89332;360T;MONE;HUF;N/A;6.0E8;HUF;2019-12-31T00:00:00.000Z;360T;1010000281348859471L1;false;TPAC,FULJ,ILQD
2019-12-03T15:36:34.483Z;ISIN;EZ1Z7ST61GQ3;299.88;360T;MONE;HUF;N/A;6.0E8;HUF;2019-12-31T00:00:00.000Z;360T;1010000281348859471L2;false;TPAC,FULJ,ILQD
2019-12-03T15:36:02.729Z;ISIN;EZVT5JBG5SH8;19.570817;360T;MONE;MXN;N/A;5.5E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348859413L1;false;TPAC,FULJ,ILQD
2019-12-03T15:36:02.729Z;ISIN;EZ9929LLMFZ8;19.57399;360T;MONE;MXN;N/A;5.5E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348859413L2;false;TPAC,FULJ,ILQD
2019-12-03T15:35:25.602Z;ISIN;EZB4NC7W9HN1;108.6524;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348859345L1;false;TPAC,FULJ,ILQD
2019-12-03T15:35:25.602Z;ISIN;EZB8WZT5XCH3;108.647;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348859345L2;false;TPAC,FULJ,ILQD
2019-12-03T15:33:13.114Z;ISIN;EZ42QZZF92Y0;1.3306872;360T;MONE;CAD;N/A;9.4E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348859031L1;false;TPAC,FULJ,ILQD
2019-12-03T15:33:13.114Z;ISIN;EZ3QDYMWGT04;1.33069;360T;MONE;CAD;N/A;9.4E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348859031L2;false;TPAC,FULJ,ILQD
2019-12-03T15:33:08.763Z;ISIN;EZ5W4K58JZ22;4.776;360T;MONE;RON;N/A;1.4E7;RON;2019-12-31T00:00:00.000Z;360T;1010000281348859284L1;false;TPAC,FULJ,ILQD
2019-12-03T15:33:08.763Z;ISIN;EZ7XS1P6FWZ4;4.7766;360T;MONE;RON;N/A;1.4E7;RON;2019-12-31T00:00:00.000Z;360T;1010000281348859284L2;false;TPAC,FULJ,ILQD
2019-12-03T15:32:50.631Z;ISIN;EZ7B8MSXQV11;0.98684;360T;MONE;CHF;N/A;7.0E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348859021L2;false;TPAC,FULJ,ILQD
2019-12-03T15:32:50.631Z;ISIN;EZ2V71LHF383;0.9869046;360T;MONE;CHF;N/A;7.0E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348859021L1;false;TPAC,FULJ,ILQD
2019-12-03T15:32:22.103Z;ISIN;EZ16HH1VQ583;1.114879;360T;MONE;USD;N/A;2.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348858765L2;false;TPAC,FULJ,ILQD
2019-12-03T15:32:22.103Z;ISIN;EZ4ZPSY13CW9;1.10815;360T;MONE;USD;N/A;2.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348858765L1;false;TPAC,FULJ,ILQD
2019-12-03T15:31:18.683Z;ISIN;EZ754GP3LDQ6;1.112864;360T;MONE;USD;N/A;4.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348858560L2;false;TPAC,FULJ,ILQD
2019-12-03T15:31:18.683Z;ISIN;EZ4ZPSY13CW9;1.10814;360T;MONE;USD;N/A;4.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348858560L1;false;TPAC,FULJ,ILQD
2019-12-03T15:28:59.994Z;ISIN;EZ11X0H0RLM9;1.1079292;360T;MONE;USD;N/A;1.5E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348858130L1;false;TPAC,FULJ,ILQD
2019-12-03T15:28:59.994Z;ISIN;EZ45H740C3C6;1.1079941;360T;MONE;USD;N/A;1.5E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348858130L2;false;TPAC,FULJ,ILQD
2019-12-03T15:26:47.393Z;ISIN;EZ38KQZG0YV0;1.505532;360T;MONE;CAD;N/A;842000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348859332L4;false;TPAC,FULJ,ILQD
2019-12-03T15:26:47.393Z;ISIN;EZ3GRC0WK2J5;1.489385;360T;MONE;CAD;N/A;842000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348859332L2;false;TPAC,FULJ,ILQD
2019-12-03T15:26:47.393Z;ISIN;EZV0S6ZPGS35;1.481341;360T;MONE;CAD;N/A;842000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348859332L1;false;TPAC,FULJ,ILQD
2019-12-03T15:26:47.393Z;ISIN;EZ9HR3QMXQT6;1.49742;360T;MONE;CAD;N/A;842000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348859332L3;false;TPAC,FULJ,ILQD
2019-12-03T15:26:31.694Z;ISIN;EZ40R6J4GGX4;0.986755;360T;MONE;CHF;N/A;1.3E8;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348857916L1;false;TPAC,FULJ,ILQD
2019-12-03T15:26:31.694Z;ISIN;EZ2NHPNG73G3;0.986626;360T;MONE;CHF;N/A;1.3E8;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348857916L2;false;TPAC,FULJ,ILQD
2019-12-03T15:25:01.450Z;ISIN;EZ4ZPSY13CW9;1.10781;360T;MONE;USD;N/A;55878.91;USD;2019-12-31T00:00:00.000Z;360T;1010000281348858250L1;false;TPAC,FULJ,ILQD
2019-12-03T15:25:01.450Z;ISIN;EZ51QBWSSF41;1.1146631;360T;MONE;USD;N/A;55878.91;USD;2019-12-31T00:00:00.000Z;360T;1010000281348858250L2;false;TPAC,FULJ,ILQD
2019-12-03T15:24:46.268Z;ISIN;EZ4ZPSY13CW9;1.1078;360T;MONE;USD;N/A;2358348.15;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857795L1;false;TPAC,FULJ,ILQD
2019-12-03T15:24:46.268Z;ISIN;EZ89Y0XTT4H0;1.1108598;360T;MONE;USD;N/A;2358348.15;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857795L2;false;TPAC,FULJ,ILQD
2019-12-03T15:24:27.813Z;ISIN;EZ160FSG01T7;1.1082225;360T;MONE;USD;N/A;60973.14;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857571L2;false;TPAC,FULJ,ILQD
2019-12-03T15:24:27.813Z;ISIN;EZ4ZPSY13CW9;1.1077;360T;MONE;USD;N/A;60973.14;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857571L1;false;TPAC,FULJ,ILQD
2019-12-03T15:23:43.655Z;ISIN;EZ6R3KV2KT81;1.094039;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348858735L2;false;TPAC,FULJ,ILQD
2019-12-03T15:23:43.655Z;ISIN;EZ175YT9VHJ3;1.094054;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348858735L1;false;TPAC,FULJ,ILQD
2019-12-03T15:21:20.196Z;ISIN;EZ9KWD070BQ6;7.07508;360T;MONE;CNY;N/A;2.5E7;CNY;2019-12-31T00:00:00.000Z;360T;1010000281348849666L1;false;TPAC,FULJ,ILQD
2019-12-03T15:21:20.196Z;ISIN;EZB6RYQQWBN1;7.144273;360T;MONE;CNY;N/A;2.5E7;CNY;2019-12-31T00:00:00.000Z;360T;1010000281348849666L2;false;TPAC,FULJ,ILQD
2019-12-03T15:21:05.241Z;ISIN;EZ9GQXH0TZN9;1.114014;360T;MONE;USD;N/A;7.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857734L2;false;TPAC,FULJ,ILQD
2019-12-03T15:21:05.241Z;ISIN;EZ4ZPSY13CW9;1.10772;360T;MONE;USD;N/A;7.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857734L1;false;TPAC,FULJ,ILQD
2019-12-03T15:19:49.607Z;ISIN;EZ45H740C3C6;1.1076545;360T;MONE;USD;N/A;3.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857978L2;false;TPAC,FULJ,ILQD
2019-12-03T15:19:49.607Z;ISIN;EZ11X0H0RLM9;1.1075905;360T;MONE;USD;N/A;3.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857978L1;false;TPAC,FULJ,ILQD
2019-12-03T15:19:33.785Z;ISIN;EZVTVTRNP7Y0;1.29797;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348857320L2;false;TPAC,FULJ,ILQD
2019-12-03T15:19:33.785Z;ISIN;EZ4H3Z9FM586;1.2979428;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348857320L1;false;TPAC,FULJ,ILQD
2019-12-03T15:17:45.458Z;ISIN;EZ6Z12XRSYG1;120.4549;360T;MONE;JPY;N/A;1.0E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348856043L2;false;TPAC,FULJ,ILQD
2019-12-03T15:17:45.458Z;ISIN;EZ9GK6HL14V9;120.4367;360T;MONE;JPY;N/A;1.0E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348856043L1;false;TPAC,FULJ,ILQD
2019-12-03T15:17:07.240Z;ISIN;EZ45H740C3C6;1.1081764;360T;MONE;USD;N/A;1.0E8;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857632L2;false;TPAC,FULJ,ILQD
2019-12-03T15:17:07.240Z;ISIN;EZ11X0H0RLM9;1.108114;360T;MONE;USD;N/A;1.0E8;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857632L1;false;TPAC,FULJ,ILQD
2019-12-03T15:16:35.916Z;ISIN;EZ45H740C3C6;1.1081844;360T;MONE;USD;N/A;2.99E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348855578L2;false;TPAC,FULJ,ILQD
2019-12-03T15:16:35.916Z;ISIN;EZ11X0H0RLM9;1.10812;360T;MONE;USD;N/A;2.99E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348855578L1;false;TPAC,FULJ,ILQD
2019-12-03T15:14:58.259Z;ISIN;EZ62M6DFLS71;0.852758;360T;MONE;GBP;N/A;3.9E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348857154L2;false;TPAC,FULJ,ILQD
2019-12-03T15:14:58.259Z;ISIN;EZBLWW28FCN2;0.85273;360T;MONE;GBP;N/A;3.9E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348857154L1;false;TPAC,FULJ,ILQD
2019-12-03T15:14:11.728Z;ISIN;EZ7B8MSXQV11;0.98668;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857092L2;false;TPAC,FULJ,ILQD
2019-12-03T15:14:11.728Z;ISIN;EZ2V71LHF383;0.986743;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348857092L1;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ6GD16P1ZG1;1.113485;360T;MONE;USD;N/A;400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L5;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ4ZPSY13CW9;1.10847;360T;MONE;USD;N/A;200000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L3;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ6GD16P1ZG1;1.113485;360T;MONE;USD;N/A;1000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L2;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ6GD16P1ZG1;1.113485;360T;MONE;USD;N/A;200000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L1;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ4ZPSY13CW9;1.10847;360T;MONE;USD;N/A;1000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L6;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ4ZPSY13CW9;1.10847;360T;MONE;USD;N/A;3200000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L7;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ4ZPSY13CW9;1.10847;360T;MONE;USD;N/A;400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L8;false;TPAC,FULJ,ILQD
2019-12-03T15:12:45.816Z;ISIN;EZ6GD16P1ZG1;1.113485;360T;MONE;USD;N/A;3200000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348848987L4;false;TPAC,FULJ,ILQD
2019-12-03T15:12:28.246Z;ISIN;EZ2YWNXXQ1L6;0.85263;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348848921L1;false;TPAC,FULJ,ILQD
