Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-02T17:06:10.741Z;ISIN;EZB25VWPKT91;8.72058;360T;MONE;SEK;N/A;8.5E7;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430427622L2;false;TPAC,FULJ,ILQD
2021-04-02T17:06:10.741Z;ISIN;EZ3YGTGD7R10;8.720675;360T;MONE;SEK;N/A;8.5E7;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430427622L1;false;TPAC,FULJ,ILQD
2021-04-02T17:04:39.177Z;ISIN;EZWFP8NYP190;3.908849;360T;MONE;PLN;N/A;5.7E7;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430427560L1;false;TPAC,FULJ,ILQD
2021-04-02T17:04:39.177Z;ISIN;EZ1QKL799W49;3.908402;360T;MONE;PLN;N/A;5.7E7;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430427560L2;false;TPAC,FULJ,ILQD
2021-04-02T15:15:34.694Z;ISIN;EZ732WS4WNT8;76.468;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430427192L1;false;TPAC,FULJ,ILQD
2021-04-02T15:15:34.694Z;ISIN;EZ2TZYHBB8M3;76.748437;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430427192L2;false;TPAC,FULJ,ILQD
2021-04-02T14:32:52.486Z;ISIN;EZ2TZYHBB8M3;76.6601;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425427L2;false;TPAC,FULJ,ILQD
2021-04-02T14:32:52.486Z;ISIN;EZ732WS4WNT8;76.3806;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425427L1;false;TPAC,FULJ,ILQD
2021-04-02T14:32:03.406Z;ISIN;EZ7QHLZG8KV3;76.550328;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425380L2;false;TPAC,FULJ,ILQD
2021-04-02T14:32:03.406Z;ISIN;EZ732WS4WNT8;76.3574;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425380L1;false;TPAC,FULJ,ILQD
2021-04-02T14:29:06.937Z;ISIN;EZB25VWPKT91;8.7364;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430425293L2;false;TPAC,FULJ,ILQD
2021-04-02T14:29:06.937Z;ISIN;EZ3YGTGD7R10;8.736502;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430425293L1;false;TPAC,FULJ,ILQD
2021-04-02T14:28:40.648Z;ISIN;EZ2TZYHBB8M3;76.6646;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425266L2;false;TPAC,FULJ,ILQD
2021-04-02T14:28:40.648Z;ISIN;EZ732WS4WNT8;76.3851;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425266L1;false;TPAC,FULJ,ILQD
2021-04-02T14:27:42.070Z;ISIN;EZ2TZYHBB8M3;76.642238;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425205L2;false;TPAC,FULJ,ILQD
2021-04-02T14:27:42.070Z;ISIN;EZ732WS4WNT8;76.3628;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425205L1;false;TPAC,FULJ,ILQD
2021-04-02T14:22:59.306Z;ISIN;EZ7KLBN5W4V5;76.3724497;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425057L2;false;TPAC,FULJ,ILQD
2021-04-02T14:22:59.306Z;ISIN;EZ732WS4WNT8;76.36338;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430425057L1;false;TPAC,FULJ,ILQD
2021-04-02T14:21:46.634Z;ISIN;EZBGSLC1G518;1.1755748;360T;MONE;USD;N/A;1.0E8;USD;2021-04-30T00:00:00.000Z;360T;1010000281430424225L1;false;TPAC,FULJ,ILQD
2021-04-02T14:21:46.634Z;ISIN;EZV0QVDFJ841;1.1756;360T;MONE;USD;N/A;1.0E8;USD;2021-04-30T00:00:00.000Z;360T;1010000281430424225L2;false;TPAC,FULJ,ILQD
2021-04-02T14:17:09.893Z;ISIN;EZ8217S3BQJ9;0.853512;360T;MONE;GBP;N/A;11000.0;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430424153L2;false;TPAC,FULJ,ILQD
2021-04-02T14:17:09.893Z;ISIN;EZ3FD0ZW5X80;0.85296;360T;MONE;GBP;N/A;11500.0;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430424153L1;false;TPAC,FULJ,ILQD
2021-04-02T14:15:31.615Z;ISIN;EZ5ZHR8MM8T7;20.323;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-30T00:00:00.000Z;360T;1010000281430423816L1;false;TPAC,FULJ,ILQD
2021-04-02T14:15:31.615Z;ISIN;EZ45G6QXC489;20.331178;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-30T00:00:00.000Z;360T;1010000281430423816L2;false;TPAC,FULJ,ILQD
2021-04-02T14:13:03.029Z;ISIN;EZ1761VVHQQ7;0.76003;360T;MONE;USD;N/A;500000.0;AUD;2021-04-30T00:00:00.000Z;360T;1010000281430422856L2;false;TPAC,FULJ,ILQD
2021-04-02T14:13:03.029Z;ISIN;EZ4M6HRMVVC0;0.760028;360T;MONE;USD;N/A;500000.0;AUD;2021-04-30T00:00:00.000Z;360T;1010000281430422856L1;false;TPAC,FULJ,ILQD
2021-04-02T14:12:26.432Z;ISIN;EZ732WS4WNT8;76.34645;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430424868L1;false;TPAC,FULJ,ILQD
2021-04-02T14:12:26.432Z;ISIN;EZ7KLBN5W4V5;76.3555177;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430424868L2;false;TPAC,FULJ,ILQD
2021-04-02T14:12:09.677Z;ISIN;EZ7CM8K3WPQ4;110.715;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-30T00:00:00.000Z;360T;1010000281430422841L1;false;TPAC,FULJ,ILQD
2021-04-02T14:12:09.677Z;ISIN;EZBKPWYZ1TH9;110.7121;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-30T00:00:00.000Z;360T;1010000281430422841L2;false;TPAC,FULJ,ILQD
2021-04-02T14:09:27.550Z;ISIN;EZ2M1VBVF5V2;1.38239;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430424685L2;false;TPAC,FULJ,ILQD
2021-04-02T14:09:27.550Z;ISIN;EZ36650DVR68;1.3823813;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430424685L1;false;TPAC,FULJ,ILQD
2021-04-02T14:07:05.495Z;ISIN;EZ1SXB5F9793;1.1809809;360T;MONE;USD;N/A;27020.14;USD;2021-04-30T00:00:00.000Z;360T;1010000281430422761L2;false;TPAC,FULJ,ILQD
2021-04-02T14:07:05.495Z;ISIN;EZV0QVDFJ841;1.1763;360T;MONE;USD;N/A;27020.14;USD;2021-04-30T00:00:00.000Z;360T;1010000281430422761L1;false;TPAC,FULJ,ILQD
2021-04-02T14:06:20.542Z;ISIN;EZBK4C6HVCS6;1.1785784;360T;MONE;USD;N/A;23534.72;USD;2021-04-30T00:00:00.000Z;360T;1010000281430422757L2;false;TPAC,FULJ,ILQD
2021-04-02T14:06:20.542Z;ISIN;EZV0QVDFJ841;1.17632;360T;MONE;USD;N/A;23534.72;USD;2021-04-30T00:00:00.000Z;360T;1010000281430422757L1;false;TPAC,FULJ,ILQD
2021-04-02T14:05:50.838Z;ISIN;EZV0QVDFJ841;1.17641;360T;MONE;USD;N/A;137671.02;USD;2021-04-30T00:00:00.000Z;360T;1010000281430422547L1;false;TPAC,FULJ,ILQD
2021-04-02T14:05:50.838Z;ISIN;EZ9BFJZ62CF8;1.1769703;360T;MONE;USD;N/A;137671.02;USD;2021-04-30T00:00:00.000Z;360T;1010000281430422547L2;false;TPAC,FULJ,ILQD
2021-04-02T13:46:06.560Z;ISIN;EZ2M1VBVF5V2;1.38268;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430423870L2;false;TPAC,FULJ,ILQD
2021-04-02T13:46:06.560Z;ISIN;EZ36650DVR68;1.3826713;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430423870L1;false;TPAC,FULJ,ILQD
2021-04-02T12:47:46.832Z;ISIN;EZB25VWPKT91;8.72375;360T;MONE;SEK;N/A;8700000.0;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430418055L2;false;TPAC,FULJ,ILQD
2021-04-02T12:47:46.832Z;ISIN;EZ3YGTGD7R10;8.723842;360T;MONE;SEK;N/A;8700000.0;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430418055L1;false;TPAC,FULJ,ILQD
2021-04-02T12:46:55.397Z;ISIN;EZWFP8NYP190;3.9105634;360T;MONE;PLN;N/A;1700000.0;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430417951L1;false;TPAC,FULJ,ILQD
2021-04-02T12:46:55.397Z;ISIN;EZ8HB000LNK3;3.91055;360T;MONE;PLN;N/A;1700000.0;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430417951L2;false;TPAC,FULJ,ILQD
2021-04-02T12:45:55.368Z;ISIN;EZ3L0XHTS1R1;8.53464;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-30T00:00:00.000Z;360T;1010000281430417830L2;false;TPAC,FULJ,ILQD
2021-04-02T12:45:55.368Z;ISIN;EZ3Y9X2Z49K5;8.534658;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-30T00:00:00.000Z;360T;1010000281430417830L1;false;TPAC,FULJ,ILQD
2021-04-02T12:45:08.096Z;ISIN;EZ7CM8K3WPQ4;110.626;360T;MONE;JPY;N/A;3.6E8;JPY;2021-04-30T00:00:00.000Z;360T;1010000281430417808L1;false;TPAC,FULJ,ILQD
2021-04-02T12:45:08.096Z;ISIN;EZBKPWYZ1TH9;110.62181;360T;MONE;JPY;N/A;3.6E8;JPY;2021-04-30T00:00:00.000Z;360T;1010000281430417808L2;false;TPAC,FULJ,ILQD
2021-04-02T12:32:05.524Z;ISIN;EZVHH8P98YW4;110.54848;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430417232;false;FULJ,ILQD
2021-04-02T12:22:17.844Z;ISIN;EZBGSLC1G518;1.1768517;360T;MONE;USD;N/A;100000.0;EUR;2021-04-30T00:00:00.000Z;360T;1010000281430416997;false;FULJ,ILQD
2021-04-02T12:19:24.662Z;ISIN;EZ8HB000LNK3;3.90958;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430418384L2;false;TPAC,FULJ,ILQD
2021-04-02T12:19:24.662Z;ISIN;EZWFP8NYP190;3.9095954;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430418384L1;false;TPAC,FULJ,ILQD
2021-04-02T12:15:41.198Z;ISIN;EZBGSLC1G518;1.1770698;360T;MONE;USD;N/A;14244.49;USD;2021-04-30T00:00:00.000Z;360T;1010000281430413673;false;FULJ,ILQD
2021-04-02T11:31:56.842Z;ISIN;EZBGSLC1G518;1.1773991;360T;MONE;USD;N/A;140000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430415544;false;FULJ,ILQD
2021-04-02T11:24:16.522Z;ISIN;EZ5KHVMW8T96;0.851246;360T;MONE;GBP;N/A;120000.0;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430415137;false;FULJ,ILQD
2021-04-02T11:23:11.803Z;ISIN;EZ157HCHL091;9.158006;360T;MONE;HKD;N/A;1300000.0;HKD;2021-04-30T00:00:00.000Z;360T;1010000281430414640;false;FULJ,ILQD
2021-04-02T11:18:57.603Z;ISIN;EZBGSLC1G518;1.177866;360T;MONE;USD;N/A;2.6E7;USD;2021-04-30T00:00:00.000Z;360T;1010000281430414431L1;false;TPAC,FULJ,ILQD
2021-04-02T11:18:57.603Z;ISIN;EZBGFJ3T55G7;1.178418;360T;MONE;USD;N/A;2.6E7;USD;2021-04-30T00:00:00.000Z;360T;1010000281430414431L2;false;TPAC,FULJ,ILQD
2021-04-02T10:56:35.038Z;ISIN;EZVBXBBJ9156;1.1079784;360T;MONE;CHF;N/A;12000.0;CHF;2021-04-30T00:00:00.000Z;360T;1010000281430413447;false;FULJ,ILQD
2021-04-02T10:27:03.220Z;ISIN;EZBGSLC1G518;1.177223;360T;MONE;USD;N/A;46169.1;USD;2021-04-30T00:00:00.000Z;360T;1010000281430406420;false;FULJ,ILQD
2021-04-02T10:23:51.602Z;ISIN;EZB8MHSDMFZ3;1.344026;360T;MONE;SGD;N/A;1000000.0;SGD;2021-04-30T00:00:00.000Z;360T;1010000281430409747;false;FULJ,ILQD
2021-04-02T10:19:31.448Z;ISIN;EZB8MHSDMFZ3;1.344006;360T;MONE;SGD;N/A;1200000.0;SGD;2021-04-30T00:00:00.000Z;360T;1010000281430409542;false;FULJ,ILQD
2021-04-02T10:18:41.434Z;ISIN;EZB8MHSDMFZ3;1.3440184;360T;MONE;SGD;N/A;2000000.0;SGD;2021-04-30T00:00:00.000Z;360T;1010000281430409192;false;FULJ,ILQD
2021-04-02T09:39:56.015Z;ISIN;EZ26G9T2XWF4;1.255996;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-30T00:00:00.000Z;360T;1010000281430410177L2;false;TPAC,FULJ,ILQD
2021-04-02T09:39:56.015Z;ISIN;EZ3GYBPYVHP1;1.255993;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-30T00:00:00.000Z;360T;1010000281430410177L1;false;TPAC,FULJ,ILQD
2021-04-02T09:38:07.510Z;ISIN;EZ45G6QXC489;20.275648;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-30T00:00:00.000Z;360T;1010000281430410038L2;false;TPAC,FULJ,ILQD
2021-04-02T09:38:07.510Z;ISIN;EZ5ZHR8MM8T7;20.2733;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-30T00:00:00.000Z;360T;1010000281430410038L1;false;TPAC,FULJ,ILQD
2021-04-02T09:37:29.063Z;ISIN;EZ5XWFF0HP61;8.03649;360T;MONE;TRY;N/A;5500000.0;TRY;2021-04-30T00:00:00.000Z;360T;1010000281430407170L2;false;TPAC,FULJ,ILQD
2021-04-02T09:37:29.063Z;ISIN;EZ6YD9F8QV34;8.02499;360T;MONE;TRY;N/A;5500000.0;TRY;2021-04-30T00:00:00.000Z;360T;1010000281430407170L1;false;TPAC,FULJ,ILQD
2021-04-02T09:36:25.970Z;ISIN;EZ6YD9F8QV34;8.002904;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-30T00:00:00.000Z;360T;1010000281430409995L1;false;TPAC,FULJ,ILQD
2021-04-02T09:36:25.970Z;ISIN;EZ1VMHTR40C7;8.035956;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-30T00:00:00.000Z;360T;1010000281430409995L2;false;TPAC,FULJ,ILQD
2021-04-02T09:33:53.432Z;ISIN;EZ3YGTGD7R10;8.713217;360T;MONE;SEK;N/A;1.5E8;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430408945L1;false;TPAC,FULJ,ILQD
2021-04-02T09:33:53.432Z;ISIN;EZB25VWPKT91;8.7131;360T;MONE;SEK;N/A;1.5E8;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430408945L2;false;TPAC,FULJ,ILQD
2021-04-02T09:31:44.402Z;ISIN;EZHYYTSRRVN2;8.983285;360T;MONE;MAD;N/A;2000000.0;MAD;2021-04-30T00:00:00.000Z;360T;1010000281430408733L2;false;TPAC,FULJ,ILQD
2021-04-02T09:31:44.402Z;ISIN;EZB6Y471TVK3;8.9811;360T;MONE;MAD;N/A;2000000.0;MAD;2021-04-30T00:00:00.000Z;360T;1010000281430408733L1;false;TPAC,FULJ,ILQD
2021-04-02T09:31:05.709Z;ISIN;EZNS96BDLTC8;2.7875228;360T;MONE;TND;N/A;1000000.0;TND;2021-04-30T00:00:00.000Z;360T;1010000281430408650L2;false;TPAC,FULJ,ILQD
2021-04-02T09:31:05.709Z;ISIN;EZXTBJXG4VP4;2.7834;360T;MONE;TND;N/A;1000000.0;TND;2021-04-30T00:00:00.000Z;360T;1010000281430408650L1;false;TPAC,FULJ,ILQD
2021-04-02T09:30:03.674Z;ISIN;EZV3MC83WWS2;0.301615;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-30T00:00:00.000Z;360T;1010000281430408598L2;false;TPAC,FULJ,ILQD
2021-04-02T09:30:03.674Z;ISIN;EZ14HN1177P6;0.30156;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-30T00:00:00.000Z;360T;1010000281430408598L1;false;TPAC,FULJ,ILQD
2021-04-02T09:25:13.318Z;ISIN;EZVBXBBJ9156;1.1087462;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-30T00:00:00.000Z;360T;1010000281430408463;false;FULJ,ILQD
2021-04-02T09:23:04.467Z;ISIN;EZWFP8NYP190;3.900223;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430408442L1;false;TPAC,FULJ,ILQD
2021-04-02T09:23:04.467Z;ISIN;EZ8HB000LNK3;3.9002;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430408442L2;false;TPAC,FULJ,ILQD
2021-04-02T09:18:27.097Z;ISIN;EZ732WS4WNT8;76.1913;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430408093L2;false;TPAC,FULJ,ILQD
2021-04-02T09:18:27.097Z;ISIN;EZVRPPMBV3T4;76.1647;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430408093L1;false;TPAC,FULJ,ILQD
2021-04-02T09:18:04.850Z;ISIN;EZ1Y3K9K3TG4;1.179425;360T;MONE;USD;N/A;230000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430408048;false;FULJ,ILQD
2021-04-02T09:14:01.808Z;ISIN;EZ3VMCWRXFV1;36.83545;360T;MONE;THB;N/A;2000000.0;THB;2021-04-30T00:00:00.000Z;360T;1010000281430406202;false;FULJ,ILQD
2021-04-02T09:12:56.708Z;ISIN;EZHYYTSRRVN2;8.984285;360T;MONE;MAD;N/A;1000000.0;MAD;2021-04-30T00:00:00.000Z;360T;1010000281430407656L2;false;TPAC,FULJ,ILQD
2021-04-02T09:12:56.708Z;ISIN;EZB6Y471TVK3;8.9821;360T;MONE;MAD;N/A;1000000.0;MAD;2021-04-30T00:00:00.000Z;360T;1010000281430407656L1;false;TPAC,FULJ,ILQD
2021-04-02T09:12:50.711Z;ISIN;EZ7D6LTWCC68;1.178587;360T;MONE;USD;N/A;700000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430407283;false;FULJ,ILQD
2021-04-02T09:12:25.283Z;ISIN;EZ91CCGJYFQ4;0.3016075;360T;MONE;KWD;N/A;400000.0;KWD;2021-04-30T00:00:00.000Z;360T;1010000281430407256L2;false;TPAC,FULJ,ILQD
2021-04-02T09:12:25.283Z;ISIN;EZ5D1PJDX8X4;0.301551;360T;MONE;KWD;N/A;400000.0;KWD;2021-04-30T00:00:00.000Z;360T;1010000281430407256L1;false;TPAC,FULJ,ILQD
2021-04-02T09:12:02.581Z;ISIN;EZ1PJ0084J87;0.3770235;360T;MONE;BHD;N/A;100000.0;BHD;2021-04-30T00:00:00.000Z;360T;1010000281430406775L2;false;TPAC,FULJ,ILQD
2021-04-02T09:12:02.581Z;ISIN;EZ11XSTSKZW3;0.37697;360T;MONE;BHD;N/A;100000.0;BHD;2021-04-30T00:00:00.000Z;360T;1010000281430406775L1;false;TPAC,FULJ,ILQD
2021-04-02T09:08:57.479Z;ISIN;EZVBXBBJ9156;1.108679;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-30T00:00:00.000Z;360T;1010000281430405967;false;FULJ,ILQD
2021-04-02T09:08:03.225Z;ISIN;EZWFP8NYP190;3.8971403;360T;MONE;PLN;N/A;3.0E7;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430406213L1;false;TPAC,FULJ,ILQD
2021-04-02T09:08:03.225Z;ISIN;EZ9RW18TJN32;3.896707;360T;MONE;PLN;N/A;3.0E7;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430406213L2;false;TPAC,FULJ,ILQD
2021-04-02T08:57:53.562Z;ISIN;EZ95JFGX3R24;130.0479;360T;MONE;JPY;N/A;2.7E7;JPY;2021-04-30T00:00:00.000Z;360T;1010000281430404315;false;FULJ,ILQD
2021-04-02T08:27:30.743Z;ISIN;EZBGSLC1G518;1.178069;360T;MONE;USD;N/A;2520000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430401158;false;FULJ,ILQD
2021-04-02T08:22:29.263Z;ISIN;EZBGSLC1G518;1.1779373;360T;MONE;USD;N/A;32000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430402418;false;FULJ,ILQD
2021-04-02T08:21:47.517Z;ISIN;EZ225KN36919;0.854847;360T;MONE;GBP;N/A;9500.0;GBP;2021-04-30T00:00:00.000Z;360T;1010000281430404160;false;FULJ,ILQD
2021-04-02T08:20:11.902Z;ISIN;EZYR6BLJV1Q0;1.181214;360T;MONE;USD;N/A;2.4E7;USD;2021-04-30T00:00:00.000Z;360T;1010000281430397424L2;false;TPAC,FULJ,ILQD
2021-04-02T08:20:11.902Z;ISIN;EZBGSLC1G518;1.1779861;360T;MONE;USD;N/A;1.47E7;USD;2021-04-30T00:00:00.000Z;360T;1010000281430397424L1;false;TPAC,FULJ,ILQD
2021-04-02T08:16:42.533Z;ISIN;EZVFTJWJZ4D0;1.1780096;360T;MONE;USD;N/A;131000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430404063L2;false;TPAC,FULJ,ILQD
2021-04-02T08:16:42.533Z;ISIN;EZBGSLC1G518;1.1779219;360T;MONE;USD;N/A;131000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430404063L1;false;TPAC,FULJ,ILQD
2021-04-02T08:16:20.352Z;ISIN;EZ7B16H9C7C2;110.53737;360T;MONE;JPY;N/A;5.0E7;USD;2021-04-30T00:00:00.000Z;360T;1010000281430397403L1;false;TPAC,FULJ,ILQD
2021-04-02T08:16:20.352Z;ISIN;EZ7CM8K3WPQ4;110.528;360T;MONE;JPY;N/A;5.0E7;USD;2021-04-30T00:00:00.000Z;360T;1010000281430397403L2;false;TPAC,FULJ,ILQD
2021-04-02T08:14:21.056Z;ISIN;EZBGSLC1G518;1.1777284;360T;MONE;USD;N/A;92000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430394254;false;FULJ,ILQD
2021-04-02T08:05:29.583Z;ISIN;EZBGSLC1G518;1.17755;360T;MONE;USD;N/A;27708.65;USD;2021-04-30T00:00:00.000Z;360T;1010000281430401545;false;FULJ,ILQD
2021-04-02T08:00:19.944Z;ISIN;EZBGSLC1G518;1.1777484;360T;MONE;USD;N/A;38135.71;USD;2021-04-30T00:00:00.000Z;360T;1010000281430400983;false;FULJ,ILQD
2021-04-02T07:44:38.200Z;ISIN;EZ6PY55Y3844;4.417061;360T;MONE;SAR;N/A;50000.0;SAR;2021-04-30T00:00:00.000Z;360T;1010000281430400682;false;FULJ,ILQD
2021-04-02T07:44:05.959Z;ISIN;EZFQZJ8SWR98;0.3557608;360T;MONE;KWD;N/A;50000.0;KWD;2021-04-30T00:00:00.000Z;360T;1010000281430400676;false;FULJ,ILQD
2021-04-02T07:43:41.845Z;ISIN;EZBGSLC1G518;1.177958;360T;MONE;USD;N/A;6000000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430399327;false;FULJ,ILQD
2021-04-02T07:28:02.496Z;ISIN;EZ50K6ZYCSP3;3.8894068;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430398503L2;false;TPAC,FULJ,ILQD
2021-04-02T07:28:02.496Z;ISIN;EZ8HB000LNK3;3.88951;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-30T00:00:00.000Z;360T;1010000281430398503L1;false;TPAC,FULJ,ILQD
2021-04-02T07:25:30.207Z;ISIN;EZBGSLC1G518;1.1776484;360T;MONE;USD;N/A;20000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430398398;false;FULJ,ILQD
2021-04-02T07:22:37.701Z;ISIN;EZBGSLC1G518;1.17753;360T;MONE;USD;N/A;292445.96;USD;2021-04-30T00:00:00.000Z;360T;1010000281430397392;false;FULJ,ILQD
2021-04-02T07:22:12.832Z;ISIN;EZ4NK3T5VX38;1.108164;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-30T00:00:00.000Z;360T;1010000281430397378L2;false;TPAC,FULJ,ILQD
2021-04-02T07:22:12.832Z;ISIN;EZVBXBBJ9156;1.1087699;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-30T00:00:00.000Z;360T;1010000281430397378L1;false;TPAC,FULJ,ILQD
2021-04-02T07:20:23.734Z;ISIN;EZ6YD9F8QV34;7.99188;360T;MONE;TRY;N/A;1.2E7;TRY;2021-04-30T00:00:00.000Z;360T;1010000281430391433L1;false;TPAC,FULJ,ILQD
2021-04-02T07:20:23.734Z;ISIN;EZ5XWFF0HP61;8.00188;360T;MONE;TRY;N/A;1.2E7;TRY;2021-04-30T00:00:00.000Z;360T;1010000281430391433L2;false;TPAC,FULJ,ILQD
2021-04-02T07:18:33.163Z;ISIN;EZBW5CX139Q0;1.1809773;360T;MONE;USD;N/A;2000000.0;USD;2021-04-30T00:00:00.000Z;360T;1010000281430394113;false;FULJ,ILQD
2021-04-02T07:15:37.385Z;ISIN;EZVRPPMBV3T4;75.9972254;360T;MONE;RUB;N/A;3.1E7;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430391413L1;false;TPAC,FULJ,ILQD
2021-04-02T07:15:37.385Z;ISIN;EZ732WS4WNT8;76.0225;360T;MONE;RUB;N/A;3.1E7;RUB;2021-04-30T00:00:00.000Z;360T;1010000281430391413L2;false;TPAC,FULJ,ILQD
2021-04-02T07:10:49.542Z;ISIN;EZ1DSV3GPSF8;10.0397887;360T;MONE;NOK;N/A;3500000.0;NOK;2021-04-30T00:00:00.000Z;360T;1010000281430391268L1;false;TPAC,FULJ,ILQD
2021-04-02T07:10:49.542Z;ISIN;EZ4LZK9D2PB1;10.0402658;360T;MONE;NOK;N/A;3500000.0;NOK;2021-04-30T00:00:00.000Z;360T;1010000281430391268L2;false;TPAC,FULJ,ILQD
2021-04-02T07:10:37.351Z;ISIN;EZMWWXY17TT9;10.268102;360T;MONE;SEK;N/A;130000.0;SEK;2021-04-30T00:00:00.000Z;360T;1010000281430397967;false;FULJ,ILQD
2021-04-02T07:09:51.365Z;ISIN;EZ7Q9TLCCMN2;1.581613;360T;MONE;SGD;N/A;4300000.0;SGD;2021-04-30T00:00:00.000Z;360T;1010000281430391254L2;false;TPAC,FULJ,ILQD
