Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-21T17:42:26.292Z;ISIN;EZ46M6LP5K95;19.970826;360T;MONE;MXN;N/A;6.5E8;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439873370L1;false;TPAC,FULJ,ILQD
2021-05-21T17:42:26.292Z;ISIN;EZ3XL09SJ9C4;19.976926;360T;MONE;MXN;N/A;6.5E8;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439873370L2;false;TPAC,FULJ,ILQD
2021-05-21T17:27:18.279Z;ISIN;EZ5YLBYWSXM2;1.21701;360T;MONE;USD;N/A;1.625E8;USD;2021-06-18T00:00:00.000Z;360T;1010000281439872360L1;false;TPAC,FULJ,ILQD
2021-05-21T17:27:18.279Z;ISIN;EZBWZBCMJ0L3;1.217769;360T;MONE;USD;N/A;1.625E8;USD;2021-06-18T00:00:00.000Z;360T;1010000281439872360L2;false;TPAC,FULJ,ILQD
2021-05-21T17:24:02.344Z;ISIN;EZ17HD827MN2;73.6251324;360T;MONE;RUB;N/A;1.55E7;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439872236L2;false;TPAC,FULJ,ILQD
2021-05-21T17:24:02.344Z;ISIN;EZNB7LRWG3H5;73.61566;360T;MONE;RUB;N/A;1.55E7;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439872236L1;false;TPAC,FULJ,ILQD
2021-05-21T17:19:38.994Z;ISIN;EZRNZPW9XH27;6.441763;360T;MONE;CNY;N/A;1.028E9;CNY;2021-06-18T00:00:00.000Z;360T;1010000281439871838L1;false;TPAC,FULJ,ILQD
2021-05-21T17:19:38.994Z;ISIN;EZQ286YFTNK4;6.455081;360T;MONE;CNY;N/A;1.028E9;CNY;2021-06-18T00:00:00.000Z;360T;1010000281439871838L2;false;TPAC,FULJ,ILQD
2021-05-21T17:17:04.137Z;ISIN;EZ1D23C9Q287;73.9731979;360T;MONE;RUB;N/A;3.88E8;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439871520L2;false;TPAC,FULJ,ILQD
2021-05-21T17:17:04.137Z;ISIN;EZRPX1M365Y7;73.6481439;360T;MONE;RUB;N/A;3.88E8;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439871520L1;false;TPAC,FULJ,ILQD
2021-05-21T16:56:46.038Z;ISIN;EZ79TQBS9Z94;1.218327;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439876174;false;FULJ,ILQD
2021-05-21T16:31:00.372Z;ISIN;EZ3KCGRMKJT0;8.408567;360T;MONE;NOK;N/A;1370000.0;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439873008;false;FULJ,ILQD
2021-05-21T16:21:13.495Z;ISIN;EZ90Y9GHQM21;1.2177676;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439869745L1;false;TPAC,FULJ,ILQD
2021-05-21T16:21:13.495Z;ISIN;EZ8Z9NY69H96;1.21779;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439869745L2;false;TPAC,FULJ,ILQD
2021-05-21T16:20:51.701Z;ISIN;EZ8GKMQLNFL1;0.86052;360T;MONE;GBP;N/A;1.3E8;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439869665L2;false;TPAC,FULJ,ILQD
2021-05-21T16:20:51.701Z;ISIN;EZ5S60VZLV72;0.8605035;360T;MONE;GBP;N/A;1.3E8;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439869665L1;false;TPAC,FULJ,ILQD
2021-05-21T15:53:51.453Z;ISIN;EZ8RWD34K1K7;1.2184579;360T;MONE;USD;N/A;470000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439824546;false;FULJ,ILQD
2021-05-21T15:53:00.324Z;ISIN;EZ8Z9NY69H96;1.21803;360T;MONE;USD;N/A;2500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439869277L1;false;TPAC,FULJ,ILQD
2021-05-21T15:53:00.324Z;ISIN;EZBL4TXTVCS7;1.2180525;360T;MONE;USD;N/A;2500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439869277L2;false;TPAC,FULJ,ILQD
2021-05-21T15:52:35.448Z;ISIN;EZ8Z9NY69H96;1.21818;360T;MONE;USD;N/A;7.1E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439869225L1;false;TPAC,FULJ,ILQD
2021-05-21T15:52:35.448Z;ISIN;EZ5YLBYWSXM2;1.218248;360T;MONE;USD;N/A;7.1E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439869225L2;false;TPAC,FULJ,ILQD
2021-05-21T15:52:12.349Z;ISIN;EZBL4TXTVCS7;1.2181825;360T;MONE;USD;N/A;5500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439868980L2;false;TPAC,FULJ,ILQD
2021-05-21T15:52:12.349Z;ISIN;EZ8Z9NY69H96;1.21816;360T;MONE;USD;N/A;5500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439868980L1;false;TPAC,FULJ,ILQD
2021-05-21T15:51:40.208Z;ISIN;EZ1Y3K9K3TG4;1.2182645;360T;MONE;USD;N/A;3000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439868664L2;false;TPAC,FULJ,ILQD
2021-05-21T15:51:40.208Z;ISIN;EZ8Z9NY69H96;1.2181;360T;MONE;USD;N/A;3000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439868664L1;false;TPAC,FULJ,ILQD
2021-05-21T15:51:04.577Z;ISIN;EZ1Y3K9K3TG4;1.218395;360T;MONE;USD;N/A;3000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439868585L2;false;TPAC,FULJ,ILQD
2021-05-21T15:51:04.577Z;ISIN;EZ8Z9NY69H96;1.21823;360T;MONE;USD;N/A;3000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439868585L1;false;TPAC,FULJ,ILQD
2021-05-21T15:50:00.333Z;ISIN;EZ8RWD34K1K7;1.2186328;360T;MONE;USD;N/A;90000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439824344;false;FULJ,ILQD
2021-05-21T15:44:22.626Z;ISIN;EZ90Y9GHQM21;1.218056;360T;MONE;USD;N/A;200000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439865035;false;FULJ,ILQD
2021-05-21T15:35:05.376Z;ISIN;EZ12VFKNB200;8.3156;360T;MONE;SEK;N/A;1.6E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439867621L2;false;TPAC,FULJ,ILQD
2021-05-21T15:35:05.376Z;ISIN;EZ7RWYNNW6W9;8.3156719;360T;MONE;SEK;N/A;1.6E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439867621L1;false;TPAC,FULJ,ILQD
2021-05-21T15:27:31.688Z;ISIN;EZ38QYFSTTS9;1.623;360T;MONE;SGD;N/A;2.0E7;SGD;2021-06-18T00:00:00.000Z;360T;1010000281439861482L2;false;TPAC,FULJ,ILQD
2021-05-21T15:27:31.688Z;ISIN;EZ1Q8BD876Z9;1.622966;360T;MONE;SGD;N/A;2.0E7;SGD;2021-06-18T00:00:00.000Z;360T;1010000281439861482L1;false;TPAC,FULJ,ILQD
2021-05-21T15:25:52.522Z;ISIN;EZ26WVH12MX4;1.699;360T;MONE;NZD;N/A;1900000.0;NZD;2021-06-18T00:00:00.000Z;360T;1010000281439861428L2;false;TPAC,FULJ,ILQD
2021-05-21T15:25:52.522Z;ISIN;EZ41V85499M3;1.6989622;360T;MONE;NZD;N/A;1900000.0;NZD;2021-06-18T00:00:00.000Z;360T;1010000281439861428L1;false;TPAC,FULJ,ILQD
2021-05-21T15:25:34.984Z;ISIN;EZ31KFTRC575;17.0526568;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439864340L2;false;TPAC,FULJ,ILQD
2021-05-21T15:25:34.984Z;ISIN;EZ6XSQ02CSZ5;16.99047;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439864340L1;false;TPAC,FULJ,ILQD
2021-05-21T15:25:30.224Z;ISIN;EZ7WZMCBNWJ8;1.4689306;360T;MONE;CAD;N/A;1033055.41;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439864272L2;false;TPAC,FULJ,ILQD
2021-05-21T15:25:30.224Z;ISIN;EZ23KW6FSLW9;1.46828;360T;MONE;CAD;N/A;1033055.41;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439864272L1;false;TPAC,FULJ,ILQD
2021-05-21T15:25:26.283Z;ISIN;EZ74RVTKN3H0;10.137286;360T;MONE;SEK;N/A;820000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439864217L2;false;TPAC,FULJ,ILQD
2021-05-21T15:25:26.283Z;ISIN;EZCNR7HJW5J1;10.1346;360T;MONE;SEK;N/A;820000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439864217L1;false;TPAC,FULJ,ILQD
2021-05-21T15:25:21.318Z;ISIN;EZ6FXKL6T5R6;1.57503;360T;MONE;AUD;N/A;120000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439864168L1;false;TPAC,FULJ,ILQD
2021-05-21T15:25:21.318Z;ISIN;EZBK4WFJ3XP4;1.5755719;360T;MONE;AUD;N/A;120000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439864168L2;false;TPAC,FULJ,ILQD
2021-05-21T15:25:17.366Z;ISIN;EZ79V2F45654;0.8604318;360T;MONE;GBP;N/A;470000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439864154L2;false;TPAC,FULJ,ILQD
2021-05-21T15:25:17.366Z;ISIN;EZ8GKMQLNFL1;0.86007;360T;MONE;GBP;N/A;470000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439864154L1;false;TPAC,FULJ,ILQD
2021-05-21T15:24:22.294Z;ISIN;EZ944NL88T89;132.769;360T;MONE;JPY;N/A;1.14E10;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439861027L2;false;TPAC,FULJ,ILQD
2021-05-21T15:24:22.294Z;ISIN;EZ3GND2X1NH1;132.7672;360T;MONE;JPY;N/A;1.14E10;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439861027L1;false;TPAC,FULJ,ILQD
2021-05-21T15:22:47.780Z;ISIN;EZ6FXKL6T5R6;1.5749;360T;MONE;AUD;N/A;1.67E7;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439861001L2;false;TPAC,FULJ,ILQD
2021-05-21T15:22:47.780Z;ISIN;EZ8F54XL5NL0;1.574872;360T;MONE;AUD;N/A;1.67E7;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439861001L1;false;TPAC,FULJ,ILQD
2021-05-21T15:22:14.669Z;ISIN;EZ3C7HDMDWR5;1.221139;360T;MONE;USD;N/A;1.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439860984;false;FULJ,ILQD
2021-05-21T15:22:06.622Z;ISIN;EZ723N5NV382;13.9355133;360T;MONE;ZAR;N/A;3.26E8;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439860994L1;false;TPAC,FULJ,ILQD
2021-05-21T15:22:06.622Z;ISIN;EZB1L3MJ07L7;13.93707;360T;MONE;ZAR;N/A;3.26E8;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439860994L2;false;TPAC,FULJ,ILQD
2021-05-21T15:22:03.745Z;ISIN;EZ3XL09SJ9C4;19.9283875;360T;MONE;MXN;N/A;1.85E8;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439860882L2;false;TPAC,FULJ,ILQD
2021-05-21T15:22:03.745Z;ISIN;EZ46M6LP5K95;19.9217625;360T;MONE;MXN;N/A;1.85E8;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439860882L1;false;TPAC,FULJ,ILQD
2021-05-21T15:20:14.024Z;ISIN;EZB1TWX6L3R7;1.20469;360T;MONE;CAD;N/A;3.48E7;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439860174L2;false;TPAC,FULJ,ILQD
2021-05-21T15:20:14.024Z;ISIN;EZGD1W28M477;1.2046764;360T;MONE;CAD;N/A;3.48E7;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439860174L1;false;TPAC,FULJ,ILQD
2021-05-21T15:19:34.123Z;ISIN;EZ1DCV6WZWB6;132.8019;360T;MONE;JPY;N/A;1.3E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439827011;false;FULJ,ILQD
2021-05-21T15:10:27.494Z;ISIN;EZHY0B3TXFW2;89.51817;360T;MONE;RUB;N/A;1.1E7;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439862608;false;FULJ,ILQD
2021-05-21T15:03:28.902Z;ISIN;EZV50KZY7LP8;9.4637366;360T;MONE;HKD;N/A;3870000.0;HKD;2021-06-18T00:00:00.000Z;360T;1010000281439857468;false;FULJ,ILQD
2021-05-21T14:57:40.922Z;ISIN;EZ1VBX7KQTY3;1.4152889;360T;MONE;USD;N/A;5000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439856215;false;FULJ,ILQD
2021-05-21T14:55:51.167Z;ISIN;EZ147G037XC1;108.93968;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439859242L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:51.167Z;ISIN;EZ9DFM462W36;108.939;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439859242L2;false;TPAC,FULJ,ILQD
2021-05-21T14:55:50.814Z;ISIN;EZ8Z9NY69H96;1.21853;360T;MONE;USD;N/A;4000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857958L2;false;TPAC,FULJ,ILQD
2021-05-21T14:55:50.814Z;ISIN;EZ90Y9GHQM21;1.2185074;360T;MONE;USD;N/A;4000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857958L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:37.388Z;ISIN;EZ2FYB15YHV9;10.2137445;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439856986L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:32.373Z;ISIN;EZ7RWYNNW6W9;8.3158505;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439858824L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:32.373Z;ISIN;EZ12VFKNB200;8.3158;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439858824L2;false;TPAC,FULJ,ILQD
2021-05-21T14:55:31.444Z;ISIN;EZ8K1B180SP8;1.220863;360T;MONE;USD;N/A;3000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857784L2;false;TPAC,FULJ,ILQD
2021-05-21T14:55:31.444Z;ISIN;EZ8Z9NY69H96;1.21867;360T;MONE;USD;N/A;3000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857784L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:14.118Z;ISIN;EZ5H07K68FT3;0.77347;360T;MONE;USD;N/A;600000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439858725L2;false;TPAC,FULJ,ILQD
2021-05-21T14:55:14.118Z;ISIN;EZNWHC19X9N8;0.773469;360T;MONE;USD;N/A;600000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439858725L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:01.147Z;ISIN;EZ8Z9NY69H96;1.21839;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857548L1;false;TPAC,FULJ,ILQD
2021-05-21T14:55:01.147Z;ISIN;EZT2FJW1Z879;1.222828;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857548L2;false;TPAC,FULJ,ILQD
2021-05-21T14:54:49.339Z;ISIN;EZ3W7NK8BZT7;1.223386;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857458L2;false;TPAC,FULJ,ILQD
2021-05-21T14:54:49.339Z;ISIN;EZ8Z9NY69H96;1.21821;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857458L1;false;TPAC,FULJ,ILQD
2021-05-21T14:54:31.118Z;ISIN;EZVQWPJJ5MZ6;1.2323396;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857244L2;false;TPAC,FULJ,ILQD
2021-05-21T14:54:31.118Z;ISIN;EZ8Z9NY69H96;1.21815;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857244L1;false;TPAC,FULJ,ILQD
2021-05-21T14:54:09.412Z;ISIN;EZ8Z9NY69H96;1.21803;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857003L1;false;TPAC,FULJ,ILQD
2021-05-21T14:54:09.412Z;ISIN;EZ4NY5B11JP6;1.2272561;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439857003L2;false;TPAC,FULJ,ILQD
2021-05-21T14:53:55.325Z;ISIN;EZ1ZDX1D0674;1.2279885;360T;MONE;USD;N/A;2000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439856784L2;false;TPAC,FULJ,ILQD
2021-05-21T14:53:55.325Z;ISIN;EZ8Z9NY69H96;1.21811;360T;MONE;USD;N/A;2000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439856784L1;false;TPAC,FULJ,ILQD
2021-05-21T14:52:07.575Z;ISIN;EZ561D0CF3R3;4.495908;360T;MONE;PLN;N/A;1.0E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439857353L1;false;TPAC,FULJ,ILQD
2021-05-21T14:52:07.575Z;ISIN;EZ9NS8F6SR68;4.496366;360T;MONE;PLN;N/A;1.0E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439857353L2;false;TPAC,FULJ,ILQD
2021-05-21T14:52:00.613Z;ISIN;EZ6FXKL6T5R6;1.57507;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439856246L1;false;TPAC,FULJ,ILQD
2021-05-21T14:52:00.613Z;ISIN;EZ1BHJSLGZV6;1.575119;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439856246L2;false;TPAC,FULJ,ILQD
2021-05-21T14:47:20.491Z;ISIN;EZ17HD827MN2;73.4906442;360T;MONE;RUB;N/A;1.929E9;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439852948L2;false;TPAC,FULJ,ILQD
2021-05-21T14:47:20.491Z;ISIN;EZNB7LRWG3H5;73.48141;360T;MONE;RUB;N/A;1.929E9;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439852948L1;false;TPAC,FULJ,ILQD
2021-05-21T14:45:30.315Z;ISIN;EZ9DFM462W36;108.888;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439852461L2;false;TPAC,FULJ,ILQD
2021-05-21T14:45:30.315Z;ISIN;EZ147G037XC1;108.88874;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439852461L1;false;TPAC,FULJ,ILQD
2021-05-21T14:43:11.857Z;ISIN;EZ8T722NB4M8;133.14591;360T;MONE;JPY;N/A;6.52E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439853600;false;FULJ,ILQD
2021-05-21T14:37:51.065Z;ISIN;EZ7QM4LDB0Q5;1.621555;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-18T00:00:00.000Z;360T;1010000281439853281L1;false;TPAC,FULJ,ILQD
2021-05-21T14:37:51.065Z;ISIN;EZ6J2VF4DTS9;1.625061;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-18T00:00:00.000Z;360T;1010000281439853281L2;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.876Z;ISIN;EZ7BXM30XK60;350.473;360T;MONE;HUF;N/A;1.05E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439853254L5;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.876Z;ISIN;EZ6VZYK4RP04;349.1563;360T;MONE;HUF;N/A;1.05E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439853254L4;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.876Z;ISIN;EZ6VZYK4RP04;349.1563;360T;MONE;HUF;N/A;1.533E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439853254L3;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.876Z;ISIN;EZ7BXM30XK60;350.473;360T;MONE;HUF;N/A;1.46E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439853254L2;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.876Z;ISIN;EZ6VZYK4RP04;349.1563;360T;MONE;HUF;N/A;1.46E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439853254L1;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.876Z;ISIN;EZ7BXM30XK60;350.473;360T;MONE;HUF;N/A;1.533E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439853254L6;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZ24MYN86N02;10.136949;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L1;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZVCNC49CK55;10.148614;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L8;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZ24MYN86N02;10.136949;360T;MONE;SEK;N/A;1.1175E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L7;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZ24MYN86N02;10.136949;360T;MONE;SEK;N/A;6.04E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L6;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZVCNC49CK55;10.148614;360T;MONE;SEK;N/A;6.04E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L5;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZVCNC49CK55;10.148614;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L4;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZVCNC49CK55;10.148614;360T;MONE;SEK;N/A;1.1175E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L3;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.561Z;ISIN;EZ24MYN86N02;10.136949;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439853078L2;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.555Z;ISIN;EZ2VFQK1ZZ10;10.232578;360T;MONE;NOK;N/A;4.0E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439853183L2;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.555Z;ISIN;EZ654G5TJRR2;10.2150657;360T;MONE;NOK;N/A;4.0E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439853183L1;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.542Z;ISIN;EZ30WQZLZ588;4.4997042;360T;MONE;PLN;N/A;3.0E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439852810L2;false;TPAC,FULJ,ILQD
2021-05-21T14:37:48.542Z;ISIN;EZ65T9LFFV79;4.4929753;360T;MONE;PLN;N/A;3.0E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439852810L1;false;TPAC,FULJ,ILQD
2021-05-21T14:37:40.459Z;ISIN;EZ90Y9GHQM21;1.2175772;360T;MONE;USD;N/A;2850000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439852414L1;false;TPAC,FULJ,ILQD
2021-05-21T14:37:40.459Z;ISIN;EZ9KFQF32XW0;1.2178084;360T;MONE;USD;N/A;2850000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439852414L2;false;TPAC,FULJ,ILQD
2021-05-21T14:34:36.931Z;ISIN;EZ29J50M6XH4;1.3311;360T;MONE;SGD;N/A;1.5E7;SGD;2021-06-18T00:00:00.000Z;360T;1010000281439854212L2;false;TPAC,FULJ,ILQD
2021-05-21T14:34:36.931Z;ISIN;EZ44H9QSF0D4;1.331101;360T;MONE;SGD;N/A;1.5E7;SGD;2021-06-18T00:00:00.000Z;360T;1010000281439854212L1;false;TPAC,FULJ,ILQD
2021-05-21T14:34:10.855Z;ISIN;EZ46M6LP5K95;19.94417;360T;MONE;MXN;N/A;3.2E8;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439853878L1;false;TPAC,FULJ,ILQD
2021-05-21T14:34:10.855Z;ISIN;EZ3XL09SJ9C4;19.95112;360T;MONE;MXN;N/A;3.2E8;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439853878L2;false;TPAC,FULJ,ILQD
2021-05-21T14:33:44.018Z;ISIN;EZ30WQZLZ588;4.501641;360T;MONE;PLN;N/A;4.67E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439851838L1;false;TPAC,FULJ,ILQD
2021-05-21T14:33:44.018Z;ISIN;EZ65T9LFFV79;4.494781;360T;MONE;PLN;N/A;4.67E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439851838L2;false;TPAC,FULJ,ILQD
2021-05-21T14:33:43.508Z;ISIN;EZB2XJHPJ9X5;25.52601;360T;MONE;CZK;N/A;1.79E8;CZK;2021-06-18T00:00:00.000Z;360T;1010000281439851823L1;false;TPAC,FULJ,ILQD
2021-05-21T14:33:43.508Z;ISIN;EZ2JKWG150J7;25.47258;360T;MONE;CZK;N/A;1.79E8;CZK;2021-06-18T00:00:00.000Z;360T;1010000281439851823L2;false;TPAC,FULJ,ILQD
2021-05-21T14:33:42.440Z;ISIN;EZ981V14DS34;0.859186;360T;MONE;GBP;N/A;175000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439811117;false;FULJ,ILQD
2021-05-21T14:33:41.931Z;ISIN;EZ7BXM30XK60;350.4696;360T;MONE;HUF;N/A;3.7E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439851733L1;false;TPAC,FULJ,ILQD
2021-05-21T14:33:41.931Z;ISIN;EZ6VZYK4RP04;349.1533;360T;MONE;HUF;N/A;3.7E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439851733L2;false;TPAC,FULJ,ILQD
2021-05-21T14:33:41.488Z;ISIN;EZ5L26ZLZW93;1.0949753;360T;MONE;CHF;N/A;1720000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439851675L1;false;TPAC,FULJ,ILQD
2021-05-21T14:33:41.488Z;ISIN;EZ10ZMZ9BQB3;1.0943368;360T;MONE;CHF;N/A;1720000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439851675L2;false;TPAC,FULJ,ILQD
