Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-22T21:29:41.447Z;ISIN;EZ73QJRYGCC7;21.1026155;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482581955L2;false;TPAC,FULJ,ILQD
2021-11-22T21:29:41.447Z;ISIN;EZ8XF88DMPM8;21.02162;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482581955L1;false;TPAC,FULJ,ILQD
2021-11-22T21:22:41.278Z;ISIN;EZ3QXDP53VW0;21.108619;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482581106L2;false;TPAC,FULJ,ILQD
2021-11-22T21:22:41.278Z;ISIN;EZ8XF88DMPM8;21.02246;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482581106L1;false;TPAC,FULJ,ILQD
2021-11-22T21:15:03.531Z;ISIN;EZ8XF88DMPM8;21.01405;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482580572L1;false;TPAC,FULJ,ILQD
2021-11-22T21:15:03.531Z;ISIN;EZ73QJRYGCC7;21.0950455;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482580572L2;false;TPAC,FULJ,ILQD
2021-11-22T21:10:19.836Z;ISIN;EZ73QJRYGCC7;21.0932855;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482579556L2;false;TPAC,FULJ,ILQD
2021-11-22T21:10:19.836Z;ISIN;EZ8XF88DMPM8;21.01229;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482579556L1;false;TPAC,FULJ,ILQD
2021-11-22T20:52:43.145Z;ISIN;EZ73QJRYGCC7;21.0602955;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482578641L2;false;TPAC,FULJ,ILQD
2021-11-22T20:52:43.145Z;ISIN;EZ8XF88DMPM8;20.9793;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482578641L1;false;TPAC,FULJ,ILQD
2021-11-22T20:51:13.310Z;ISIN;EZ73QJRYGCC7;21.0669155;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482578357L2;false;TPAC,FULJ,ILQD
2021-11-22T20:51:13.310Z;ISIN;EZ8XF88DMPM8;20.98592;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482578357L1;false;TPAC,FULJ,ILQD
2021-11-22T20:49:35.167Z;ISIN;EZ73QJRYGCC7;21.0530255;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482577937L2;false;TPAC,FULJ,ILQD
2021-11-22T20:49:35.167Z;ISIN;EZ8XF88DMPM8;20.97203;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482577937L1;false;TPAC,FULJ,ILQD
2021-11-22T19:07:29.151Z;ISIN;EZ146Y6T1TN3;1.2694121;360T;MONE;CAD;N/A;1.5E7;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482564052L1;false;TPAC,FULJ,ILQD
2021-11-22T19:07:29.151Z;ISIN;EZ45X7T23VT1;1.26942;360T;MONE;CAD;N/A;1.5E7;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482564052L2;false;TPAC,FULJ,ILQD
2021-11-22T18:39:59.377Z;ISIN;EZ1YZKWJDFK6;84.400747;360T;MONE;RUB;N/A;5.2E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482562927L1;false;TPAC,FULJ,ILQD
2021-11-22T18:39:59.377Z;ISIN;EZ9RLK2LVTK2;85.012892;360T;MONE;RUB;N/A;5.2E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482562927L2;false;TPAC,FULJ,ILQD
2021-11-22T18:13:07.612Z;ISIN;EZ49W59VSMF1;15.96254;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482568478;false;FULJ,ILQD
2021-11-22T18:12:58.073Z;ISIN;EZ49W59VSMF1;15.96153;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482567825;false;FULJ,ILQD
2021-11-22T17:29:11.401Z;ISIN;EZ49W59VSMF1;15.94014;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482562660;false;FULJ,ILQD
2021-11-22T17:27:35.803Z;ISIN;EZ52NG7T0816;1.3409801;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482562492;false;FULJ,ILQD
2021-11-22T16:59:22.184Z;ISIN;EZT2FJW1Z879;1.1262693;360T;MONE;USD;N/A;4142624.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482557896;false;FULJ,ILQD
2021-11-22T16:57:15.084Z;ISIN;EZBDT2YWWTY1;1.128881;360T;MONE;USD;N/A;2150000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482543593;false;FULJ,ILQD
2021-11-22T16:56:50.415Z;ISIN;EZBDT2YWWTY1;1.128751;360T;MONE;USD;N/A;100000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482543531;false;FULJ,ILQD
2021-11-22T16:55:53.604Z;ISIN;EZBDT2YWWTY1;1.1288021;360T;MONE;USD;N/A;150000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482543288;false;FULJ,ILQD
2021-11-22T16:55:51.826Z;ISIN;EZ2LP8RNMRY5;21.181398;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482558723;false;FULJ,ILQD
2021-11-22T16:54:54.672Z;ISIN;EZ7G2M4DWS03;1.12596;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482558423L1;false;TPAC,FULJ,ILQD
2021-11-22T16:54:54.672Z;ISIN;EZ9N1SM8J554;1.1564827;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482558423L2;false;TPAC,FULJ,ILQD
2021-11-22T16:54:32.341Z;ISIN;EZ9N1SM8J554;1.1567247;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482558332L2;false;TPAC,FULJ,ILQD
2021-11-22T16:54:32.341Z;ISIN;EZ7G2M4DWS03;1.12589;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482558332L1;false;TPAC,FULJ,ILQD
2021-11-22T16:53:51.419Z;ISIN;EZW1V42PKV44;1.046067;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482545853;false;FULJ,ILQD
2021-11-22T16:53:38.109Z;ISIN;EZ1M2VZCDW24;818.675;360T;MONE;CLP;N/A;7.396860883E9;CLP;2021-12-20T00:00:00.000Z;360T;1010000281482522251;false;FULJ,ILQD
2021-11-22T16:52:24.636Z;ISIN;EZW1V42PKV44;1.0461815;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482545362;false;FULJ,ILQD
2021-11-22T16:51:18.425Z;ISIN;EZW1V42PKV44;1.046429;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482543787;false;FULJ,ILQD
2021-11-22T16:45:41.970Z;ISIN;EZ8JMGXWPY24;0.7238723;360T;MONE;USD;N/A;200000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482553378L2;false;TPAC,FULJ,ILQD
2021-11-22T16:45:41.970Z;ISIN;EZR21DRJ7KX4;0.72383;360T;MONE;USD;N/A;200000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482553378L1;false;TPAC,FULJ,ILQD
2021-11-22T16:43:06.950Z;ISIN;EZ2ZWDRH8NN8;1.3425659;360T;MONE;USD;N/A;2650000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482553638;false;FULJ,ILQD
2021-11-22T16:41:54.989Z;ISIN;EZ49W59VSMF1;15.89554;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482556682;false;FULJ,ILQD
2021-11-22T16:41:46.323Z;ISIN;EZ49W59VSMF1;15.893057;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482556548;false;FULJ,ILQD
2021-11-22T16:41:38.213Z;ISIN;EZ49W59VSMF1;15.890762;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482556347;false;FULJ,ILQD
2021-11-22T16:40:38.128Z;ISIN;EZ8RNJCGVFV0;114.8081;360T;MONE;JPY;N/A;3000000.0;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482553221L1;false;TPAC,FULJ,ILQD
2021-11-22T16:34:41.302Z;ISIN;EZ7G2M4DWS03;1.12609;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555367L1;false;TPAC,FULJ,ILQD
2021-11-22T16:34:41.302Z;ISIN;EZ8ML806GCH3;1.155128;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555367L2;false;TPAC,FULJ,ILQD
2021-11-22T16:34:26.222Z;ISIN;EZ70HMXQTWC1;1.53468;360T;MONE;SGD;N/A;1.5E7;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482551196L2;false;TPAC,FULJ,ILQD
2021-11-22T16:34:26.222Z;ISIN;EZ3TS6FWGT70;1.53464;360T;MONE;SGD;N/A;1.5E7;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482551196L1;false;TPAC,FULJ,ILQD
2021-11-22T16:34:13.465Z;ISIN;EZS5YKMHLKW2;1.156368;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555291L2;false;TPAC,FULJ,ILQD
2021-11-22T16:34:13.465Z;ISIN;EZ7G2M4DWS03;1.12616;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555291L1;false;TPAC,FULJ,ILQD
2021-11-22T16:33:52.239Z;ISIN;EZ16GGJR40K2;1.1503016;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555286L2;false;TPAC,FULJ,ILQD
2021-11-22T16:33:52.239Z;ISIN;EZ7G2M4DWS03;1.12632;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555286L1;false;TPAC,FULJ,ILQD
2021-11-22T16:33:28.031Z;ISIN;EZ7G2M4DWS03;1.12628;360T;MONE;USD;N/A;1500000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555067L1;false;TPAC,FULJ,ILQD
2021-11-22T16:33:28.031Z;ISIN;EZ430R5Z5PP2;1.1455773;360T;MONE;USD;N/A;1500000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482555067L2;false;TPAC,FULJ,ILQD
2021-11-22T16:32:49.388Z;ISIN;EZ28PXY2J1V5;1.55511;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482551073L2;false;TPAC,FULJ,ILQD
2021-11-22T16:32:49.388Z;ISIN;EZ684WHQ5N95;1.5550856;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482551073L1;false;TPAC,FULJ,ILQD
2021-11-22T16:32:04.134Z;ISIN;EZ7WFNK1X5W1;20.96085;360T;MONE;MXN;N/A;3.84E8;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482551041L1;false;TPAC,FULJ,ILQD
2021-11-22T16:32:04.134Z;ISIN;EZ5TTXV5DBW2;20.96375;360T;MONE;MXN;N/A;3.84E8;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482551041L2;false;TPAC,FULJ,ILQD
2021-11-22T16:31:33.002Z;ISIN;EZVJM9C8DQX5;22.54273;360T;MONE;MXN;N/A;1.249245E9;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482522097L1;false;TPAC,FULJ,ILQD
2021-11-22T16:31:33.002Z;ISIN;EZ6QXWF1DMQ7;22.5756553;360T;MONE;MXN;N/A;1.249245E9;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482522097L2;false;TPAC,FULJ,ILQD
2021-11-22T16:30:41.012Z;ISIN;EZ7G2M4DWS03;1.12641;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482554820L1;false;TPAC,FULJ,ILQD
2021-11-22T16:30:41.012Z;ISIN;EZ5N7D6NN110;1.1454069;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482554820L2;false;TPAC,FULJ,ILQD
2021-11-22T16:30:14.123Z;ISIN;EZ6QXWF1DMQ7;22.5753004;360T;MONE;MXN;N/A;1.249245E9;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482522051L2;false;TPAC,FULJ,ILQD
2021-11-22T16:30:14.123Z;ISIN;EZVJM9C8DQX5;22.54266;360T;MONE;MXN;N/A;1.249245E9;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482522051L1;false;TPAC,FULJ,ILQD
2021-11-22T16:25:48.065Z;ISIN;EZ146Y6T1TN3;1.2675631;360T;MONE;CAD;N/A;4.85E7;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482550358L1;false;TPAC,FULJ,ILQD
2021-11-22T16:25:48.065Z;ISIN;EZ45X7T23VT1;1.26757;360T;MONE;CAD;N/A;4.85E7;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482550358L2;false;TPAC,FULJ,ILQD
2021-11-22T16:24:57.664Z;ISIN;EZ4KGBXXD1K1;1.1269055;360T;MONE;USD;N/A;597323.59;USD;2021-12-20T00:00:00.000Z;360T;1010000281482547525;false;FULJ,ILQD
2021-11-22T16:23:10.843Z;ISIN;EZ1J6FWRYH59;1.1262193;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482553613L1;false;TPAC,FULJ,ILQD
2021-11-22T16:23:10.843Z;ISIN;EZ2LMPFTF6F3;1.1295536;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482553613L2;false;TPAC,FULJ,ILQD
2021-11-22T16:22:34.838Z;ISIN;EZ1J6FWRYH59;1.1263493;360T;MONE;USD;N/A;9000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482552987L1;false;TPAC,FULJ,ILQD
2021-11-22T16:22:34.838Z;ISIN;EZ7G2M4DWS03;1.12637;360T;MONE;USD;N/A;9000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482552987L2;false;TPAC,FULJ,ILQD
2021-11-22T16:20:28.779Z;ISIN;EZ99WT59MWP1;75.0094644;360T;MONE;RUB;N/A;2.5E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482552070;false;FULJ,ILQD
2021-11-22T16:10:17.424Z;ISIN;EZ9HDGV0L9T7;1.267044;360T;MONE;CAD;N/A;1288408.36;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482549647;false;FULJ,ILQD
2021-11-22T16:10:12.226Z;ISIN;EZ4N592C2524;12.0294205;360T;MONE;SEK;N/A;4688513.68;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482549184;false;FULJ,ILQD
2021-11-22T16:10:11.850Z;ISIN;EZ30TMD2V7W9;8.9695131;360T;MONE;SEK;N/A;7807513.85;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482549023;false;FULJ,ILQD
2021-11-22T16:09:24.573Z;ISIN;EZ1J6FWRYH59;1.1254958;360T;MONE;USD;N/A;120000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482541704;false;FULJ,ILQD
2021-11-22T16:03:55.228Z;ISIN;EZ1J6FWRYH59;1.1256393;360T;MONE;USD;N/A;340000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482540378;false;FULJ,ILQD
2021-11-22T16:02:16.413Z;ISIN;EZ7G2M4DWS03;1.12491;360T;MONE;USD;N/A;4098751.85;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542290L1;false;TPAC,FULJ,ILQD
2021-11-22T16:02:16.413Z;ISIN;EZ3NSDWNQH71;1.1368021;360T;MONE;USD;N/A;4098751.85;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542290L2;false;TPAC,FULJ,ILQD
2021-11-22T16:01:44.807Z;ISIN;EZ7G2M4DWS03;1.12493;360T;MONE;USD;N/A;620000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482545435L1;false;TPAC,FULJ,ILQD
2021-11-22T16:01:44.807Z;ISIN;EZ51WKV7J8Y0;1.1273274;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482545435L2;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;199300.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L3;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;1340000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L15;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;131700.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L14;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;119000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L13;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;70300.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L12;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;73200.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L11;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;632100.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L10;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;170300.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L9;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;122100.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L8;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;475000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L7;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;85300.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L6;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;109600.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L5;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;100200.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L4;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ4L1S2XBHP3;1.1251463;360T;MONE;USD;N/A;391900.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L2;false;TPAC,FULJ,ILQD
2021-11-22T15:56:51.120Z;ISIN;EZ1J6FWRYH59;1.1246694;360T;MONE;USD;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482542643L1;false;TPAC,FULJ,ILQD
2021-11-22T15:56:41.429Z;ISIN;EZ6C8SJ5QK77;0.8393458;360T;MONE;GBP;N/A;2760000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482542554;false;FULJ,ILQD
2021-11-22T15:56:41.417Z;ISIN;EZ19RTN7HY88;10.0857827;360T;MONE;SEK;N/A;2350000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482542541;false;FULJ,ILQD
2021-11-22T15:54:06.051Z;ISIN;EZV6YT5XN0R3;1.1337257;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482541993L1;false;TPAC,FULJ,ILQD
2021-11-22T15:53:05.663Z;ISIN;EZ3GPC755119;1.3399982;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482543191L2;false;TPAC,FULJ,ILQD
2021-11-22T15:53:05.663Z;ISIN;EZ42Q1SXG934;1.3399945;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482543191L1;false;TPAC,FULJ,ILQD
2021-11-22T15:52:39.108Z;ISIN;EZ8XF88DMPM8;20.96121;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482543141L2;false;TPAC,FULJ,ILQD
2021-11-22T15:52:39.108Z;ISIN;EZ5TTXV5DBW2;20.957379;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482543141L1;false;TPAC,FULJ,ILQD
2021-11-22T15:52:19.413Z;ISIN;EZ6WX6LPJM98;0.9313025;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482543097L1;false;TPAC,FULJ,ILQD
2021-11-22T15:52:19.413Z;ISIN;EZ95ZH03XQ07;0.93128;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482543097L2;false;TPAC,FULJ,ILQD
2021-11-22T15:51:51.817Z;ISIN;EZR21DRJ7KX4;0.72448;360T;MONE;USD;N/A;800000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482543066L2;false;TPAC,FULJ,ILQD
2021-11-22T15:51:51.817Z;ISIN;EZV8M4R3X0H5;0.7244783;360T;MONE;USD;N/A;800000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482543066L1;false;TPAC,FULJ,ILQD
2021-11-22T15:46:18.081Z;ISIN;EZ52GFSY49S0;3.08762;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482541580L2;false;TPAC,FULJ,ILQD
2021-11-22T15:46:18.081Z;ISIN;EZVWNPPSF3Y7;3.0876149;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482541580L1;false;TPAC,FULJ,ILQD
2021-11-22T15:38:39.504Z;ISIN;EZ7G2M4DWS03;1.12479;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482537073L2;false;TPAC,FULJ,ILQD
2021-11-22T15:38:39.504Z;ISIN;EZ1J6FWRYH59;1.1247699;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482537073L1;false;TPAC,FULJ,ILQD
2021-11-22T15:38:02.697Z;ISIN;EZ8NMP4052P3;8.7622;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482538223L1;false;TPAC,FULJ,ILQD
2021-11-22T15:38:02.697Z;ISIN;EZBW1TFPK8P3;8.784437;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482538223L2;false;TPAC,FULJ,ILQD
2021-11-22T15:35:46.760Z;ISIN;EZBB9Z90HQ94;1.36368;360T;MONE;SGD;N/A;3.2E7;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482539110L1;false;TPAC,FULJ,ILQD
2021-11-22T15:35:46.760Z;ISIN;EZSRPSPGKHF2;1.36369;360T;MONE;SGD;N/A;3.2E7;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482539110L2;false;TPAC,FULJ,ILQD
2021-11-22T15:35:12.068Z;ISIN;EZ9MKKBS9VW8;8.9103601;360T;MONE;NOK;N/A;1.0E8;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482538826L1;false;TPAC,FULJ,ILQD
2021-11-22T15:35:12.068Z;ISIN;EZ3JBN09CT72;8.9104;360T;MONE;NOK;N/A;1.0E8;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482538826L2;false;TPAC,FULJ,ILQD
2021-11-22T15:34:35.659Z;ISIN;EZ4S7M4MG6G5;1.3410589;360T;MONE;USD;N/A;4974550.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482538390;false;FULJ,ILQD
2021-11-22T15:34:05.812Z;ISIN;EZ4S7M4MG6G5;1.3414458;360T;MONE;USD;N/A;1415509.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482538320;false;FULJ,ILQD
2021-11-22T15:34:03.476Z;ISIN;EZVQXZW3VC60;8.8656536;360T;MONE;DKK;N/A;3999939.04;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482538291;false;FULJ,ILQD
2021-11-22T15:34:03.335Z;ISIN;EZ17QSN845P0;6.6094398;360T;MONE;DKK;N/A;4507367.88;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482538170;false;FULJ,ILQD
2021-11-22T15:33:59.191Z;ISIN;EZVSFZXX1S22;1.2481999;360T;MONE;CHF;N/A;209161.27;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482537951;false;FULJ,ILQD
2021-11-22T15:33:59.063Z;ISIN;EZ255FVMJT96;0.9305741;360T;MONE;CHF;N/A;380092.7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482537875;false;FULJ,ILQD
2021-11-22T15:33:33.298Z;ISIN;EZ4FW1XH4M50;4.692137;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-20T00:00:00.000Z;360T;1010000281482538361L2;false;TPAC,FULJ,ILQD
2021-11-22T15:33:33.298Z;ISIN;EZ8JLDX8W6L3;4.691553;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-20T00:00:00.000Z;360T;1010000281482538361L1;false;TPAC,FULJ,ILQD
2021-11-22T15:31:40.161Z;ISIN;EZ9HKF79B6Q3;1.12503;360T;MONE;USD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482537624L1;false;TPAC,FULJ,ILQD
2021-11-22T15:31:40.161Z;ISIN;EZ1J6FWRYH59;1.1250498;360T;MONE;USD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482537624L2;false;TPAC,FULJ,ILQD
2021-11-22T15:29:02.339Z;ISIN;EZV5QZF36VC8;8.97961;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482534343L2;false;TPAC,FULJ,ILQD
