Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-19T23:27:11.354Z;ISIN;EZNH7CXP3503;1.590711;360T;MONE;AUD;N/A;281345.34;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475512325;false;FULJ,ILQD
2021-10-19T22:42:28.057Z;ISIN;EZ9PTPP4ZCR4;1.163508;360T;MONE;USD;N/A;928000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475509484;false;FULJ,ILQD
2021-10-19T20:29:52.679Z;ISIN;EZ48H5967PC7;0.9226187;360T;MONE;CHF;N/A;24900.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475509875;false;FULJ,ILQD
2021-10-19T20:10:12.598Z;ISIN;EZ7R4FGXGRF3;114.3312;360T;MONE;JPY;N/A;1.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475511783;false;FULJ,ILQD
2021-10-19T18:01:59.470Z;ISIN;EZ1KBYQ2DLC9;1.23544;360T;MONE;CAD;N/A;1.5E8;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475501516L2;false;TPAC,FULJ,ILQD
2021-10-19T18:01:59.470Z;ISIN;EZ5F66S18NH0;1.2354371;360T;MONE;CAD;N/A;1.5E8;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475501516L1;false;TPAC,FULJ,ILQD
2021-10-19T17:39:44.349Z;ISIN;EZ1WFCZTWQ21;1.8442857;360T;MONE;AUD;N/A;3000000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475503845;false;FULJ,ILQD
2021-10-19T17:08:20.531Z;ISIN;EZ7CL55C6BZ1;20.2518;360T;MONE;MXN;N/A;1.0E9;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475496444L2;false;TPAC,FULJ,ILQD
2021-10-19T17:08:20.531Z;ISIN;EZ18W52J2SG4;20.25;360T;MONE;MXN;N/A;1.0E9;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475496444L1;false;TPAC,FULJ,ILQD
2021-10-19T16:15:36.130Z;ISIN;EZ4JRZQYWXV7;114.27276;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475497322L1;false;TPAC,FULJ,ILQD
2021-10-19T16:15:36.130Z;ISIN;EZ3LYF3J9R71;114.272;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475497322L2;false;TPAC,FULJ,ILQD
2021-10-19T16:15:25.764Z;ISIN;EZ48H5967PC7;0.9229331;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475497306L1;false;TPAC,FULJ,ILQD
2021-10-19T16:15:25.764Z;ISIN;EZ76RTNNH239;0.92291;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475497306L2;false;TPAC,FULJ,ILQD
2021-10-19T16:15:12.860Z;ISIN;EZ7HYT724FV6;0.7478957;360T;MONE;USD;N/A;100000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475497268L1;false;TPAC,FULJ,ILQD
2021-10-19T16:15:12.860Z;ISIN;EZ90HHT1W5X6;0.7479;360T;MONE;USD;N/A;100000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475497268L2;false;TPAC,FULJ,ILQD
2021-10-19T15:52:13.024Z;ISIN;EZ3CYLLS9900;0.748011;360T;MONE;USD;N/A;8700000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475491817L2;false;TPAC,FULJ,ILQD
2021-10-19T15:52:13.024Z;ISIN;EZ3CYLLS9900;0.748011;360T;MONE;USD;N/A;300000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475491817L1;false;TPAC,FULJ,ILQD
2021-10-19T15:52:13.024Z;ISIN;EZ3CYLLS9900;0.748011;360T;MONE;USD;N/A;6000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475491817L4;false;TPAC,FULJ,ILQD
2021-10-19T15:52:13.024Z;ISIN;EZ3CYLLS9900;0.748011;360T;MONE;USD;N/A;3000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475491817L3;false;TPAC,FULJ,ILQD
2021-10-19T15:49:54.829Z;ISIN;EZ4YSD95KRV4;1.3806352;360T;MONE;USD;N/A;380000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475490608;false;FULJ,ILQD
2021-10-19T15:41:55.654Z;ISIN;EZ9DNF2MRNM8;1.1634748;360T;MONE;USD;N/A;83000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475489557;false;FULJ,ILQD
2021-10-19T15:40:28.952Z;ISIN;EZ6WF7PT9LH3;0.922196;360T;MONE;CHF;N/A;360000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475489356;false;FULJ,ILQD
2021-10-19T15:37:38.941Z;ISIN;EZ9PTPP4ZCR4;1.1636793;360T;MONE;USD;N/A;2500000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475488833;false;FULJ,ILQD
2021-10-19T15:35:49.677Z;ISIN;EZV4LDGG32T1;1.164532;360T;MONE;USD;N/A;275000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475486817;false;FULJ,ILQD
2021-10-19T15:28:27.872Z;ISIN;EZ9PTPP4ZCR4;1.1636684;360T;MONE;USD;N/A;300000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475401553;false;FULJ,ILQD
2021-10-19T15:25:22.264Z;ISIN;EZ4KGBXXD1K1;1.1650674;360T;MONE;USD;N/A;3500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475488907L2;false;TPAC,FULJ,ILQD
2021-10-19T15:25:22.264Z;ISIN;EZ2C0WXY1B67;1.16365;360T;MONE;USD;N/A;3500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475488907L1;false;TPAC,FULJ,ILQD
2021-10-19T15:24:08.729Z;ISIN;EZ2J76YT1891;1.6246582;360T;MONE;NZD;N/A;6400000.0;NZD;2021-11-16T00:00:00.000Z;360T;1010000281475486108L1;false;TPAC,FULJ,ILQD
2021-10-19T15:24:08.729Z;ISIN;EZ8HRPSV36H4;1.6247;360T;MONE;NZD;N/A;6400000.0;NZD;2021-11-16T00:00:00.000Z;360T;1010000281475486108L2;false;TPAC,FULJ,ILQD
2021-10-19T15:23:03.415Z;ISIN;EZ4G8N7QY8X7;132.9486;360T;MONE;JPY;N/A;5.3E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475486037L1;false;TPAC,FULJ,ILQD
2021-10-19T15:23:03.415Z;ISIN;EZ9R66T0GYY9;132.95;360T;MONE;JPY;N/A;5.3E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475486037L2;false;TPAC,FULJ,ILQD
2021-10-19T15:22:01.228Z;ISIN;EZVPFQLSWLW1;1.55704;360T;MONE;AUD;N/A;2.74E7;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475485828L1;false;TPAC,FULJ,ILQD
2021-10-19T15:22:01.228Z;ISIN;EZ7YZMLW0C36;1.55706;360T;MONE;AUD;N/A;2.74E7;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475485828L2;false;TPAC,FULJ,ILQD
2021-10-19T15:20:16.045Z;ISIN;EZ18W52J2SG4;20.277026;360T;MONE;MXN;N/A;1.74E8;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475485678L1;false;TPAC,FULJ,ILQD
2021-10-19T15:20:16.045Z;ISIN;EZ7CL55C6BZ1;20.279763;360T;MONE;MXN;N/A;1.74E8;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475485678L2;false;TPAC,FULJ,ILQD
2021-10-19T15:15:31.069Z;ISIN;EZ5F66S18NH0;1.235558;360T;MONE;CAD;N/A;5.55E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475485512L1;false;TPAC,FULJ,ILQD
2021-10-19T15:15:31.069Z;ISIN;EZ1KBYQ2DLC9;1.23556;360T;MONE;CAD;N/A;5.55E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475485512L2;false;TPAC,FULJ,ILQD
2021-10-19T15:10:04.130Z;ISIN;EZ6FQCQZMT34;9.72887;360T;MONE;NOK;N/A;8000000.0;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475486503L1;false;TPAC,FULJ,ILQD
2021-10-19T15:10:04.130Z;ISIN;EZ7Q3H1L79P6;9.739825;360T;MONE;NOK;N/A;8000000.0;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475486503L2;false;TPAC,FULJ,ILQD
2021-10-19T15:06:13.549Z;ISIN;EZ9PTPP4ZCR4;1.1643287;360T;MONE;USD;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475485064L1;false;TPAC,FULJ,ILQD
2021-10-19T15:06:13.549Z;ISIN;EZ5RYVR1MYD7;1.1644364;360T;MONE;USD;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475485064L2;false;TPAC,FULJ,ILQD
2021-10-19T15:05:04.555Z;ISIN;EZ9PTPP4ZCR4;1.1638381;360T;MONE;USD;N/A;900000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475485644;false;FULJ,ILQD
2021-10-19T15:03:12.223Z;ISIN;EZ9DNF2MRNM8;1.1642646;360T;MONE;USD;N/A;400000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475479075;false;FULJ,ILQD
2021-10-19T15:00:33.978Z;ISIN;EZ9PTPP4ZCR4;1.1640572;360T;MONE;USD;N/A;650000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475485233;false;FULJ,ILQD
2021-10-19T14:59:42.434Z;ISIN;EZ4JRZQYWXV7;114.25191;360T;MONE;JPY;N/A;1.05E10;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475483691L1;false;TPAC,FULJ,ILQD
2021-10-19T14:59:42.434Z;ISIN;EZ3LYF3J9R71;114.251;360T;MONE;JPY;N/A;1.05E10;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475483691L2;false;TPAC,FULJ,ILQD
2021-10-19T14:59:06.448Z;ISIN;EZLJK1KNB909;14.584959;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475483954;false;FULJ,ILQD
2021-10-19T14:57:48.233Z;ISIN;EZ4G8N7QY8X7;133.02356;360T;MONE;JPY;N/A;1.2E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475482754L1;false;TPAC,FULJ,ILQD
2021-10-19T14:57:48.233Z;ISIN;EZ9R66T0GYY9;133.025;360T;MONE;JPY;N/A;1.2E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475482754L2;false;TPAC,FULJ,ILQD
2021-10-19T14:57:13.989Z;ISIN;EZVTP4N68KY2;311.095;360T;MONE;HUF;N/A;2.0E10;HUF;2021-11-16T00:00:00.000Z;360T;1010000281475481407L2;false;TPAC,FULJ,ILQD
2021-10-19T14:57:13.989Z;ISIN;EZ1967P6M8K2;311.08296;360T;MONE;HUF;N/A;2.0E10;HUF;2021-11-16T00:00:00.000Z;360T;1010000281475481407L1;false;TPAC,FULJ,ILQD
2021-10-19T14:56:28.411Z;ISIN;EZ44L90YNL47;1.1644218;360T;MONE;USD;N/A;1280000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475483812L2;false;TPAC,FULJ,ILQD
2021-10-19T14:56:28.411Z;ISIN;EZ9PTPP4ZCR4;1.1643784;360T;MONE;USD;N/A;1280000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475483812L1;false;TPAC,FULJ,ILQD
2021-10-19T14:54:07.208Z;ISIN;EZ9PTPP4ZCR4;1.164218;360T;MONE;USD;N/A;150000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475472344;false;FULJ,ILQD
2021-10-19T14:53:37.008Z;ISIN;EZ7M28L1S410;0.8553939;360T;MONE;GBP;N/A;1.25E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475470528;false;FULJ,ILQD
2021-10-19T14:53:36.832Z;ISIN;EZ590X7L2MZ8;0.8437133;360T;MONE;GBP;N/A;1.06E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475469818;false;FULJ,ILQD
2021-10-19T14:50:11.412Z;ISIN;EZ9HKF79B6Q3;1.164405;360T;MONE;USD;N/A;650000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475481661;false;FULJ,ILQD
2021-10-19T14:45:32.897Z;ISIN;EZ3H23JST8R8;1.379497;360T;MONE;USD;N/A;3750.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475482217;false;FULJ,ILQD
2021-10-19T14:44:33.821Z;ISIN;EZ3H23JST8R8;1.379697;360T;MONE;USD;N/A;3750.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475482198;false;FULJ,ILQD
2021-10-19T14:43:20.829Z;ISIN;EZ8YNPF2RW19;3.938488;360T;MONE;PLN;N/A;2.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475478610L1;false;TPAC,FULJ,ILQD
2021-10-19T14:43:20.829Z;ISIN;EZ7M8FP83HJ2;3.9385;360T;MONE;PLN;N/A;2.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475478610L2;false;TPAC,FULJ,ILQD
2021-10-19T14:42:03.744Z;ISIN;EZ3H23JST8R8;1.379597;360T;MONE;USD;N/A;3750.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475481961;false;FULJ,ILQD
2021-10-19T14:38:25.266Z;ISIN;EZ8YNPF2RW19;3.936289;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475477914L1;false;TPAC,FULJ,ILQD
2021-10-19T14:38:25.266Z;ISIN;EZ7M8FP83HJ2;3.9363;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475477914L2;false;TPAC,FULJ,ILQD
2021-10-19T14:37:57.261Z;ISIN;EZ8YNPF2RW19;3.93669;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475477887L1;false;TPAC,FULJ,ILQD
2021-10-19T14:37:57.261Z;ISIN;EZ7M8FP83HJ2;3.9367;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475477887L2;false;TPAC,FULJ,ILQD
2021-10-19T14:36:13.300Z;ISIN;EZ57X4F62LG8;14.57272;360T;MONE;ZAR;N/A;8.44E8;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475476637L2;false;TPAC,FULJ,ILQD
2021-10-19T14:36:13.300Z;ISIN;EZ3Y8PMBQT07;14.5714421;360T;MONE;ZAR;N/A;8.44E8;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475476637L1;false;TPAC,FULJ,ILQD
2021-10-19T14:36:02.528Z;ISIN;EZ3Y8PMBQT07;14.56743;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475477523L1;false;TPAC,FULJ,ILQD
2021-10-19T14:36:02.528Z;ISIN;EZ9C4M0ZJ7L9;14.577592;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475477523L2;false;TPAC,FULJ,ILQD
2021-10-19T14:35:55.947Z;ISIN;EZ3DZ08SYP58;70.9800696;360T;MONE;RUB;N/A;2.792E9;RUB;2021-11-16T00:00:00.000Z;360T;1010000281475476552L2;false;TPAC,FULJ,ILQD
2021-10-19T14:35:55.947Z;ISIN;EZ343CHL75V9;70.96705;360T;MONE;RUB;N/A;2.792E9;RUB;2021-11-16T00:00:00.000Z;360T;1010000281475476552L1;false;TPAC,FULJ,ILQD
2021-10-19T14:35:26.213Z;ISIN;EZ9PTPP4ZCR4;1.1644785;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475476491L1;false;TPAC,FULJ,ILQD
2021-10-19T14:35:26.213Z;ISIN;EZ2C0WXY1B67;1.1645;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475476491L2;false;TPAC,FULJ,ILQD
2021-10-19T14:35:02.786Z;ISIN;EZ76Q9L6W867;1.344483;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-16T00:00:00.000Z;360T;1010000281475477404L1;false;TPAC,FULJ,ILQD
2021-10-19T14:35:02.786Z;ISIN;EZ9PSMG47FH5;1.3445;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-16T00:00:00.000Z;360T;1010000281475477404L2;false;TPAC,FULJ,ILQD
2021-10-19T14:34:52.794Z;ISIN;EZ7HYT724FV6;0.7468682;360T;MONE;USD;N/A;3000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475476197L1;false;TPAC,FULJ,ILQD
2021-10-19T14:34:52.794Z;ISIN;EZ90HHT1W5X6;0.74687;360T;MONE;USD;N/A;3000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475476197L2;false;TPAC,FULJ,ILQD
2021-10-19T14:33:53.521Z;ISIN;EZN26BQBHR83;4.596;360T;MONE;PEN;N/A;5000000.0;PEN;2021-11-16T00:00:00.000Z;360T;1010000281475477996;false;FULJ,ILQD
2021-10-19T14:33:48.801Z;ISIN;EZN26BQBHR83;4.5959;360T;MONE;PEN;N/A;7200000.0;PEN;2021-11-16T00:00:00.000Z;360T;1010000281475477968;false;FULJ,ILQD
2021-10-19T14:30:43.255Z;ISIN;EZ9PTPP4ZCR4;1.1651485;360T;MONE;USD;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475475348L1;false;TPAC,FULJ,ILQD
2021-10-19T14:30:43.255Z;ISIN;EZ2C0WXY1B67;1.16517;360T;MONE;USD;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475475348L2;false;TPAC,FULJ,ILQD
2021-10-19T14:30:32.361Z;ISIN;EZ2C0WXY1B67;1.16516;360T;MONE;USD;N/A;4.8776585E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475466593L2;false;TPAC,FULJ,ILQD
2021-10-19T14:30:32.361Z;ISIN;EZ9PTPP4ZCR4;1.1651383;360T;MONE;USD;N/A;4.8776585E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475466593L1;false;TPAC,FULJ,ILQD
2021-10-19T14:30:10.782Z;ISIN;EZ52QFM05244;1.1701297;360T;MONE;USD;N/A;58586.14;USD;2021-11-16T00:00:00.000Z;360T;1010000281475474165L2;false;TPAC,FULJ,ILQD
2021-10-19T14:30:10.782Z;ISIN;EZ2C0WXY1B67;1.16526;360T;MONE;USD;N/A;58586.14;USD;2021-11-16T00:00:00.000Z;360T;1010000281475474165L1;false;TPAC,FULJ,ILQD
2021-10-19T14:29:43.177Z;ISIN;EZ2C0WXY1B67;1.16525;360T;MONE;USD;N/A;58774.77;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473750L1;false;TPAC,FULJ,ILQD
2021-10-19T14:29:43.177Z;ISIN;EZ33BTNWP0V9;1.1700904;360T;MONE;USD;N/A;58774.77;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473750L2;false;TPAC,FULJ,ILQD
2021-10-19T14:29:15.489Z;ISIN;EZ2C0WXY1B67;1.1653;360T;MONE;USD;N/A;348077.33;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473530L1;false;TPAC,FULJ,ILQD
2021-10-19T14:29:15.489Z;ISIN;EZ9HKF79B6Q3;1.166006;360T;MONE;USD;N/A;348077.33;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473530L2;false;TPAC,FULJ,ILQD
2021-10-19T14:28:34.106Z;ISIN;EZ9DNF2MRNM8;1.1655533;360T;MONE;USD;N/A;580323.51;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473367L2;false;TPAC,FULJ,ILQD
2021-10-19T14:28:34.106Z;ISIN;EZ2C0WXY1B67;1.16538;360T;MONE;USD;N/A;580323.51;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473367L1;false;TPAC,FULJ,ILQD
2021-10-19T14:27:32.816Z;ISIN;EZ87YZ1N0VS7;6.54134;360T;MONE;BRL;N/A;3764000.0;BRL;2021-11-16T00:00:00.000Z;360T;1010000281475474052;false;FULJ,ILQD
2021-10-19T14:26:03.766Z;ISIN;EZ9PTPP4ZCR4;1.1653487;360T;MONE;USD;N/A;1280000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473650;false;FULJ,ILQD
2021-10-19T14:18:44.735Z;ISIN;EZ9PTPP4ZCR4;1.1654504;360T;MONE;USD;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473576L2;false;TPAC,FULJ,ILQD
2021-10-19T14:18:44.735Z;ISIN;EZ5T94X4BGQ7;1.16543;360T;MONE;USD;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475473576L1;false;TPAC,FULJ,ILQD
2021-10-19T14:17:56.647Z;ISIN;EZ3H23JST8R8;1.3809057;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475473081L1;false;TPAC,FULJ,ILQD
2021-10-19T14:17:56.647Z;ISIN;EZ4YSD95KRV4;1.380937;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475473081L2;false;TPAC,FULJ,ILQD
2021-10-19T14:16:36.364Z;ISIN;EZ4G8N7QY8X7;133.11157;360T;MONE;JPY;N/A;1.2E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475472246L1;false;TPAC,FULJ,ILQD
2021-10-19T14:16:36.364Z;ISIN;EZ9R66T0GYY9;133.113;360T;MONE;JPY;N/A;1.2E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475472246L2;false;TPAC,FULJ,ILQD
2021-10-19T14:15:52.736Z;ISIN;EZ3H23JST8R8;1.381096;360T;MONE;USD;N/A;1.4E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475471724L2;false;TPAC,FULJ,ILQD
2021-10-19T14:15:52.736Z;ISIN;EZB3J3MNFY84;1.3810905;360T;MONE;USD;N/A;1.4E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475471724L1;false;TPAC,FULJ,ILQD
2021-10-19T14:14:41.955Z;ISIN;EZ3H23JST8R8;1.3811157;360T;MONE;USD;N/A;6.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475471716L2;false;TPAC,FULJ,ILQD
2021-10-19T14:14:41.955Z;ISIN;EZB3J3MNFY84;1.3811049;360T;MONE;USD;N/A;6.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475471716L1;false;TPAC,FULJ,ILQD
2021-10-19T14:12:40.346Z;ISIN;EZ5T94X4BGQ7;1.1652894;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475471182L1;false;TPAC,FULJ,ILQD
2021-10-19T14:12:40.346Z;ISIN;EZ3XY30V27W5;1.165458;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475471182L2;false;TPAC,FULJ,ILQD
2021-10-19T14:12:34.243Z;ISIN;EZ9M9VFTM9N9;0.8439318;360T;MONE;GBP;N/A;2.06E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475470560L1;false;TPAC,FULJ,ILQD
2021-10-19T14:12:34.243Z;ISIN;EZ7VVKZL5JV0;0.8439452;360T;MONE;GBP;N/A;2.06E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475470560L2;false;TPAC,FULJ,ILQD
2021-10-19T14:06:12.255Z;ISIN;EZ9PTPP4ZCR4;1.1657082;360T;MONE;USD;N/A;1.3701735E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475468556;false;FULJ,ILQD
2021-10-19T14:05:57.168Z;ISIN;EZ2C0WXY1B67;1.16573;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475468245L1;false;TPAC,FULJ,ILQD
2021-10-19T14:05:57.168Z;ISIN;EZ5LRK9ZBPD6;1.17818;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475468245L2;false;TPAC,FULJ,ILQD
2021-10-19T14:05:53.335Z;ISIN;EZB3J3MNFY84;1.3815677;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475468528L1;false;TPAC,FULJ,ILQD
2021-10-19T14:05:53.335Z;ISIN;EZ3H23JST8R8;1.3815673;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475468528L2;false;TPAC,FULJ,ILQD
2021-10-19T14:03:43.693Z;ISIN;EZ2C0WXY1B67;1.16557;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475467777L1;false;TPAC,FULJ,ILQD
2021-10-19T14:03:43.693Z;ISIN;EZ3NSDWNQH71;1.176915;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475467777L2;false;TPAC,FULJ,ILQD
2021-10-19T14:01:12.999Z;ISIN;EZ8XYB0VK4G0;7.438905;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475469664L2;false;TPAC,FULJ,ILQD
2021-10-19T14:01:12.999Z;ISIN;EZHP7516D2G4;7.4344;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475469664L1;false;TPAC,FULJ,ILQD
2021-10-19T14:01:11.740Z;ISIN;EZ4RP5GT66V3;1.3813424;360T;MONE;USD;N/A;1.047674017E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475146071L2;false;TPAC,FULJ,ILQD
2021-10-19T14:01:11.740Z;ISIN;EZ3H23JST8R8;1.3813698;360T;MONE;USD;N/A;9663382.72;USD;2021-11-16T00:00:00.000Z;360T;1010000281475146071L1;false;TPAC,FULJ,ILQD
2021-10-19T14:00:46.269Z;ISIN;EZ5SDZVNQDH1;9.06437;360T;MONE;HKD;N/A;1.1E8;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475469450L1;false;TPAC,FULJ,ILQD
2021-10-19T14:00:46.269Z;ISIN;EZ4YMMTNF7R2;9.065369;360T;MONE;HKD;N/A;1.1E8;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475469450L2;false;TPAC,FULJ,ILQD
2021-10-19T14:00:20.521Z;ISIN;EZ9DJJD08N68;10.038614;360T;MONE;SEK;N/A;7000000.0;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475468603L2;false;TPAC,FULJ,ILQD
2021-10-19T14:00:20.521Z;ISIN;EZ1W1G7LL4P4;10.03783;360T;MONE;SEK;N/A;7000000.0;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475468603L1;false;TPAC,FULJ,ILQD
2021-10-19T13:59:56.072Z;ISIN;EZBF35TG8LT9;4.580245;360T;MONE;PLN;N/A;7.3E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475468416L2;false;TPAC,FULJ,ILQD
2021-10-19T13:59:56.072Z;ISIN;EZ46NY2R9C32;4.5795;360T;MONE;PLN;N/A;7.3E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475468416L1;false;TPAC,FULJ,ILQD
2021-10-19T13:59:50.982Z;ISIN;EZ766HHJ9DW9;1.175869;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475466244L2;false;TPAC,FULJ,ILQD
