Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-10T20:20:44.239Z;ISIN;EZVXN6Q0Q1J0;21.9908;360T;MONE;CZK;N/A;6.5E7;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423833208L1;false;TPAC,FULJ,ILQD
2021-03-10T20:20:44.239Z;ISIN;EZ2XP2M98621;21.990787;360T;MONE;CZK;N/A;6.5E7;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423833208L2;false;TPAC,FULJ,ILQD
2021-03-10T17:43:17.779Z;ISIN;EZVWJTKG2MG8;1.190789;360T;MONE;USD;N/A;4600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423818235L1;false;TPAC,FULJ,ILQD
2021-03-10T17:43:17.779Z;ISIN;EZ9TSDHPZWB4;1.191254;360T;MONE;USD;N/A;4600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423818235L2;false;TPAC,FULJ,ILQD
2021-03-10T17:41:27.244Z;ISIN;EZWTGPKGC0P6;6.513068;360T;MONE;CNY;N/A;4.0E7;CNY;2021-04-07T00:00:00.000Z;360T;1010000281423818213L2;false;TPAC,FULJ,ILQD
2021-03-10T17:41:27.244Z;ISIN;EZ401L916LD3;6.5034;360T;MONE;CNY;N/A;4.0E7;CNY;2021-04-07T00:00:00.000Z;360T;1010000281423818213L1;false;TPAC,FULJ,ILQD
2021-03-10T17:28:09.645Z;ISIN;EZVWJTKG2MG8;1.1903388;360T;MONE;USD;N/A;390000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423806875;false;FULJ,ILQD
2021-03-10T17:27:37.159Z;ISIN;EZBC0574LN67;20.9561995;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423816934L2;false;TPAC,FULJ,ILQD
2021-03-10T17:27:37.159Z;ISIN;EZ5RJY8CB609;20.9541971;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423816934L1;false;TPAC,FULJ,ILQD
2021-03-10T17:16:04.592Z;ISIN;EZ3KGFM2HGH9;0.8564147;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423821920L1;false;TPAC,FULJ,ILQD
2021-03-10T17:16:04.592Z;ISIN;EZ4JX85JJTN8;0.85643;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423821920L2;false;TPAC,FULJ,ILQD
2021-03-10T17:13:20.349Z;ISIN;EZ2BB3H3MNY0;0.7715323;360T;MONE;USD;N/A;600000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423819241L1;false;TPAC,FULJ,ILQD
2021-03-10T17:13:20.349Z;ISIN;EZ357BT6H2D7;0.77153;360T;MONE;USD;N/A;600000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423819241L2;false;TPAC,FULJ,ILQD
2021-03-10T17:12:57.820Z;ISIN;EZ1ZTDTR1GR0;1.265192;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423816443L1;false;TPAC,FULJ,ILQD
2021-03-10T17:12:57.820Z;ISIN;EZ703V9FVS77;1.2652;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423816443L2;false;TPAC,FULJ,ILQD
2021-03-10T17:08:11.837Z;ISIN;EZ5RYY5BVBC4;15.12779;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423816335L2;false;TPAC,FULJ,ILQD
2021-03-10T17:08:11.837Z;ISIN;EZ2X6TF8ZPC5;15.126292;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423816335L1;false;TPAC,FULJ,ILQD
2021-03-10T17:06:28.867Z;ISIN;EZ401L916LD3;6.50482;360T;MONE;CNY;N/A;4.0E8;CNY;2021-04-07T00:00:00.000Z;360T;1010000281423816288L2;false;TPAC,FULJ,ILQD
2021-03-10T17:06:28.867Z;ISIN;EZX3JQT104R4;6.50421;360T;MONE;CNY;N/A;4.0E8;CNY;2021-04-07T00:00:00.000Z;360T;1010000281423816288L1;false;TPAC,FULJ,ILQD
2021-03-10T16:52:32.165Z;ISIN;EZ5W0034YF23;0.931977;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423813301L1;false;TPAC,FULJ,ILQD
2021-03-10T16:52:32.165Z;ISIN;EZRXZNL98VG0;0.9273861;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423813301L2;false;TPAC,FULJ,ILQD
2021-03-10T16:39:51.570Z;ISIN;EZ8TV3H4D896;0.8575209;360T;MONE;GBP;N/A;1819646.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423810620L3;false;TPAC,FULJ,ILQD
2021-03-10T16:39:51.570Z;ISIN;EZ4JX85JJTN8;0.85599;360T;MONE;GBP;N/A;1206002.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423810620L1;false;TPAC,FULJ,ILQD
2021-03-10T16:39:51.570Z;ISIN;EZ8TV3H4D896;0.8575209;360T;MONE;GBP;N/A;1206002.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423810620L4;false;TPAC,FULJ,ILQD
2021-03-10T16:39:51.570Z;ISIN;EZ4JX85JJTN8;0.85599;360T;MONE;GBP;N/A;1819646.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423810620L2;false;TPAC,FULJ,ILQD
2021-03-10T16:39:47.586Z;ISIN;EZ36LXT60BP5;7.4407241;360T;MONE;DKK;N/A;1864358.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423810592L2;false;TPAC,FULJ,ILQD
2021-03-10T16:39:47.586Z;ISIN;EZVLXGL7LLR9;7.43685;360T;MONE;DKK;N/A;1864358.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423810592L1;false;TPAC,FULJ,ILQD
2021-03-10T16:39:42.164Z;ISIN;EZVV0RDR72W0;1.5446994;360T;MONE;AUD;N/A;66939.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423810585L2;false;TPAC,FULJ,ILQD
2021-03-10T16:39:42.164Z;ISIN;EZ7LTRX0VH92;1.54205;360T;MONE;AUD;N/A;66939.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423810585L1;false;TPAC,FULJ,ILQD
2021-03-10T16:39:37.883Z;ISIN;EZ239L48MB59;1.10858;360T;MONE;CHF;N/A;219467.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423810037L1;false;TPAC,FULJ,ILQD
2021-03-10T16:39:37.883Z;ISIN;EZ6QGWYNBZT7;1.1078897;360T;MONE;CHF;N/A;219467.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423810037L3;false;TPAC,FULJ,ILQD
2021-03-10T16:39:37.883Z;ISIN;EZ239L48MB59;1.10858;360T;MONE;CHF;N/A;1981809.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423810037L2;false;TPAC,FULJ,ILQD
2021-03-10T16:39:37.883Z;ISIN;EZ6QGWYNBZT7;1.1078897;360T;MONE;CHF;N/A;1981809.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423810037L4;false;TPAC,FULJ,ILQD
2021-03-10T16:39:30.932Z;ISIN;EZBL586XVWK0;10.12612;360T;MONE;SEK;N/A;8649445.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423809903L1;false;TPAC,FULJ,ILQD
2021-03-10T16:39:30.932Z;ISIN;EZVKCJXSB8W9;10.137702;360T;MONE;SEK;N/A;8649445.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423809903L2;false;TPAC,FULJ,ILQD
2021-03-10T16:37:34.213Z;ISIN;EZJLFMPL9N51;6.818293;360T;MONE;BRL;N/A;4.0E7;BRL;2021-04-07T00:00:00.000Z;360T;1010000281423813621;false;FULJ,ILQD
2021-03-10T16:25:41.783Z;ISIN;EZH42C5ZYNY5;129.153;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423809971L2;false;TPAC,FULJ,ILQD
2021-03-10T16:25:41.783Z;ISIN;EZ4YHN6W90T7;129.15141;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423809971L1;false;TPAC,FULJ,ILQD
2021-03-10T16:22:57.381Z;ISIN;EZ9H9Z7Z8WS5;1.6596;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423809554L2;false;TPAC,FULJ,ILQD
2021-03-10T16:22:57.381Z;ISIN;EZ6YH2FHCYD7;1.6595708;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423809554L1;false;TPAC,FULJ,ILQD
2021-03-10T16:20:54.520Z;ISIN;EZBJVZ1Q7CW7;1.542821;360T;MONE;AUD;N/A;7500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423809318L1;false;TPAC,FULJ,ILQD
2021-03-10T16:20:54.520Z;ISIN;EZ7LTRX0VH92;1.54285;360T;MONE;AUD;N/A;7500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423809318L2;false;TPAC,FULJ,ILQD
2021-03-10T16:18:50.659Z;ISIN;EZVWJTKG2MG8;1.1892068;360T;MONE;USD;N/A;171000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423787796;false;FULJ,ILQD
2021-03-10T16:18:30.699Z;ISIN;EZ4JX85JJTN8;0.85626;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423812447L2;false;TPAC,FULJ,ILQD
2021-03-10T16:18:30.699Z;ISIN;EZ3KGFM2HGH9;0.856245;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423812447L1;false;TPAC,FULJ,ILQD
2021-03-10T16:16:22.039Z;ISIN;EZBC0574LN67;21.041498;360T;MONE;MXN;N/A;7.1E7;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423808886L2;false;TPAC,FULJ,ILQD
2021-03-10T16:16:22.039Z;ISIN;EZ5RJY8CB609;21.039396;360T;MONE;MXN;N/A;7.1E7;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423808886L1;false;TPAC,FULJ,ILQD
2021-03-10T16:15:28.099Z;ISIN;EZ4M1JJVYR73;0.931479;360T;MONE;CHF;N/A;230000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423805074L2;false;TPAC,FULJ,ILQD
2021-03-10T16:15:28.099Z;ISIN;EZP1BTCQWNV8;0.93175;360T;MONE;CHF;N/A;230000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423805074L1;false;TPAC,FULJ,ILQD
2021-03-10T16:14:47.189Z;ISIN;EZ239L48MB59;1.1082;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423805068L1;false;TPAC,FULJ,ILQD
2021-03-10T16:14:47.189Z;ISIN;EZVN44455M89;1.108114;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423805068L2;false;TPAC,FULJ,ILQD
2021-03-10T16:14:44.541Z;ISIN;EZ1ZTDTR1GR0;1.264918;360T;MONE;CAD;N/A;8500000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423807691L1;false;TPAC,FULJ,ILQD
2021-03-10T16:14:44.541Z;ISIN;EZ703V9FVS77;1.26492;360T;MONE;CAD;N/A;8500000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423807691L2;false;TPAC,FULJ,ILQD
2021-03-10T16:12:10.175Z;ISIN;EZ357BT6H2D7;0.77097;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423806893L2;false;TPAC,FULJ,ILQD
2021-03-10T16:12:10.175Z;ISIN;EZ2BB3H3MNY0;0.7709734;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423806893L1;false;TPAC,FULJ,ILQD
2021-03-10T16:11:59.004Z;ISIN;EZ1YT4Z6WNT5;1.1890274;360T;MONE;USD;N/A;6000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423807500L1;false;TPAC,FULJ,ILQD
2021-03-10T16:11:59.004Z;ISIN;EZ5DDWPNSP64;1.1936259;360T;MONE;USD;N/A;6000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423807500L2;false;TPAC,FULJ,ILQD
2021-03-10T16:11:01.459Z;ISIN;EZ9TSDHPZWB4;1.189366;360T;MONE;USD;N/A;20000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423808326L2;false;TPAC,FULJ,ILQD
2021-03-10T16:11:01.459Z;ISIN;EZ1KWB53BSP3;1.18892;360T;MONE;USD;N/A;20000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423808326L1;false;TPAC,FULJ,ILQD
2021-03-10T16:10:09.414Z;ISIN;EZBC0574LN67;21.04711;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423808482L2;false;TPAC,FULJ,ILQD
2021-03-10T16:10:09.414Z;ISIN;EZ5RJY8CB609;21.04481;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423808482L1;false;TPAC,FULJ,ILQD
2021-03-10T16:07:20.507Z;ISIN;EZ239L48MB59;1.10822;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423807001L1;false;TPAC,FULJ,ILQD
2021-03-10T16:07:20.507Z;ISIN;EZ5B9L3V5Y58;1.1081632;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423807001L2;false;TPAC,FULJ,ILQD
2021-03-10T16:02:42.573Z;ISIN;EZBLCR8Q31Y2;1.5418025;360T;MONE;AUD;N/A;1500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423804145;false;FULJ,ILQD
2021-03-10T15:59:16.241Z;ISIN;EZVWJTKG2MG8;1.1896078;360T;MONE;USD;N/A;600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423802793L1;false;TPAC,FULJ,ILQD
2021-03-10T15:58:46.111Z;ISIN;EZ2XVXY7DF22;9.2344337;360T;MONE;HKD;N/A;2400000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423802593;false;FULJ,ILQD
2021-03-10T15:58:41.933Z;ISIN;EZ703V9FVS77;1.26395;360T;MONE;CAD;N/A;5.1E7;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423807097L2;false;TPAC,FULJ,ILQD
2021-03-10T15:58:41.933Z;ISIN;EZ1ZTDTR1GR0;1.263945;360T;MONE;CAD;N/A;5.1E7;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423807097L1;false;TPAC,FULJ,ILQD
2021-03-10T15:54:30.330Z;ISIN;EZ19H9M3Y1F1;108.63262;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423806214L1;false;TPAC,FULJ,ILQD
2021-03-10T15:54:30.330Z;ISIN;EZ7YV2675WD5;108.632;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423806214L2;false;TPAC,FULJ,ILQD
2021-03-10T15:51:59.482Z;ISIN;EZ1KWB53BSP3;1.1891;360T;MONE;USD;N/A;219524.33;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803937L1;false;TPAC,FULJ,ILQD
2021-03-10T15:51:59.482Z;ISIN;EZ3637GGRKD9;1.1989989;360T;MONE;USD;N/A;219524.33;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803937L2;false;TPAC,FULJ,ILQD
2021-03-10T15:51:32.932Z;ISIN;EZ1BGSJ0YK01;73.7991;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423805056L2;false;TPAC,FULJ,ILQD
2021-03-10T15:51:32.932Z;ISIN;EZ31PCFLL8K7;73.742;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423805056L1;false;TPAC,FULJ,ILQD
2021-03-10T15:51:07.331Z;ISIN;EZ8YFKV0B354;1.50287;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423802970L2;false;TPAC,FULJ,ILQD
2021-03-10T15:51:07.331Z;ISIN;EZB3PNDZF356;1.5028406;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423802970L1;false;TPAC,FULJ,ILQD
2021-03-10T15:50:58.121Z;ISIN;EZ1KWB53BSP3;1.1892;360T;MONE;USD;N/A;142178.86;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803423L1;false;TPAC,FULJ,ILQD
2021-03-10T15:50:58.121Z;ISIN;EZS86GSQHV93;1.1939508;360T;MONE;USD;N/A;142178.86;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803423L2;false;TPAC,FULJ,ILQD
2021-03-10T15:50:38.126Z;ISIN;EZ1KWB53BSP3;1.18917;360T;MONE;USD;N/A;118392.67;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803414L1;false;TPAC,FULJ,ILQD
2021-03-10T15:50:38.126Z;ISIN;EZDYXKR44819;1.1916104;360T;MONE;USD;N/A;118392.67;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803414L2;false;TPAC,FULJ,ILQD
2021-03-10T15:50:21.637Z;ISIN;EZ95TKK0XMG9;1.1906443;360T;MONE;USD;N/A;185825.42;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803202L2;false;TPAC,FULJ,ILQD
2021-03-10T15:50:21.637Z;ISIN;EZ1KWB53BSP3;1.18904;360T;MONE;USD;N/A;185825.42;USD;2021-04-07T00:00:00.000Z;360T;1010000281423803202L1;false;TPAC,FULJ,ILQD
2021-03-10T15:49:17.578Z;ISIN;EZVL69M347V3;3.75048;360T;MONE;SAR;N/A;2.9E7;SAR;2021-04-07T00:00:00.000Z;360T;1010000281423804037L1;false;TPAC,FULJ,ILQD
2021-03-10T15:49:17.578Z;ISIN;EZ3GVQK7MYX4;3.7506;360T;MONE;SAR;N/A;2.9E7;SAR;2021-04-07T00:00:00.000Z;360T;1010000281423804037L2;false;TPAC,FULJ,ILQD
2021-03-10T15:48:34.632Z;ISIN;EZ31PCFLL8K7;73.72162;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423803816L1;false;TPAC,FULJ,ILQD
2021-03-10T15:48:34.632Z;ISIN;EZ1BGSJ0YK01;73.778667;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423803816L2;false;TPAC,FULJ,ILQD
2021-03-10T15:48:12.452Z;ISIN;EZ3YK6ZVRBJ8;1.191587;360T;MONE;USD;N/A;90000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423803970L2;false;TPAC,FULJ,ILQD
2021-03-10T15:48:12.452Z;ISIN;EZ1KWB53BSP3;1.18923;360T;MONE;USD;N/A;90000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423803970L1;false;TPAC,FULJ,ILQD
2021-03-10T15:48:11.932Z;ISIN;EZMGL30SQD19;73.7381;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423803802L2;false;TPAC,FULJ,ILQD
2021-03-10T15:48:11.932Z;ISIN;EZ31PCFLL8K7;73.73;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423803802L1;false;TPAC,FULJ,ILQD
2021-03-10T15:46:59.966Z;ISIN;EZ2Z1F6YZPV1;1.34574;360T;MONE;SGD;N/A;5.3E7;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423803144L2;false;TPAC,FULJ,ILQD
2021-03-10T15:46:59.966Z;ISIN;EZ93BN8STGW3;1.345733;360T;MONE;SGD;N/A;5.3E7;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423803144L1;false;TPAC,FULJ,ILQD
2021-03-10T15:46:46.049Z;ISIN;EZ4JX85JJTN8;0.85607;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801583L2;false;TPAC,FULJ,ILQD
2021-03-10T15:46:46.049Z;ISIN;EZ3KGFM2HGH9;0.856055;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801583L1;false;TPAC,FULJ,ILQD
2021-03-10T15:46:08.217Z;ISIN;EZ3KGFM2HGH9;0.8560251;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801423L1;false;TPAC,FULJ,ILQD
2021-03-10T15:46:08.217Z;ISIN;EZ4JX85JJTN8;0.85604;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801423L2;false;TPAC,FULJ,ILQD
2021-03-10T15:45:54.846Z;ISIN;EZ3KGFM2HGH9;0.8561552;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801038L1;false;TPAC,FULJ,ILQD
2021-03-10T15:45:54.846Z;ISIN;EZ4JX85JJTN8;0.85617;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801038L2;false;TPAC,FULJ,ILQD
2021-03-10T15:45:44.091Z;ISIN;EZMGL30SQD19;73.753;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423803115L2;false;TPAC,FULJ,ILQD
2021-03-10T15:45:44.091Z;ISIN;EZ31PCFLL8K7;73.7449;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423803115L1;false;TPAC,FULJ,ILQD
2021-03-10T15:45:04.427Z;ISIN;EZ7R03S0WJL3;15.182081;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423802961L2;false;TPAC,FULJ,ILQD
2021-03-10T15:45:04.427Z;ISIN;EZ2X6TF8ZPC5;15.156635;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423802961L1;false;TPAC,FULJ,ILQD
2021-03-10T15:42:27.890Z;ISIN;EZ5RYY5BVBC4;15.1661;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423802383L2;false;TPAC,FULJ,ILQD
2021-03-10T15:42:27.890Z;ISIN;EZ2X6TF8ZPC5;15.164454;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423802383L1;false;TPAC,FULJ,ILQD
2021-03-10T15:42:26.944Z;ISIN;EZ562FLNCFN3;3.3237482;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-07T00:00:00.000Z;360T;1010000281423802295L1;false;TPAC,FULJ,ILQD
2021-03-10T15:42:26.944Z;ISIN;EZ1WJ8WW8797;3.32373;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-07T00:00:00.000Z;360T;1010000281423802295L2;false;TPAC,FULJ,ILQD
2021-03-10T15:40:34.807Z;ISIN;EZVFRPKZLQ33;1.189218;360T;MONE;USD;N/A;4.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423801698L2;false;TPAC,FULJ,ILQD
2021-03-10T15:40:34.807Z;ISIN;EZVWJTKG2MG8;1.189058;360T;MONE;USD;N/A;4.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423801698L1;false;TPAC,FULJ,ILQD
2021-03-10T15:36:36.073Z;ISIN;EZ8DZD8BC0B0;7.5423;360T;MONE;TRY;N/A;1.5E7;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423799974L2;false;TPAC,FULJ,ILQD
2021-03-10T15:36:36.073Z;ISIN;EZ79JV9MR6G3;7.53885;360T;MONE;TRY;N/A;1.5E7;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423799974L1;false;TPAC,FULJ,ILQD
2021-03-10T15:36:17.546Z;ISIN;EZ33P2177Q81;1.3887707;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801003L1;false;TPAC,FULJ,ILQD
2021-03-10T15:36:17.546Z;ISIN;EZ28DQMN9KJ2;1.388777;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423801003L2;false;TPAC,FULJ,ILQD
2021-03-10T15:34:52.653Z;ISIN;EZV5TKMVN532;1.195835;360T;MONE;USD;N/A;3.89E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423799402L2;false;TPAC,FULJ,ILQD
2021-03-10T15:34:52.653Z;ISIN;EZVWJTKG2MG8;1.1895271;360T;MONE;USD;N/A;4.21E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423799402L1;false;TPAC,FULJ,ILQD
2021-03-10T15:33:32.612Z;ISIN;EZ9XC061CZJ8;108.5542;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423800885L2;false;TPAC,FULJ,ILQD
2021-03-10T15:33:32.612Z;ISIN;EZ7YV2675WD5;108.564;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423800885L1;false;TPAC,FULJ,ILQD
2021-03-10T15:32:31.731Z;ISIN;EZ31PCFLL8K7;73.83527;360T;MONE;RUB;N/A;9.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423798960L1;false;TPAC,FULJ,ILQD
2021-03-10T15:32:31.731Z;ISIN;EZMGL30SQD19;73.8432367;360T;MONE;RUB;N/A;9.0E8;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423798960L2;false;TPAC,FULJ,ILQD
2021-03-10T15:31:39.745Z;ISIN;EZ3YK6ZVRBJ8;1.191686;360T;MONE;USD;N/A;150000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423796975L2;false;TPAC,FULJ,ILQD
2021-03-10T15:31:39.745Z;ISIN;EZ1KWB53BSP3;1.18933;360T;MONE;USD;N/A;150000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423796975L1;false;TPAC,FULJ,ILQD
2021-03-10T15:29:21.074Z;ISIN;EZNTHLM8LYN3;0.858322;360T;MONE;GBP;N/A;3.72E7;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423798005L2;false;TPAC,FULJ,ILQD
2021-03-10T15:29:21.074Z;ISIN;EZ3KGFM2HGH9;0.856896;360T;MONE;GBP;N/A;3.72E7;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423798005L1;false;TPAC,FULJ,ILQD
2021-03-10T15:29:02.551Z;ISIN;EZNTHLM8LYN3;0.858322;360T;MONE;GBP;N/A;9.98407E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423797518L2;false;TPAC,FULJ,ILQD
2021-03-10T15:29:02.551Z;ISIN;EZ3KGFM2HGH9;0.856895;360T;MONE;GBP;N/A;9.98407E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423797518L1;false;TPAC,FULJ,ILQD
2021-03-10T15:26:34.492Z;ISIN;EZ3VNY6DRJX4;21.051185;360T;MONE;MXN;N/A;1000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423799283;false;FULJ,ILQD
