Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-06T22:48:31.602Z;ISIN;EZ59TVV76PD2;9.16393;360T;MONE;NOK;N/A;750000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345455062L2;false;TPAC,FULJ,ILQD
2019-11-06T22:48:31.602Z;ISIN;EZVT1NXY1ZL4;9.164237;360T;MONE;NOK;N/A;750000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345455062L1;false;TPAC,FULJ,ILQD
2019-11-06T19:15:58.179Z;ISIN;EZ89BF1K1N70;0.99266;360T;MONE;CHF;N/A;1300000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345389615L1;false;TPAC,FULJ,ILQD
2019-11-06T19:15:58.179Z;ISIN;EZ572TWVJ7P8;0.992177;360T;MONE;CHF;N/A;1300000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345389615L2;false;TPAC,FULJ,ILQD
2019-11-06T19:15:26.505Z;ISIN;EZ2Q4GTSVJ33;4.299525;360T;MONE;RON;N/A;200000.0;RON;2019-12-04T00:00:00.000Z;360T;1010000281345389463L1;false;TPAC,FULJ,ILQD
2019-11-06T19:15:26.505Z;ISIN;EZ20BBZRX1L6;4.30019;360T;MONE;RON;N/A;200000.0;RON;2019-12-04T00:00:00.000Z;360T;1010000281345389463L2;false;TPAC,FULJ,ILQD
2019-11-06T17:23:25.061Z;ISIN;EZ9H0NLW2L45;70.8233;360T;MONE;RUB;N/A;3000000.0;RUB;2019-12-04T00:00:00.000Z;360T;1010000281345383785;false;FULJ,ILQD
2019-11-06T17:18:07.196Z;ISIN;EZVNG5L8G249;1.108471;360T;MONE;USD;N/A;2200000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345377214L2;false;TPAC,FULJ,ILQD
2019-11-06T17:18:07.196Z;ISIN;EZ1X4HN72ND9;1.107;360T;MONE;USD;N/A;2200000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345377214L1;false;TPAC,FULJ,ILQD
2019-11-06T17:15:57.076Z;ISIN;EZ8LZ4Q4L036;1.107323;360T;MONE;USD;N/A;2.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376112L1;false;TPAC,FULJ,ILQD
2019-11-06T17:15:57.076Z;ISIN;EZ113KBH3VW7;1.109444;360T;MONE;USD;N/A;2.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376112L2;false;TPAC,FULJ,ILQD
2019-11-06T17:13:50.961Z;ISIN;EZ994LKXM8Q9;1.107034;360T;MONE;USD;N/A;2.02E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376107L1;false;TPAC,FULJ,ILQD
2019-11-06T17:13:50.961Z;ISIN;EZ113KBH3VW7;1.109478;360T;MONE;USD;N/A;2.02E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376107L2;false;TPAC,FULJ,ILQD
2019-11-06T17:12:59.850Z;ISIN;EZ1X4HN72ND9;1.1072;360T;MONE;USD;N/A;1.7E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345375808L2;false;TPAC,FULJ,ILQD
2019-11-06T17:12:59.850Z;ISIN;EZ994LKXM8Q9;1.107134;360T;MONE;USD;N/A;1.7E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345375808L1;false;TPAC,FULJ,ILQD
2019-11-06T17:12:07.852Z;ISIN;EZVCJJFCZXZ3;0.9925;360T;MONE;CHF;N/A;1.05E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345375797L1;false;TPAC,FULJ,ILQD
2019-11-06T17:12:07.852Z;ISIN;EZ94XKV5ZX17;0.992227;360T;MONE;CHF;N/A;1.05E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345375797L2;false;TPAC,FULJ,ILQD
2019-11-06T17:11:15.506Z;ISIN;EZ3GNQXKBD65;0.8604104;360T;MONE;GBP;N/A;1400000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345375128L2;false;TPAC,FULJ,ILQD
2019-11-06T17:11:15.506Z;ISIN;EZ2VQ6C3Z603;0.86032;360T;MONE;GBP;N/A;1400000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345375128L1;false;TPAC,FULJ,ILQD
2019-11-06T17:09:22.380Z;ISIN;EZ4PF7G6SNY4;10.1504;360T;MONE;NOK;N/A;5.85E8;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345372858L2;false;TPAC,FULJ,ILQD
2019-11-06T17:09:22.380Z;ISIN;EZ5QT5GKBR47;10.149911;360T;MONE;NOK;N/A;5.85E8;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345372858L1;false;TPAC,FULJ,ILQD
2019-11-06T17:07:13.911Z;ISIN;EZ63KJ3K5FF1;10.658167;360T;MONE;SEK;N/A;3.0E9;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345369611L1;false;TPAC,FULJ,ILQD
2019-11-06T17:07:13.911Z;ISIN;EZ2F0KMVQNV7;10.6582;360T;MONE;SEK;N/A;3.0E9;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345369611L2;false;TPAC,FULJ,ILQD
2019-11-06T17:06:50.311Z;ISIN;EZ8LZ4Q4L036;1.107591;360T;MONE;USD;N/A;6980000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345377247;false;FULJ,ILQD
2019-11-06T17:02:00.474Z;ISIN;EZ8FY1YTRZ15;1.461604;360T;MONE;CAD;N/A;2.5E7;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345381951L2;false;TPAC,FULJ,ILQD
2019-11-06T17:02:00.474Z;ISIN;EZ6PPQX84P61;1.46052;360T;MONE;CAD;N/A;2.5E7;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345381951L1;false;TPAC,FULJ,ILQD
2019-11-06T16:47:15.652Z;ISIN;EZ994LKXM8Q9;1.1071931;360T;MONE;USD;N/A;4.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345378016L1;false;TPAC,FULJ,ILQD
2019-11-06T16:47:15.652Z;ISIN;EZ1X4HN72ND9;1.10726;360T;MONE;USD;N/A;4.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345378016L2;false;TPAC,FULJ,ILQD
2019-11-06T16:44:02.492Z;ISIN;EZ1PJ1L3HWX4;1.134109;360T;MONE;USD;N/A;3000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345373431L2;false;TPAC,FULJ,ILQD
2019-11-06T16:44:02.492Z;ISIN;EZ1X4HN72ND9;1.10678;360T;MONE;USD;N/A;3000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345373431L1;false;TPAC,FULJ,ILQD
2019-11-06T16:43:37.823Z;ISIN;EZ1X4HN72ND9;1.10684;360T;MONE;USD;N/A;3000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345373391L1;false;TPAC,FULJ,ILQD
2019-11-06T16:43:37.823Z;ISIN;EZ6VKJP4QK85;1.1323213;360T;MONE;USD;N/A;3000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345373391L2;false;TPAC,FULJ,ILQD
2019-11-06T16:40:38.946Z;ISIN;EZVM113VSHV6;1.1140761;360T;MONE;USD;N/A;1000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345373374L2;false;TPAC,FULJ,ILQD
2019-11-06T16:40:38.946Z;ISIN;EZ1X4HN72ND9;1.10704;360T;MONE;USD;N/A;1000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345373374L1;false;TPAC,FULJ,ILQD
2019-11-06T16:35:20.166Z;ISIN;EZ1X4HN72ND9;1.10722;360T;MONE;USD;N/A;4.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345372770L2;false;TPAC,FULJ,ILQD
2019-11-06T16:35:20.166Z;ISIN;EZ994LKXM8Q9;1.1071524;360T;MONE;USD;N/A;4.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345372770L1;false;TPAC,FULJ,ILQD
2019-11-06T16:34:42.044Z;ISIN;EZ1X4HN72ND9;1.10708;360T;MONE;USD;N/A;215000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376227L1;false;TPAC,FULJ,ILQD
2019-11-06T16:34:42.044Z;ISIN;EZVHC3548CF9;1.12018;360T;MONE;USD;N/A;215000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376227L2;false;TPAC,FULJ,ILQD
2019-11-06T16:30:52.233Z;ISIN;EZ9WNW3MWV40;0.986606;360T;MONE;CHF;N/A;160000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345376162;false;FULJ,ILQD
2019-11-06T16:22:52.988Z;ISIN;EZNNTFWRX4Z9;7.82403;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345369360L1;false;TPAC,FULJ,ILQD
2019-11-06T16:22:52.988Z;ISIN;EZDRDPNV4498;7.82395;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345369360L2;false;TPAC,FULJ,ILQD
2019-11-06T16:18:47.302Z;ISIN;EZBV00N0TMC4;1.73585;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345369343L2;false;TPAC,FULJ,ILQD
2019-11-06T16:18:47.302Z;ISIN;EZ1BL872ZC61;1.73577;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345369343L1;false;TPAC,FULJ,ILQD
2019-11-06T16:18:10.372Z;ISIN;EZ9FRP7C18Z9;120.72335;360T;MONE;JPY;N/A;6.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345369337L1;false;TPAC,FULJ,ILQD
2019-11-06T16:18:10.372Z;ISIN;EZ3847LTFNC8;120.724;360T;MONE;JPY;N/A;6.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345369337L2;false;TPAC,FULJ,ILQD
2019-11-06T16:14:10.187Z;ISIN;EZ4G5L4584D2;1.606915;360T;MONE;AUD;N/A;1.36E8;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345369308L1;false;TPAC,FULJ,ILQD
2019-11-06T16:14:10.187Z;ISIN;EZBWNWXQRLM1;1.60698;360T;MONE;AUD;N/A;1.36E8;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345369308L2;false;TPAC,FULJ,ILQD
2019-11-06T16:13:31.208Z;ISIN;EZ5LVHF9JZX2;19.17485;360T;MONE;MXN;N/A;2.2E8;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345369273L1;false;TPAC,FULJ,ILQD
2019-11-06T16:13:31.208Z;ISIN;EZB9TZLGDSF0;19.177725;360T;MONE;MXN;N/A;2.2E8;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345369273L2;false;TPAC,FULJ,ILQD
2019-11-06T16:11:19.035Z;ISIN;EZ6D1PJFQCM3;1.317649;360T;MONE;CAD;N/A;8500000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345369228L1;false;TPAC,FULJ,ILQD
2019-11-06T16:11:19.035Z;ISIN;EZ9YTFG0W1H0;1.31765;360T;MONE;CAD;N/A;8500000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345369228L2;false;TPAC,FULJ,ILQD
2019-11-06T16:08:28.145Z;ISIN;EZ8856PG44C0;7.4715;360T;MONE;DKK;N/A;1.339157155E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345374091;false;FULJ,ILQD
2019-11-06T16:08:14.203Z;ISIN;EZ52HLRHWR49;1.1077927;360T;MONE;USD;N/A;60000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345372988;false;FULJ,ILQD
2019-11-06T16:07:53.387Z;ISIN;EZ52HLRHWR49;1.1078638;360T;MONE;USD;N/A;1650000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345372956;false;FULJ,ILQD
2019-11-06T15:50:42.629Z;ISIN;EZBKRWC1M3M4;1.287619;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345305781L1;false;TPAC,FULJ,ILQD
2019-11-06T15:50:42.629Z;ISIN;EZ3Y81GMCQ32;1.2880335;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345305781L2;false;TPAC,FULJ,ILQD
2019-11-06T15:50:18.825Z;ISIN;EZ4Z7HGD1XD4;1.287672;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345304623L1;false;TPAC,FULJ,ILQD
2019-11-06T15:50:18.825Z;ISIN;EZ92BHTYVRY0;1.287985;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345304623L2;false;TPAC,FULJ,ILQD
2019-11-06T15:49:19.460Z;ISIN;EZ8JCLXGHRG7;1.287736;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345304604L1;false;TPAC,FULJ,ILQD
2019-11-06T15:49:19.460Z;ISIN;EZ540TQW3S67;1.288002;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345304604L2;false;TPAC,FULJ,ILQD
2019-11-06T15:48:42.697Z;ISIN;EZ3M56ZGV8F6;1.2876067;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345303934L1;false;TPAC,FULJ,ILQD
2019-11-06T15:48:42.697Z;ISIN;EZ5G5MWVDNQ5;1.2878381;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345303934L2;false;TPAC,FULJ,ILQD
2019-11-06T15:47:57.588Z;ISIN;EZ77FVL9SWF5;1.2877693;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345303903L1;false;TPAC,FULJ,ILQD
2019-11-06T15:47:57.588Z;ISIN;EZ4R3VGTFRF5;1.2880765;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345303903L2;false;TPAC,FULJ,ILQD
2019-11-06T15:45:35.902Z;ISIN;EZCVP57L5BG2;25.492;360T;MONE;CZK;N/A;2.5E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345306604L1;false;TPAC,FULJ,ILQD
2019-11-06T15:45:35.902Z;ISIN;EZVLZMGGQLG7;25.53968;360T;MONE;CZK;N/A;2.5E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345306604L2;false;TPAC,FULJ,ILQD
2019-11-06T15:38:55.446Z;ISIN;EZ2JDVWCTSY4;9.6155843;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345302631L1;false;TPAC,FULJ,ILQD
2019-11-06T15:38:55.446Z;ISIN;EZVH00SXJZS5;9.61508;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345302631L2;false;TPAC,FULJ,ILQD
2019-11-06T15:38:25.879Z;ISIN;EZB9TZLGDSF0;19.2003806;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345302174L1;false;TPAC,FULJ,ILQD
2019-11-06T15:38:25.879Z;ISIN;EZ4SG41V2C70;19.20338;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345302174L2;false;TPAC,FULJ,ILQD
2019-11-06T15:38:21.460Z;ISIN;EZVMYNG0WSX0;0.991365;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345302110L2;false;TPAC,FULJ,ILQD
2019-11-06T15:38:21.460Z;ISIN;EZ89BF1K1N70;0.992327;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345302110L1;false;TPAC,FULJ,ILQD
2019-11-06T15:37:42.487Z;ISIN;EZ3JW8GG96R1;109.008;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345302104L2;false;TPAC,FULJ,ILQD
2019-11-06T15:37:42.487Z;ISIN;EZ827943HDV1;109.01376;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345302104L1;false;TPAC,FULJ,ILQD
2019-11-06T15:37:22.828Z;ISIN;EZ89BF1K1N70;0.9923905;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345301993L1;false;TPAC,FULJ,ILQD
2019-11-06T15:37:22.828Z;ISIN;EZVCJJFCZXZ3;0.99232;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345301993L2;false;TPAC,FULJ,ILQD
2019-11-06T15:37:02.454Z;ISIN;EZ7W4HJZ1JP1;0.68905;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345301923L2;false;TPAC,FULJ,ILQD
2019-11-06T15:37:02.454Z;ISIN;EZ4GHMB32041;0.6890362;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345301923L1;false;TPAC,FULJ,ILQD
2019-11-06T15:36:23.063Z;ISIN;EZ994LKXM8Q9;1.1077009;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345305540L1;false;TPAC,FULJ,ILQD
2019-11-06T15:36:23.063Z;ISIN;EZ1X4HN72ND9;1.10777;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345305540L2;false;TPAC,FULJ,ILQD
2019-11-06T15:33:43.679Z;ISIN;EZ1X4HN72ND9;1.10804;360T;MONE;USD;N/A;2066000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345305736L1;false;TPAC,FULJ,ILQD
2019-11-06T15:33:43.679Z;ISIN;EZ2CGNJMNNC5;1.112792;360T;MONE;USD;N/A;2066000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345305736L2;false;TPAC,FULJ,ILQD
2019-11-06T15:33:42.304Z;ISIN;EZ8JP7VJ36G9;1.110688;360T;MONE;USD;N/A;99000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345305686;false;FULJ,ILQD
2019-11-06T15:33:04.154Z;ISIN;EZ21ZGKYR3N0;3.67295;360T;MONE;AED;N/A;4.0E7;AED;2019-12-04T00:00:00.000Z;360T;1010000281345299612L2;false;TPAC,FULJ,ILQD
2019-11-06T15:33:04.154Z;ISIN;EZ76R8T3Q123;3.672925;360T;MONE;AED;N/A;4.0E7;AED;2019-12-04T00:00:00.000Z;360T;1010000281345299612L1;false;TPAC,FULJ,ILQD
2019-11-06T15:31:22.139Z;ISIN;EZC92BMHJRD0;299.6115;360T;MONE;HUF;N/A;1.35E9;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345298820L1;false;TPAC,FULJ,ILQD
2019-11-06T15:31:22.139Z;ISIN;EZ9HJLB7BSK1;299.598;360T;MONE;HUF;N/A;1.35E9;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345298820L2;false;TPAC,FULJ,ILQD
2019-11-06T15:30:58.080Z;ISIN;EZ3JW8GG96R1;109.012;360T;MONE;JPY;N/A;5.5E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345298737L2;false;TPAC,FULJ,ILQD
2019-11-06T15:30:58.080Z;ISIN;EZ827943HDV1;109.0176;360T;MONE;JPY;N/A;5.5E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345298737L1;false;TPAC,FULJ,ILQD
2019-11-06T15:30:44.981Z;ISIN;EZ5LVHF9JZX2;19.193456;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345298432L1;false;TPAC,FULJ,ILQD
2019-11-06T15:30:44.981Z;ISIN;EZB9TZLGDSF0;19.196613;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345298432L2;false;TPAC,FULJ,ILQD
2019-11-06T15:28:46.867Z;ISIN;EZ3BZTHV1V42;1.1082605;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345297966L1;false;TPAC,FULJ,ILQD
2019-11-06T15:28:46.867Z;ISIN;EZ994LKXM8Q9;1.108331;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345297966L2;false;TPAC,FULJ,ILQD
2019-11-06T15:28:13.000Z;ISIN;EZNNTFWRX4Z9;7.82446;360T;MONE;HKD;N/A;1.4E8;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345297676L1;false;TPAC,FULJ,ILQD
2019-11-06T15:28:13.000Z;ISIN;EZDRDPNV4498;7.82527;360T;MONE;HKD;N/A;1.4E8;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345297676L2;false;TPAC,FULJ,ILQD
2019-11-06T15:27:52.473Z;ISIN;EZ1X4HN72ND9;1.10822;360T;MONE;USD;N/A;300000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345301317L1;false;TPAC,FULJ,ILQD
2019-11-06T15:27:52.473Z;ISIN;EZ89Y0XTT4H0;1.113115;360T;MONE;USD;N/A;300000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345301317L2;false;TPAC,FULJ,ILQD
2019-11-06T15:27:41.225Z;ISIN;EZ7SGV61VHR4;0.9925529;360T;MONE;CHF;N/A;7.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345305132L1;false;TPAC,FULJ,ILQD
2019-11-06T15:27:41.225Z;ISIN;EZ89BF1K1N70;0.9924887;360T;MONE;CHF;N/A;7.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345305132L2;false;TPAC,FULJ,ILQD
2019-11-06T15:25:36.828Z;ISIN;EZ9YTFG0W1H0;1.31686;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345297574L1;false;TPAC,FULJ,ILQD
2019-11-06T15:25:36.828Z;ISIN;EZB2HQ41BW45;1.316848;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345297574L2;false;TPAC,FULJ,ILQD
2019-11-06T15:22:59.309Z;ISIN;EZ94XKV5ZX17;0.992066;360T;MONE;CHF;N/A;2.5E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345304720L2;false;TPAC,FULJ,ILQD
2019-11-06T15:22:59.309Z;ISIN;EZVCJJFCZXZ3;0.99234;360T;MONE;CHF;N/A;2.5E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345304720L1;false;TPAC,FULJ,ILQD
2019-11-06T15:20:56.598Z;ISIN;EZ1X4HN72ND9;1.1084;360T;MONE;USD;N/A;66665.26;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302765L1;false;TPAC,FULJ,ILQD
2019-11-06T15:20:56.598Z;ISIN;EZ6VKJP4QK85;1.1338871;360T;MONE;USD;N/A;66665.26;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302765L2;false;TPAC,FULJ,ILQD
2019-11-06T15:20:28.344Z;ISIN;EZVHC3548CF9;1.121519;360T;MONE;USD;N/A;171953.9;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302444L2;false;TPAC,FULJ,ILQD
2019-11-06T15:20:28.344Z;ISIN;EZ1X4HN72ND9;1.10842;360T;MONE;USD;N/A;171953.9;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302444L1;false;TPAC,FULJ,ILQD
2019-11-06T15:20:13.072Z;ISIN;EZVM113VSHV6;1.1155314;360T;MONE;USD;N/A;52744.32;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302041L2;false;TPAC,FULJ,ILQD
2019-11-06T15:20:13.072Z;ISIN;EZ1X4HN72ND9;1.10849;360T;MONE;USD;N/A;52744.32;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302041L1;false;TPAC,FULJ,ILQD
2019-11-06T15:19:56.153Z;ISIN;EZ1X4HN72ND9;1.10849;360T;MONE;USD;N/A;18881.21;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302006L1;false;TPAC,FULJ,ILQD
2019-11-06T15:19:56.153Z;ISIN;EZVNG5L8G249;1.1099593;360T;MONE;USD;N/A;18881.21;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302006L2;false;TPAC,FULJ,ILQD
2019-11-06T15:19:39.820Z;ISIN;EZQ7STJCN7Q8;1.2881301;360T;MONE;USD;N/A;1.8E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345297348L1;false;TPAC,FULJ,ILQD
2019-11-06T15:19:39.820Z;ISIN;EZ6SP25N7VJ4;1.2881645;360T;MONE;USD;N/A;1.8E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345297348L2;false;TPAC,FULJ,ILQD
2019-11-06T15:17:49.937Z;ISIN;EZVCJJFCZXZ3;0.99239;360T;MONE;CHF;N/A;780000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345300315L1;false;TPAC,FULJ,ILQD
2019-11-06T15:17:49.937Z;ISIN;EZBXJ4V7HK80;0.987479;360T;MONE;CHF;N/A;840000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345300315L2;false;TPAC,FULJ,ILQD
2019-11-06T15:16:02.086Z;ISIN;EZ5TXNSLV5R1;299.4542;360T;MONE;HUF;N/A;8.0E7;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345303518L2;false;TPAC,FULJ,ILQD
2019-11-06T15:16:02.086Z;ISIN;EZC92BMHJRD0;299.5255;360T;MONE;HUF;N/A;8.0E7;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345303518L1;false;TPAC,FULJ,ILQD
2019-11-06T15:13:29.228Z;ISIN;EZVCJJFCZXZ3;0.9924;360T;MONE;CHF;N/A;3.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345303120L2;false;TPAC,FULJ,ILQD
2019-11-06T15:13:29.228Z;ISIN;EZ89BF1K1N70;0.9924687;360T;MONE;CHF;N/A;3.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345303120L1;false;TPAC,FULJ,ILQD
2019-11-06T15:12:33.739Z;ISIN;EZ6SP25N7VJ4;1.287732;360T;MONE;USD;N/A;1.9E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345302961L2;false;TPAC,FULJ,ILQD
2019-11-06T15:12:33.739Z;ISIN;EZQ7STJCN7Q8;1.2876985;360T;MONE;USD;N/A;1.9E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345302961L1;false;TPAC,FULJ,ILQD
2019-11-06T15:10:01.977Z;ISIN;EZ4152C3V0T6;1.111003;360T;MONE;USD;N/A;1000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345297794L2;false;TPAC,FULJ,ILQD
2019-11-06T15:10:01.977Z;ISIN;EZ994LKXM8Q9;1.1080507;360T;MONE;USD;N/A;1000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345297794L1;false;TPAC,FULJ,ILQD
2019-11-06T15:04:56.822Z;ISIN;EZ3BZTHV1V42;1.108027;360T;MONE;USD;N/A;3.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345297933L1;false;TPAC,FULJ,ILQD
2019-11-06T15:04:56.822Z;ISIN;EZ994LKXM8Q9;1.108092;360T;MONE;USD;N/A;3.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345297933L2;false;TPAC,FULJ,ILQD
