Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-15T20:02:00.295Z;ISIN;EZP4JGLB8JM0;17.3526549;360T;MONE;TRY;N/A;2700000.0;TRY;2022-08-12T00:00:00.000Z;360T;1010000281542548471;false;FULJ,ILQD
2022-07-15T16:40:09.069Z;ISIN;EZS53L7FJD52;139.2062;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542517603;false;FULJ,ILQD
2022-07-15T16:03:10.085Z;ISIN;EZCFSZTRX679;20.5841;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542530625L2;false;TPAC,FULJ,ILQD
2022-07-15T16:03:10.085Z;ISIN;EZYFJ6TT1SM5;20.5799;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542530625L1;false;TPAC,FULJ,ILQD
2022-07-15T16:02:49.242Z;ISIN;EZY3XCB5PP80;0.977872;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542530604L1;false;TPAC,FULJ,ILQD
2022-07-15T16:02:49.242Z;ISIN;EZ5TJ5ZDH166;0.97782;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542530604L2;false;TPAC,FULJ,ILQD
2022-07-15T15:46:51.276Z;ISIN;EZ6RTYF3YXR7;1.0095095;360T;MONE;USD;N/A;350000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542527451;false;FULJ,ILQD
2022-07-15T15:41:39.593Z;ISIN;EZ4H87M6PY47;1.0150056;360T;MONE;USD;N/A;4.2E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542448298;false;FULJ,ILQD
2022-07-15T15:34:08.814Z;ISIN;EZ2GN98361K7;1.014368;360T;MONE;USD;N/A;150000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542493528;false;FULJ,ILQD
2022-07-15T15:34:08.595Z;ISIN;EZ2GN98361K7;1.014328;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542490201;false;FULJ,ILQD
2022-07-15T15:34:08.242Z;ISIN;EZ2GN98361K7;1.014318;360T;MONE;USD;N/A;100000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542486837;false;FULJ,ILQD
2022-07-15T15:33:18.203Z;ISIN;EZ2X19DRMF06;3.4738;360T;MONE;ILS;N/A;6000000.0;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542524717L2;false;TPAC,FULJ,ILQD
2022-07-15T15:33:18.203Z;ISIN;EZDL7FXQXKG7;3.473845;360T;MONE;ILS;N/A;6000000.0;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542524717L1;false;TPAC,FULJ,ILQD
2022-07-15T15:29:33.774Z;ISIN;EZ90TSTZHYD9;1.301517;360T;MONE;CAD;N/A;4.8E7;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542521171L1;false;TPAC,FULJ,ILQD
2022-07-15T15:29:33.774Z;ISIN;EZL0TK61G6J1;1.3016;360T;MONE;CAD;N/A;4.8E7;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542521171L2;false;TPAC,FULJ,ILQD
2022-07-15T15:28:45.556Z;ISIN;EZP6RTSY33V9;7.9245;360T;MONE;HKD;N/A;4.0E8;HKD;2022-08-12T00:00:00.000Z;360T;1010000281542521148L2;false;TPAC,FULJ,ILQD
2022-07-15T15:28:45.556Z;ISIN;EZPDNLSTTQL5;7.924317;360T;MONE;HKD;N/A;4.0E8;HKD;2022-08-12T00:00:00.000Z;360T;1010000281542521148L1;false;TPAC,FULJ,ILQD
2022-07-15T15:25:25.941Z;ISIN;EZDQQSBYRPW0;1.411755;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542520946L1;false;TPAC,FULJ,ILQD
2022-07-15T15:25:25.941Z;ISIN;EZJZQTQZS2V6;1.41185;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542520946L2;false;TPAC,FULJ,ILQD
2022-07-15T15:25:15.036Z;ISIN;EZ9S1WMGDQ56;0.8501764;360T;MONE;GBP;N/A;86.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542519745;false;FULJ,ILQD
2022-07-15T15:24:46.264Z;ISIN;EZ6F6V8BXJD9;1.637;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542520875L2;false;TPAC,FULJ,ILQD
2022-07-15T15:24:46.264Z;ISIN;EZ31RK9NNLX3;1.6368841;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542520875L1;false;TPAC,FULJ,ILQD
2022-07-15T15:24:10.608Z;ISIN;EZ66K0DGBW44;20.55555;360T;MONE;MXN;N/A;1.71E8;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542520831L1;false;TPAC,FULJ,ILQD
2022-07-15T15:24:10.608Z;ISIN;EZYFJ6TT1SM5;20.5661;360T;MONE;MXN;N/A;1.71E8;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542520831L2;false;TPAC,FULJ,ILQD
2022-07-15T15:23:06.741Z;ISIN;EZVLLVL2L972;1.483645;360T;MONE;AUD;N/A;1.0E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542520631L1;false;TPAC,FULJ,ILQD
2022-07-15T15:23:06.741Z;ISIN;EZ2TMXST1802;1.48372;360T;MONE;AUD;N/A;1.0E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542520631L2;false;TPAC,FULJ,ILQD
2022-07-15T15:18:51.807Z;ISIN;EZ7W768RJVH6;1.1855957;360T;MONE;USD;N/A;100000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542519028;false;FULJ,ILQD
2022-07-15T15:11:17.132Z;ISIN;EZC37N65K1F3;0.865857;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542517226L2;false;TPAC,FULJ,ILQD
2022-07-15T15:11:17.132Z;ISIN;EZY3DDXPBXG5;0.854917;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542517226L1;false;TPAC,FULJ,ILQD
2022-07-15T15:02:01.438Z;ISIN;EZ6L6DK6QW59;1.1851139;360T;MONE;USD;N/A;66000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542511211;false;FULJ,ILQD
2022-07-15T15:01:33.786Z;ISIN;EZ4X0VSTBPN5;0.986701;360T;MONE;CHF;N/A;232000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542511151;false;FULJ,ILQD
2022-07-15T15:01:14.084Z;ISIN;EZ9RK0ZCTD36;0.978277;360T;MONE;CHF;N/A;1200000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542511137;false;FULJ,ILQD
2022-07-15T14:54:08.924Z;ISIN;EZ9S1WMGDQ56;0.8494377;360T;MONE;GBP;N/A;340000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542513993L1;false;TPAC,FULJ,ILQD
2022-07-15T14:54:08.924Z;ISIN;EZ9D92CR3233;0.8734267;360T;MONE;GBP;N/A;340000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542513993L2;false;TPAC,FULJ,ILQD
2022-07-15T14:52:40.701Z;ISIN;EZ2FW1J1NCB0;1.00669;360T;MONE;USD;N/A;1000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542513474L2;false;TPAC,FULJ,ILQD
2022-07-15T14:52:40.701Z;ISIN;EZ6RTYF3YXR7;1.0066309;360T;MONE;USD;N/A;1000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542513474L1;false;TPAC,FULJ,ILQD
2022-07-15T14:52:10.814Z;ISIN;EZBX4J7P5L10;1.0467441;360T;MONE;USD;N/A;1300000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542513325L2;false;TPAC,FULJ,ILQD
2022-07-15T14:52:10.814Z;ISIN;EZ2FW1J1NCB0;1.00676;360T;MONE;USD;N/A;1300000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542513325L1;false;TPAC,FULJ,ILQD
2022-07-15T14:48:30.757Z;ISIN;EZ0487F6L464;7.849916;360T;MONE;HKD;N/A;2.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542513933L2;false;TPAC,FULJ,ILQD
2022-07-15T14:48:30.757Z;ISIN;EZL7L7HWGV34;7.850166;360T;MONE;HKD;N/A;2.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542513933L1;false;TPAC,FULJ,ILQD
2022-07-15T14:47:01.743Z;ISIN;EZ3F85RLTHP5;1.0238842;360T;MONE;USD;N/A;8240.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542512261;false;FULJ,ILQD
2022-07-15T14:45:33.856Z;ISIN;EZWCQRC0J8J0;0.8492112;360T;MONE;GBP;N/A;25000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542512000L1;false;TPAC,FULJ,ILQD
2022-07-15T14:45:33.856Z;ISIN;EZ2WS5J0WLD9;0.8597536;360T;MONE;GBP;N/A;37000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542512000L2;false;TPAC,FULJ,ILQD
2022-07-15T14:44:19.811Z;ISIN;EZ6P440WSYP0;1.00771;360T;MONE;USD;N/A;25000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542511666L1;false;TPAC,FULJ,ILQD
2022-07-15T14:44:19.811Z;ISIN;EZ125BHPBRD9;1.025865;360T;MONE;USD;N/A;37000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542511666L2;false;TPAC,FULJ,ILQD
2022-07-15T14:43:03.464Z;ISIN;EZ2FW1J1NCB0;1.00779;360T;MONE;USD;N/A;1.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542512701L2;false;TPAC,FULJ,ILQD
2022-07-15T14:43:03.464Z;ISIN;EZV6YT5XN0R3;1.0120948;360T;MONE;USD;N/A;1.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542512701L4;false;TPAC,FULJ,ILQD
2022-07-15T14:43:03.464Z;ISIN;EZV6YT5XN0R3;1.0120948;360T;MONE;USD;N/A;8500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542512701L3;false;TPAC,FULJ,ILQD
2022-07-15T14:43:03.464Z;ISIN;EZ2FW1J1NCB0;1.00779;360T;MONE;USD;N/A;8500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542512701L1;false;TPAC,FULJ,ILQD
2022-07-15T14:42:53.822Z;ISIN;EZX5GWW8K6P7;7.443434;360T;MONE;DKK;N/A;1760000.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542512691L2;false;TPAC,FULJ,ILQD
2022-07-15T14:42:53.822Z;ISIN;EZ0GJGPRY3G0;7.44393;360T;MONE;DKK;N/A;1760000.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542512691L1;false;TPAC,FULJ,ILQD
2022-07-15T14:42:53.817Z;ISIN;EZMGW93TNS98;1.31234;360T;MONE;CAD;N/A;6870000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542512683L1;false;TPAC,FULJ,ILQD
2022-07-15T14:42:53.817Z;ISIN;EZZN5TG0DZJ8;1.318161;360T;MONE;CAD;N/A;6870000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542512683L2;false;TPAC,FULJ,ILQD
2022-07-15T14:40:57.618Z;ISIN;EZ9F3LSYZ7L2;10.6170576;360T;MONE;SEK;N/A;1.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542511191L2;false;TPAC,FULJ,ILQD
2022-07-15T14:40:57.618Z;ISIN;EZ7R05W298V1;10.5642;360T;MONE;SEK;N/A;1.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542511191L1;false;TPAC,FULJ,ILQD
2022-07-15T14:38:36.167Z;ISIN;EZDJYB19Y385;0.617552;360T;MONE;USD;N/A;5.6E7;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542512602L1;false;TPAC,FULJ,ILQD
2022-07-15T14:38:36.167Z;ISIN;EZ7J1Z4L9260;0.61754;360T;MONE;USD;N/A;5.6E7;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542512602L2;false;TPAC,FULJ,ILQD
2022-07-15T14:37:58.228Z;ISIN;EZ1D2CH2DVS4;138.432;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542512272L2;false;TPAC,FULJ,ILQD
2022-07-15T14:37:58.228Z;ISIN;EZ35JX3T5HX2;138.43877;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542512272L1;false;TPAC,FULJ,ILQD
2022-07-15T14:37:36.618Z;ISIN;EZ1HVV9TJBY9;1.39949;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542512191L2;false;TPAC,FULJ,ILQD
2022-07-15T14:37:36.618Z;ISIN;EZ07R25LX8R8;1.3994762;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542512191L1;false;TPAC,FULJ,ILQD
2022-07-15T14:37:13.970Z;ISIN;EZ66K0DGBW44;20.575935;360T;MONE;MXN;N/A;2.8E8;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542512055L1;false;TPAC,FULJ,ILQD
2022-07-15T14:37:13.970Z;ISIN;EZYFJ6TT1SM5;20.587612;360T;MONE;MXN;N/A;2.8E8;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542512055L2;false;TPAC,FULJ,ILQD
2022-07-15T14:37:01.826Z;ISIN;EZ6RTYF3YXR7;1.0083909;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542510905L1;false;TPAC,FULJ,ILQD
2022-07-15T14:37:01.826Z;ISIN;EZ2FW1J1NCB0;1.00845;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542510905L2;false;TPAC,FULJ,ILQD
2022-07-15T14:35:07.586Z;ISIN;EZ9JSBV360D6;10.47877;360T;MONE;SEK;N/A;3.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542505561L1;false;TPAC,FULJ,ILQD
2022-07-15T14:35:07.586Z;ISIN;EZ0KTKZ692J9;10.4364177;360T;MONE;SEK;N/A;3.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542505561L2;false;TPAC,FULJ,ILQD
2022-07-15T14:34:07.098Z;ISIN;EZ1D2CH2DVS4;138.532;360T;MONE;JPY;N/A;2.5E8;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542510362L2;false;TPAC,FULJ,ILQD
2022-07-15T14:34:07.098Z;ISIN;EZ35JX3T5HX2;138.53895;360T;MONE;JPY;N/A;2.5E8;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542510362L1;false;TPAC,FULJ,ILQD
2022-07-15T14:33:43.020Z;ISIN;EZYWJLTD56N1;7.38653;360T;MONE;DKK;N/A;2000000.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542510326L2;false;TPAC,FULJ,ILQD
2022-07-15T14:33:43.020Z;ISIN;EZCV058JM1H3;7.3869775;360T;MONE;DKK;N/A;2000000.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542510326L1;false;TPAC,FULJ,ILQD
2022-07-15T14:33:26.040Z;ISIN;EZ2FW1J1NCB0;1.00763;360T;MONE;USD;N/A;1.115E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542511721L1;false;TPAC,FULJ,ILQD
2022-07-15T14:33:26.040Z;ISIN;EZGDPH46H7V9;1.0172568;360T;MONE;USD;N/A;1.115E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542511721L2;false;TPAC,FULJ,ILQD
2022-07-15T14:32:16.306Z;ISIN;EZ6X01ZP70L1;24.3005;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542511220L2;false;TPAC,FULJ,ILQD
2022-07-15T14:32:16.306Z;ISIN;EZ60J087WHW6;24.2971;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542511220L1;false;TPAC,FULJ,ILQD
2022-07-15T14:31:39.111Z;ISIN;EZ2FW1J1NCB0;1.00698;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542509434L2;false;TPAC,FULJ,ILQD
2022-07-15T14:31:39.111Z;ISIN;EZ6RTYF3YXR7;1.0069206;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542509434L1;false;TPAC,FULJ,ILQD
2022-07-15T14:28:05.143Z;ISIN;EZY43YW45ZY8;17.212974;360T;MONE;ZAR;N/A;241380.0;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542509187;false;FULJ,ILQD
2022-07-15T14:27:46.885Z;ISIN;EZ701BT3ZM85;1.021127;360T;MONE;USD;N/A;278570.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542510052;false;FULJ,ILQD
2022-07-15T14:27:25.490Z;ISIN;EZ6RTYF3YXR7;1.0070924;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542506806L2;false;TPAC,FULJ,ILQD
2022-07-15T14:27:25.490Z;ISIN;EZ29SZ89VQ12;1.0069182;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542506806L1;false;TPAC,FULJ,ILQD
2022-07-15T14:25:41.465Z;ISIN;EZ3D5TS867Z8;0.8495162;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542506028L1;false;TPAC,FULJ,ILQD
2022-07-15T14:25:41.465Z;ISIN;EZ9S1WMGDQ56;0.8496339;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542506028L2;false;TPAC,FULJ,ILQD
2022-07-15T14:24:27.504Z;ISIN;EZY31GRH7HS8;7.54851;360T;MONE;DKK;N/A;270666.67;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542508313L1;false;TPAC,FULJ,ILQD
2022-07-15T14:24:27.504Z;ISIN;EZ08G2TJC3Z6;7.547987;360T;MONE;DKK;N/A;270666.67;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542508313L2;false;TPAC,FULJ,ILQD
2022-07-15T14:20:36.813Z;ISIN;EZ87ZXW1FJL3;10.716953;360T;MONE;SEK;N/A;1.4E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542507777L2;false;TPAC,FULJ,ILQD
2022-07-15T14:20:36.813Z;ISIN;EZ7R05W298V1;10.57559;360T;MONE;SEK;N/A;1.4E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542507777L1;false;TPAC,FULJ,ILQD
2022-07-15T14:15:32.735Z;ISIN;EZJFB3068RP6;10.7764;360T;MONE;SEK;N/A;1.4E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542506991L2;false;TPAC,FULJ,ILQD
2022-07-15T14:15:32.735Z;ISIN;EZ7R05W298V1;10.5764;360T;MONE;SEK;N/A;1.4E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542506991L1;false;TPAC,FULJ,ILQD
2022-07-15T14:12:38.161Z;ISIN;EZ7R05W298V1;10.57495;360T;MONE;SEK;N/A;3500000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542506114L1;false;TPAC,FULJ,ILQD
2022-07-15T14:12:38.161Z;ISIN;EZL7BCG893Z5;10.90995;360T;MONE;SEK;N/A;3500000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542506114L2;false;TPAC,FULJ,ILQD
2022-07-15T14:10:38.537Z;ISIN;EZ9WNQLSX408;10.505912;360T;MONE;SEK;N/A;1.8E8;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542506632L1;false;TPAC,FULJ,ILQD
2022-07-15T14:10:38.537Z;ISIN;EZ9JSBV360D6;10.50562;360T;MONE;SEK;N/A;1.8E8;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542506632L2;false;TPAC,FULJ,ILQD
2022-07-15T14:10:09.627Z;ISIN;EZBLKTN7W4L2;139.52444;360T;MONE;JPY;N/A;3.0E7;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542504492L1;false;TPAC,FULJ,ILQD
2022-07-15T14:06:32.928Z;ISIN;EZRKH12SW3K7;10.18048;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542505985L2;false;TPAC,FULJ,ILQD
2022-07-15T14:06:32.928Z;ISIN;EZL7T9DD3775;10.180561;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542505985L1;false;TPAC,FULJ,ILQD
2022-07-15T14:00:44.075Z;ISIN;EZL7T9DD3775;10.1818235;360T;MONE;NOK;N/A;3.0E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542504757L1;false;TPAC,FULJ,ILQD
2022-07-15T14:00:44.075Z;ISIN;EZLM1BF25BB6;10.1810819;360T;MONE;NOK;N/A;3.0E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542504757L2;false;TPAC,FULJ,ILQD
2022-07-15T13:58:12.159Z;ISIN;EZ3V1KJX6DK5;1.0544879;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542502652L2;false;TPAC,FULJ,ILQD
2022-07-15T13:58:12.159Z;ISIN;EZ2FW1J1NCB0;1.00458;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542502652L1;false;TPAC,FULJ,ILQD
2022-07-15T13:58:07.531Z;ISIN;EZ6RTYF3YXR7;1.0045311;360T;MONE;USD;N/A;30000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542501024;false;FULJ,ILQD
2022-07-15T13:57:01.271Z;ISIN;EZCJ4HPQMVG1;36.9;360T;MONE;THB;N/A;1.0E7;THB;2022-08-12T00:00:00.000Z;360T;1010000281542502595L1;false;TPAC,FULJ,ILQD
2022-07-15T13:57:01.271Z;ISIN;EZ5QMG3GRKN1;36.9129;360T;MONE;THB;N/A;1.0E7;THB;2022-08-12T00:00:00.000Z;360T;1010000281542502595L2;false;TPAC,FULJ,ILQD
2022-07-15T13:56:13.084Z;ISIN;EZ5WSV563JR5;10.5363601;360T;MONE;SEK;N/A;6.0E8;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542502896L2;false;TPAC,FULJ,ILQD
2022-07-15T13:56:13.084Z;ISIN;EZ9WNQLSX408;10.538596;360T;MONE;SEK;N/A;6.0E8;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542502896L1;false;TPAC,FULJ,ILQD
2022-07-15T13:56:09.056Z;ISIN;EZ104LCK40Q3;17.2745;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542502588L2;false;TPAC,FULJ,ILQD
2022-07-15T13:56:09.056Z;ISIN;EZY43YW45ZY8;17.271514;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542502588L1;false;TPAC,FULJ,ILQD
2022-07-15T13:55:38.604Z;ISIN;EZ6F6V8BXJD9;1.63526;360T;MONE;NZD;N/A;1400000.0;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542502544L2;false;TPAC,FULJ,ILQD
2022-07-15T13:55:38.604Z;ISIN;EZ31RK9NNLX3;1.635152;360T;MONE;NZD;N/A;1400000.0;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542502544L1;false;TPAC,FULJ,ILQD
2022-07-15T13:54:57.485Z;ISIN;EZW8V6NZM8M0;20.8574875;360T;MONE;MXN;N/A;2.2E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542502484L1;false;TPAC,FULJ,ILQD
2022-07-15T13:54:57.485Z;ISIN;EZJB2PR8HCZ0;20.86283;360T;MONE;MXN;N/A;2.2E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542502484L2;false;TPAC,FULJ,ILQD
2022-07-15T13:54:27.183Z;ISIN;EZ2TMXST1802;1.48647;360T;MONE;AUD;N/A;8700000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542502455L2;false;TPAC,FULJ,ILQD
2022-07-15T13:54:27.183Z;ISIN;EZVLLVL2L972;1.4863994;360T;MONE;AUD;N/A;8700000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542502455L1;false;TPAC,FULJ,ILQD
2022-07-15T13:53:43.528Z;ISIN;EZVWW6Z5Z2X4;0.9859244;360T;MONE;CHF;N/A;4600000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542502328L1;false;TPAC,FULJ,ILQD
2022-07-15T13:53:43.528Z;ISIN;EZ5G3HB8K4F7;0.98593;360T;MONE;CHF;N/A;4600000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542502328L2;false;TPAC,FULJ,ILQD
2022-07-15T13:52:58.390Z;ISIN;EZDPMDK921L7;408.5809;360T;MONE;HUF;N/A;1.8E8;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542502163L1;false;TPAC,FULJ,ILQD
2022-07-15T13:52:58.390Z;ISIN;EZ6T9JGQVHZ5;408.69;360T;MONE;HUF;N/A;1.8E8;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542502163L2;false;TPAC,FULJ,ILQD
2022-07-15T13:52:52.845Z;ISIN;EZ6RTYF3YXR7;1.00463;360T;MONE;USD;N/A;500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542499694L1;false;TPAC,FULJ,ILQD
2022-07-15T13:52:52.845Z;ISIN;EZ68X7VBT6T1;1.005226;360T;MONE;USD;N/A;500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542499694L2;false;TPAC,FULJ,ILQD
2022-07-15T13:52:22.158Z;ISIN;EZP3BSFC8C49;24.51166;360T;MONE;CZK;N/A;2.15E7;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542502038L2;false;TPAC,FULJ,ILQD
2022-07-15T13:52:22.158Z;ISIN;EZ397CJ3LPB7;24.49146;360T;MONE;CZK;N/A;2.15E7;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542502038L1;false;TPAC,FULJ,ILQD
2022-07-15T13:51:51.122Z;ISIN;EZ6RTYF3YXR7;1.004769;360T;MONE;USD;N/A;1500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542499348L1;false;TPAC,FULJ,ILQD
2022-07-15T13:51:51.122Z;ISIN;EZ44JFC9QJC0;1.009093;360T;MONE;USD;N/A;1500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542499348L2;false;TPAC,FULJ,ILQD
2022-07-15T13:49:36.244Z;ISIN;EZL0TK61G6J1;1.306365;360T;MONE;CAD;N/A;4800000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542501794L2;false;TPAC,FULJ,ILQD
2022-07-15T13:49:36.244Z;ISIN;EZ90TSTZHYD9;1.30628;360T;MONE;CAD;N/A;4800000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542501794L1;false;TPAC,FULJ,ILQD
