Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-14T22:07:20.074Z;ISIN;EZ29ZK3BTS58;10.301931;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367771355L2;false;TPAC,FULJ,ILQD
2020-04-14T22:07:20.074Z;ISIN;EZVC9RMF9W92;10.302087;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367771355L1;false;TPAC,FULJ,ILQD
2020-04-14T18:58:27.907Z;ISIN;EZBCFM7PPCJ7;1.0982;360T;MONE;USD;N/A;2.7E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367767720L1;false;TPAC,FULJ,ILQD
2020-04-14T18:58:27.907Z;ISIN;EZ2V5Q77SQ54;1.098552;360T;MONE;USD;N/A;2.7E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367767720L2;false;TPAC,FULJ,ILQD
2020-04-14T18:57:57.859Z;ISIN;EZ3D991MTHT5;1.263;360T;MONE;USD;N/A;6.6E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367767585L1;false;TPAC,FULJ,ILQD
2020-04-14T18:57:57.859Z;ISIN;EZ4P6CFQ0S98;1.263067;360T;MONE;USD;N/A;6.6E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367767585L2;false;TPAC,FULJ,ILQD
2020-04-14T18:37:58.515Z;ISIN;EZ7567HGTMB8;107.168;360T;MONE;JPY;N/A;5.5E8;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367767506L1;false;TPAC,FULJ,ILQD
2020-04-14T18:37:58.515Z;ISIN;EZ14R4G6N3M9;107.0807;360T;MONE;JPY;N/A;5.5E8;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367767506L2;false;TPAC,FULJ,ILQD
2020-04-14T18:37:11.048Z;ISIN;EZ1MTZFLVBM0;0.960118;360T;MONE;CHF;N/A;7800000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367767454L2;false;TPAC,FULJ,ILQD
2020-04-14T18:37:11.048Z;ISIN;EZVM0NMNFXG3;0.96056;360T;MONE;CHF;N/A;7800000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367767454L1;false;TPAC,FULJ,ILQD
2020-04-14T18:36:14.843Z;ISIN;EZ29ZK3BTS58;10.3185;360T;MONE;NOK;N/A;3.4E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367767025L1;false;TPAC,FULJ,ILQD
2020-04-14T18:36:14.843Z;ISIN;EZ3CMLRJW131;10.316246;360T;MONE;NOK;N/A;3.4E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367767025L2;false;TPAC,FULJ,ILQD
2020-04-14T16:55:58.648Z;ISIN;EZV2XKXMSZY2;1.391107;360T;MONE;CAD;N/A;200000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367761015L1;false;TPAC,FULJ,ILQD
2020-04-14T16:55:58.648Z;ISIN;EZ6YKF4DR3H3;1.3911;360T;MONE;CAD;N/A;200000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367761015L2;false;TPAC,FULJ,ILQD
2020-04-14T16:22:54.688Z;ISIN;EZ1VQPFJR4R6;6.814837;360T;MONE;TRY;N/A;280320.45;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367761778;false;FULJ,ILQD
2020-04-14T15:59:11.292Z;ISIN;EZ8ZRM6K18W1;0.05216;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367759108L2;false;TPAC,FULJ,ILQD
2020-04-14T15:59:11.292Z;ISIN;EZ4MMMMFV2R4;0.052206;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367759108L1;false;TPAC,FULJ,ILQD
2020-04-14T15:58:11.282Z;ISIN;EZ5RWTPPB0X0;23.59955;360T;MONE;MXN;N/A;2.1E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367757432L2;false;TPAC,FULJ,ILQD
2020-04-14T15:58:11.282Z;ISIN;EZV09G9PVM40;23.5961;360T;MONE;MXN;N/A;2.1E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367757432L1;false;TPAC,FULJ,ILQD
2020-04-14T15:56:33.527Z;ISIN;EZ4546BMTJP2;0.03920136;360T;MONE;CHF;N/A;5.0E8;CZK;2020-05-12T00:00:00.000Z;360T;1010000281367758516L2;false;TPAC,FULJ,ILQD
2020-04-14T15:56:33.527Z;ISIN;EZ76WD2Q0JS2;0.039213;360T;MONE;CHF;N/A;5.0E8;CZK;2020-05-12T00:00:00.000Z;360T;1010000281367758516L1;false;TPAC,FULJ,ILQD
2020-04-14T15:53:23.937Z;ISIN;EZ8MMZW8K7L2;0.03920393;360T;MONE;CHF;N/A;5.0E8;CZK;2020-05-12T00:00:00.000Z;360T;1010000281367751107L2;false;TPAC,FULJ,ILQD
2020-04-14T15:53:23.937Z;ISIN;EZ76WD2Q0JS2;0.03921;360T;MONE;CHF;N/A;5.0E8;CZK;2020-05-12T00:00:00.000Z;360T;1010000281367751107L1;false;TPAC,FULJ,ILQD
2020-04-14T15:51:38.353Z;ISIN;EZ99GH8PGJS5;350.93;360T;MONE;HUF;N/A;5000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367748838L1;false;TPAC,FULJ,ILQD
2020-04-14T15:51:38.353Z;ISIN;EZ2CP4PPV4Y3;355.3368;360T;MONE;HUF;N/A;5000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367748838L2;false;TPAC,FULJ,ILQD
2020-04-14T15:51:14.891Z;ISIN;EZ90ZWKWYQX3;320.0;360T;MONE;HUF;N/A;3000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367748504L1;false;TPAC,FULJ,ILQD
2020-04-14T15:51:14.891Z;ISIN;EZ88C8KM8RR8;320.6012;360T;MONE;HUF;N/A;3000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367748504L2;false;TPAC,FULJ,ILQD
2020-04-14T15:50:52.669Z;ISIN;EZ5J8R12CWJ0;26.85;360T;MONE;CZK;N/A;1.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367748347L1;false;TPAC,FULJ,ILQD
2020-04-14T15:50:52.669Z;ISIN;EZ9ZSJRV2Y64;26.907331;360T;MONE;CZK;N/A;1.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367748347L2;false;TPAC,FULJ,ILQD
2020-04-14T15:50:22.871Z;ISIN;EZ4CSM5XJL47;24.414268;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367748110L2;false;TPAC,FULJ,ILQD
2020-04-14T15:50:22.871Z;ISIN;EZ1SJFS0SWS9;24.484;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367748110L1;false;TPAC,FULJ,ILQD
2020-04-14T15:47:54.119Z;ISIN;EZ1PCPVWFTX6;117.492;360T;MONE;JPY;N/A;1.0E10;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367757148L2;false;TPAC,FULJ,ILQD
2020-04-14T15:47:54.119Z;ISIN;EZBKKBK9JYX6;117.4928;360T;MONE;JPY;N/A;1.0E10;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367757148L1;false;TPAC,FULJ,ILQD
2020-04-14T15:43:12.541Z;ISIN;EZ2M3QS8H575;1.8035;360T;MONE;NZD;N/A;2.8E7;NZD;2020-05-12T00:00:00.000Z;360T;1010000281367757022L2;false;TPAC,FULJ,ILQD
2020-04-14T15:43:12.541Z;ISIN;EZ2Z5HW2C236;1.803475;360T;MONE;NZD;N/A;2.8E7;NZD;2020-05-12T00:00:00.000Z;360T;1010000281367757022L1;false;TPAC,FULJ,ILQD
2020-04-14T15:40:27.271Z;ISIN;EZBKL1QDW4L2;8.496763;360T;MONE;HKD;N/A;2.0E8;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367756905L1;false;TPAC,FULJ,ILQD
2020-04-14T15:40:27.271Z;ISIN;EZ7FPY4NP781;8.4971;360T;MONE;HKD;N/A;2.0E8;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367756905L2;false;TPAC,FULJ,ILQD
2020-04-14T15:39:52.986Z;ISIN;EZ9D4SJWX0S4;1.7099;360T;MONE;AUD;N/A;3000000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367752127L2;false;TPAC,FULJ,ILQD
2020-04-14T15:39:52.986Z;ISIN;EZB675C89H82;1.7098654;360T;MONE;AUD;N/A;3000000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367752127L1;false;TPAC,FULJ,ILQD
2020-04-14T15:35:28.109Z;ISIN;EZ777BW75TK5;4.844575;360T;MONE;RON;N/A;1.5349334E7;RON;2020-05-12T00:00:00.000Z;360T;1010000281367756477L2;false;TPAC,FULJ,ILQD
2020-04-14T15:35:28.109Z;ISIN;EZ5P3123YPT1;4.82966;360T;MONE;RON;N/A;1.53493338E7;RON;2020-05-12T00:00:00.000Z;360T;1010000281367756477L1;false;TPAC,FULJ,ILQD
2020-04-14T15:33:40.417Z;ISIN;EZVWK20V5B57;0.6406985;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367745805L2;false;TPAC,FULJ,ILQD
2020-04-14T15:33:40.417Z;ISIN;EZ5K51CC1QB8;0.6407073;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367745805L1;false;TPAC,FULJ,ILQD
2020-04-14T15:31:51.950Z;ISIN;EZVW3MSDQMP6;10.926122;360T;MONE;SEK;N/A;485000.0;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367756435L2;false;TPAC,FULJ,ILQD
2020-04-14T15:31:51.950Z;ISIN;EZ4SJM0K40T7;10.92229;360T;MONE;SEK;N/A;485000.0;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367756435L1;false;TPAC,FULJ,ILQD
2020-04-14T15:30:42.912Z;ISIN;EZ4WP7ZSRRY3;1.097541;360T;MONE;USD;N/A;500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367748411;false;FULJ,ILQD
2020-04-14T15:30:20.533Z;ISIN;EZV7HP57ZQK1;11.3111;360T;MONE;NOK;N/A;675000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367756413L1;false;TPAC,FULJ,ILQD
2020-04-14T15:30:20.533Z;ISIN;EZBHWHSL3NH7;11.316013;360T;MONE;NOK;N/A;675000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367756413L2;false;TPAC,FULJ,ILQD
2020-04-14T15:30:05.545Z;ISIN;EZ7FPY4NP781;8.49195;360T;MONE;HKD;N/A;2180000.0;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367756386L1;false;TPAC,FULJ,ILQD
2020-04-14T15:30:05.545Z;ISIN;EZ6PHGQ8P6H6;8.502871;360T;MONE;HKD;N/A;2180000.0;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367756386L2;false;TPAC,FULJ,ILQD
2020-04-14T15:29:24.309Z;ISIN;EZ5RWTPPB0X0;23.6022;360T;MONE;MXN;N/A;9.93E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367750995L2;false;TPAC,FULJ,ILQD
2020-04-14T15:29:24.309Z;ISIN;EZV09G9PVM40;23.597;360T;MONE;MXN;N/A;9.93E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367750995L1;false;TPAC,FULJ,ILQD
2020-04-14T15:25:48.352Z;ISIN;EZV2XKXMSZY2;1.3915125;360T;MONE;CAD;N/A;2.3E7;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367749368L1;false;TPAC,FULJ,ILQD
2020-04-14T15:25:48.352Z;ISIN;EZ6YKF4DR3H3;1.3915;360T;MONE;CAD;N/A;2.3E7;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367749368L2;false;TPAC,FULJ,ILQD
2020-04-14T15:23:54.705Z;ISIN;EZ221D532QY1;25.934405;360T;MONE;MXN;N/A;8.1E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367756328L4;false;TPAC,FULJ,ILQD
2020-04-14T15:23:54.705Z;ISIN;EZVHM7974WW5;25.86193;360T;MONE;MXN;N/A;8000000.0;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367756328L1;false;TPAC,FULJ,ILQD
2020-04-14T15:23:54.705Z;ISIN;EZVHM7974WW5;25.86193;360T;MONE;MXN;N/A;8.1E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367756328L2;false;TPAC,FULJ,ILQD
2020-04-14T15:23:54.705Z;ISIN;EZ221D532QY1;25.934405;360T;MONE;MXN;N/A;8000000.0;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367756328L3;false;TPAC,FULJ,ILQD
2020-04-14T15:21:47.874Z;ISIN;EZ3FGGCZ6Y93;1.259043;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367749066L1;false;TPAC,FULJ,ILQD
2020-04-14T15:21:47.874Z;ISIN;EZB85B8GQ2V7;1.259049;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367749066L2;false;TPAC,FULJ,ILQD
2020-04-14T15:18:41.250Z;ISIN;EZ85KGP97KS4;11.323693;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367747264L1;false;TPAC,FULJ,ILQD
2020-04-14T15:18:41.250Z;ISIN;EZ7JX6WSRJZ0;11.369765;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367747264L2;false;TPAC,FULJ,ILQD
2020-04-14T15:16:49.500Z;ISIN;EZ8F2FZDLJB8;24.67247;360T;MONE;MXN;N/A;3000000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367746790;false;FULJ,ILQD
2020-04-14T15:15:51.226Z;ISIN;EZ85KGP97KS4;11.340734;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367745641L1;false;TPAC,FULJ,ILQD
2020-04-14T15:15:51.226Z;ISIN;EZ7JX6WSRJZ0;11.38684;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367745641L2;false;TPAC,FULJ,ILQD
2020-04-14T15:12:13.390Z;ISIN;EZ4F542J0P08;20.13066;360T;MONE;ZAR;N/A;375000.0;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367733645L2;false;TPAC,FULJ,ILQD
2020-04-14T15:12:13.390Z;ISIN;EZ4LH8C2GGX2;20.11017;360T;MONE;ZAR;N/A;375000.0;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367733645L1;false;TPAC,FULJ,ILQD
2020-04-14T15:08:02.496Z;ISIN;EZBCFM7PPCJ7;1.0961;360T;MONE;USD;N/A;5450000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367745263L1;false;TPAC,FULJ,ILQD
2020-04-14T15:08:02.496Z;ISIN;EZ7WWG01D4R5;1.09961;360T;MONE;USD;N/A;5450000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367745263L2;false;TPAC,FULJ,ILQD
2020-04-14T15:07:16.217Z;ISIN;EZ3VJRHFMPQ3;1.09719;360T;MONE;USD;N/A;100000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367705371;false;FULJ,ILQD
2020-04-14T15:06:55.757Z;ISIN;EZ3VJRHFMPQ3;1.0971512;360T;MONE;USD;N/A;230000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367704526;false;FULJ,ILQD
2020-04-14T15:06:44.209Z;ISIN;EZ3VJRHFMPQ3;1.097199;360T;MONE;USD;N/A;3200000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367704326;false;FULJ,ILQD
2020-04-14T14:57:18.450Z;ISIN;EZ29XHFYJTC2;1.0971304;360T;MONE;USD;N/A;4.534488774E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367744170L1;false;TPAC,FULJ,ILQD
2020-04-14T14:57:18.450Z;ISIN;EZC5YFWFJB84;1.09717;360T;MONE;USD;N/A;4.534488774E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367744170L2;false;TPAC,FULJ,ILQD
2020-04-14T14:48:32.560Z;ISIN;EZ7567HGTMB8;107.276;360T;MONE;JPY;N/A;1.25E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367736780L1;false;TPAC,FULJ,ILQD
2020-04-14T14:48:32.560Z;ISIN;EZ5HR64C9N12;106.7055;360T;MONE;JPY;N/A;1.25E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367736780L2;false;TPAC,FULJ,ILQD
2020-04-14T14:45:31.737Z;ISIN;EZ8VT3F98Z69;4.1402;360T;MONE;PLN;N/A;2.5E7;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367736583L2;false;TPAC,FULJ,ILQD
2020-04-14T14:45:31.737Z;ISIN;EZ2WSB0S3FG6;4.14007;360T;MONE;PLN;N/A;2.5E7;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367736583L1;false;TPAC,FULJ,ILQD
2020-04-14T14:45:19.650Z;ISIN;EZBCFM7PPCJ7;1.09766;360T;MONE;USD;N/A;317000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367739092L1;false;TPAC,FULJ,ILQD
2020-04-14T14:45:19.650Z;ISIN;EZ2MYWZ1HKR3;1.10894;360T;MONE;USD;N/A;317000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367739092L2;false;TPAC,FULJ,ILQD
2020-04-14T14:43:59.165Z;ISIN;EZ9BR78J3H73;1.208776;360T;MONE;CHF;N/A;1.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367729917L1;false;TPAC,FULJ,ILQD
2020-04-14T14:43:59.165Z;ISIN;EZ75G21TY1W8;1.208135;360T;MONE;CHF;N/A;1.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367729917L2;false;TPAC,FULJ,ILQD
2020-04-14T14:43:29.172Z;ISIN;EZV67DBPC250;1.5244885;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367702540;false;FULJ,ILQD
2020-04-14T14:43:24.341Z;ISIN;EZ29XHFYJTC2;1.0973183;360T;MONE;USD;N/A;500000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367702524;false;FULJ,ILQD
2020-04-14T14:40:41.359Z;ISIN;EZV6B42333X9;1.0970765;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367735214L1;false;TPAC,FULJ,ILQD
2020-04-14T14:40:41.359Z;ISIN;EZBCFM7PPCJ7;1.09711;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367735214L2;false;TPAC,FULJ,ILQD
2020-04-14T14:39:54.223Z;ISIN;EZ29ZK3BTS58;10.2886;360T;MONE;NOK;N/A;2.45E8;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367733131L2;false;TPAC,FULJ,ILQD
2020-04-14T14:39:54.223Z;ISIN;EZVC9RMF9W92;10.288813;360T;MONE;NOK;N/A;2.45E8;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367733131L1;false;TPAC,FULJ,ILQD
2020-04-14T14:39:43.898Z;ISIN;EZ29XHFYJTC2;1.097;360T;MONE;USD;N/A;100000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367731590;false;FULJ,ILQD
2020-04-14T14:39:32.237Z;ISIN;EZ4V52JBM2K7;0.0965012;360T;MONE;CHF;N/A;5.0E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367725974L1;false;TPAC,FULJ,ILQD
2020-04-14T14:39:32.237Z;ISIN;EZ9CTHGQBFB5;0.0964453;360T;MONE;CHF;N/A;5.0E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367725974L2;false;TPAC,FULJ,ILQD
2020-04-14T14:39:14.488Z;ISIN;EZ88YH7NBSL0;9.963111;360T;MONE;SEK;N/A;1.65E8;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367731450L1;false;TPAC,FULJ,ILQD
2020-04-14T14:39:14.488Z;ISIN;EZFMMB82V6K0;9.96303;360T;MONE;SEK;N/A;1.65E8;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367731450L2;false;TPAC,FULJ,ILQD
2020-04-14T14:37:52.323Z;ISIN;EZ4N6N372C84;6.80331;360T;MONE;DKK;N/A;7000000.0;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367730938L2;false;TPAC,FULJ,ILQD
2020-04-14T14:37:52.323Z;ISIN;EZ7NP4347MJ2;6.803427;360T;MONE;DKK;N/A;7000000.0;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367730938L1;false;TPAC,FULJ,ILQD
2020-04-14T14:37:26.134Z;ISIN;EZ4RC4VLG296;0.64002;360T;MONE;USD;N/A;3.0E7;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367730504L2;false;TPAC,FULJ,ILQD
2020-04-14T14:37:26.134Z;ISIN;EZ5K51CC1QB8;0.6400249;360T;MONE;USD;N/A;3.0E7;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367730504L1;false;TPAC,FULJ,ILQD
2020-04-14T14:36:57.082Z;ISIN;EZBCFM7PPCJ7;1.09689;360T;MONE;USD;N/A;350000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367733210L1;false;TPAC,FULJ,ILQD
2020-04-14T14:36:57.082Z;ISIN;EZ6XL8ZHNM55;1.09778;360T;MONE;USD;N/A;350000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367733210L2;false;TPAC,FULJ,ILQD
2020-04-14T14:36:10.639Z;ISIN;EZ75HNWX6Z85;0.1412772;360T;MONE;CHF;N/A;2.5E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367723422L2;false;TPAC,FULJ,ILQD
2020-04-14T14:36:10.639Z;ISIN;EZ6ZLWJJN4R3;0.1413;360T;MONE;CHF;N/A;2.5E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367723422L1;false;TPAC,FULJ,ILQD
2020-04-14T14:35:33.003Z;ISIN;EZ9HVK91D1W4;18.2513;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367729454L1;false;TPAC,FULJ,ILQD
2020-04-14T14:35:33.003Z;ISIN;EZVZR73PTXH9;18.25355;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367729454L2;false;TPAC,FULJ,ILQD
2020-04-14T14:35:19.593Z;ISIN;EZVZR73PTXH9;18.24811;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367727270L2;false;TPAC,FULJ,ILQD
2020-04-14T14:35:19.593Z;ISIN;EZ9HVK91D1W4;18.24586;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367727270L1;false;TPAC,FULJ,ILQD
2020-04-14T14:34:25.031Z;ISIN;EZBCFM7PPCJ7;1.09692;360T;MONE;USD;N/A;33000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367732934L1;false;TPAC,FULJ,ILQD
2020-04-14T14:34:25.031Z;ISIN;EZC5YFWFJB84;1.096942;360T;MONE;USD;N/A;33000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367732934L2;false;TPAC,FULJ,ILQD
2020-04-14T14:30:45.826Z;ISIN;EZB85B8GQ2V7;1.2594149;360T;MONE;USD;N/A;3.1E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367724303L2;false;TPAC,FULJ,ILQD
2020-04-14T14:30:45.826Z;ISIN;EZ3FGGCZ6Y93;1.2594095;360T;MONE;USD;N/A;3.1E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367724303L1;false;TPAC,FULJ,ILQD
2020-04-14T14:29:41.106Z;ISIN;EZV6B42333X9;1.096454;360T;MONE;USD;N/A;673522.4;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367727695;false;FULJ,ILQD
2020-04-14T14:24:49.603Z;ISIN;EZ3VJRHFMPQ3;1.097922;360T;MONE;USD;N/A;8800000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367724027L2;false;TPAC,FULJ,ILQD
2020-04-14T14:24:49.603Z;ISIN;EZ29XHFYJTC2;1.096999;360T;MONE;USD;N/A;1.555278301E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367724027L1;false;TPAC,FULJ,ILQD
2020-04-14T14:23:50.710Z;ISIN;EZ85KL4J6VG5;6.812109;360T;MONE;TRY;N/A;2250031.07;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367729101;false;FULJ,ILQD
2020-04-14T14:23:29.708Z;ISIN;EZ6MT8MJFV87;1.098739;360T;MONE;USD;N/A;240000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367718046;false;FULJ,ILQD
2020-04-14T14:23:01.468Z;ISIN;EZ4W86FN3473;6.799867;360T;MONE;TRY;N/A;600000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367728943;false;FULJ,ILQD
2020-04-14T14:22:38.613Z;ISIN;EZ4W86FN3473;6.7991;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367728918;false;FULJ,ILQD
2020-04-14T14:22:16.302Z;ISIN;EZ4W86FN3473;6.7997035;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367728710;false;FULJ,ILQD
2020-04-14T14:21:59.101Z;ISIN;EZ4W86FN3473;6.7997235;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367728643;false;FULJ,ILQD
2020-04-14T14:21:44.880Z;ISIN;EZ4W86FN3473;6.79975;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367728420;false;FULJ,ILQD
2020-04-14T14:21:26.764Z;ISIN;EZ4W86FN3473;6.79993;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367727460;false;FULJ,ILQD
2020-04-14T14:21:22.568Z;ISIN;EZ5X5BVQPRG5;1.103064;360T;MONE;USD;N/A;21893.34;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726771L2;false;TPAC,FULJ,ILQD
2020-04-14T14:21:22.568Z;ISIN;EZBCFM7PPCJ7;1.0976;360T;MONE;USD;N/A;21893.34;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726771L1;false;TPAC,FULJ,ILQD
2020-04-14T14:21:13.819Z;ISIN;EZ4W86FN3473;6.79993;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726827;false;FULJ,ILQD
2020-04-14T14:21:03.252Z;ISIN;EZ5RNXYK5W28;1.100309;360T;MONE;USD;N/A;1.025E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367711100;false;FULJ,ILQD
2020-04-14T14:20:59.515Z;ISIN;EZ4W86FN3473;6.80003;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726738;false;FULJ,ILQD
2020-04-14T14:20:49.795Z;ISIN;EZBCFM7PPCJ7;1.09766;360T;MONE;USD;N/A;109382.89;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726237L1;false;TPAC,FULJ,ILQD
