Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-10T19:56:17.265Z;ISIN;EZVSL0NZ98D4;21.750042;360T;MONE;MXN;N/A;67281.0;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375354781;false;FULJ,ILQD
2020-06-10T19:08:42.718Z;ISIN;EZ6XP0GK9114;1.139541;360T;MONE;USD;N/A;100000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375350832;false;FULJ,ILQD
2020-06-10T19:07:50.899Z;ISIN;EZ21RWMRMZS7;1.138888;360T;MONE;USD;N/A;100000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375350654;false;FULJ,ILQD
2020-06-10T19:06:44.311Z;ISIN;EZVS05WTF176;1.1386249;360T;MONE;USD;N/A;100000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375349656;false;FULJ,ILQD
2020-06-10T18:20:25.345Z;ISIN;EZ2Y698SXZR7;7.042433;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375348892;false;FULJ,ILQD
2020-06-10T18:09:18.993Z;ISIN;EZ2Y698SXZR7;7.046905;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347570;false;FULJ,ILQD
2020-06-10T18:09:11.880Z;ISIN;EZ2Y698SXZR7;7.046965;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347241;false;FULJ,ILQD
2020-06-10T18:08:32.986Z;ISIN;EZ2Y698SXZR7;7.046714;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347222;false;FULJ,ILQD
2020-06-10T18:07:26.643Z;ISIN;EZ2Y698SXZR7;7.048225;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347208;false;FULJ,ILQD
2020-06-10T18:07:20.801Z;ISIN;EZ2Y698SXZR7;7.048136;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347192;false;FULJ,ILQD
2020-06-10T18:07:13.370Z;ISIN;EZ2Y698SXZR7;7.048106;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347093;false;FULJ,ILQD
2020-06-10T18:07:05.600Z;ISIN;EZ2Y698SXZR7;7.04818;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375347028;false;FULJ,ILQD
2020-06-10T18:06:57.547Z;ISIN;EZ2Y698SXZR7;7.048416;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375346954;false;FULJ,ILQD
2020-06-10T17:47:24.341Z;ISIN;EZ18FSMNSSS7;0.890593;360T;MONE;GBP;N/A;1650000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340878L2;false;TPAC,FULJ,ILQD
2020-06-10T17:47:24.341Z;ISIN;EZ296SJJN8S3;0.89032;360T;MONE;GBP;N/A;1650000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340878L1;false;TPAC,FULJ,ILQD
2020-06-10T17:47:23.705Z;ISIN;EZ296SJJN8S3;0.89032;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340742L1;false;TPAC,FULJ,ILQD
2020-06-10T17:47:23.705Z;ISIN;EZ18FSMNSSS7;0.890593;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340742L2;false;TPAC,FULJ,ILQD
2020-06-10T17:47:22.813Z;ISIN;EZ3Z7KGQXG64;10.4630402;360T;MONE;SEK;N/A;1.59E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375340412L2;false;TPAC,FULJ,ILQD
2020-06-10T17:47:22.813Z;ISIN;EZ78DTZQYBQ7;10.45939;360T;MONE;SEK;N/A;1.59E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375340412L1;false;TPAC,FULJ,ILQD
2020-06-10T17:47:20.965Z;ISIN;EZ296SJJN8S3;0.89032;360T;MONE;GBP;N/A;8500000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340124L1;false;TPAC,FULJ,ILQD
2020-06-10T17:47:20.965Z;ISIN;EZ18FSMNSSS7;0.890592;360T;MONE;GBP;N/A;8500000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340124L2;false;TPAC,FULJ,ILQD
2020-06-10T17:16:31.968Z;ISIN;EZ6VB191S6R9;1.73594;360T;MONE;NZD;N/A;3.2E7;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375341575L2;false;TPAC,FULJ,ILQD
2020-06-10T17:16:31.968Z;ISIN;EZ7T3W2PBGS3;1.735908;360T;MONE;NZD;N/A;3.2E7;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375341575L1;false;TPAC,FULJ,ILQD
2020-06-10T16:47:47.536Z;ISIN;EZ7X2LL14K80;1.1376817;360T;MONE;USD;N/A;6500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375344224;false;FULJ,ILQD
2020-06-10T16:46:50.029Z;ISIN;EZ7X2LL14K80;1.1375112;360T;MONE;USD;N/A;1.35E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375343612;false;FULJ,ILQD
2020-06-10T16:42:11.138Z;ISIN;EZ6VB191S6R9;1.73521;360T;MONE;NZD;N/A;3000000.0;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375340698L2;false;TPAC,FULJ,ILQD
2020-06-10T16:42:11.138Z;ISIN;EZ7T3W2PBGS3;1.735178;360T;MONE;NZD;N/A;3000000.0;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375340698L1;false;TPAC,FULJ,ILQD
2020-06-10T16:40:51.893Z;ISIN;EZ2YGV53VVB5;1.57176;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-08T00:00:00.000Z;360T;1010000281375340671L2;false;TPAC,FULJ,ILQD
2020-06-10T16:40:51.893Z;ISIN;EZ66HTJYPCT1;1.5717451;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-08T00:00:00.000Z;360T;1010000281375340671L1;false;TPAC,FULJ,ILQD
2020-06-10T16:30:33.151Z;ISIN;EZHF286J4V68;7.1648439;360T;MONE;CNY;N/A;5000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375339803L2;false;TPAC,FULJ,ILQD
2020-06-10T16:30:33.151Z;ISIN;EZ1S4KDZF829;7.05107;360T;MONE;CNY;N/A;5000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375339803L1;false;TPAC,FULJ,ILQD
2020-06-10T16:25:40.330Z;ISIN;EZ5DV1W2QVQ2;1.3384;360T;MONE;CAD;N/A;1300000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375340227L2;false;TPAC,FULJ,ILQD
2020-06-10T16:25:40.330Z;ISIN;EZ8BX8K7C473;1.338389;360T;MONE;CAD;N/A;1300000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375340227L1;false;TPAC,FULJ,ILQD
2020-06-10T16:24:47.185Z;ISIN;EZHF286J4V68;7.1645145;360T;MONE;CNY;N/A;5000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375338918L2;false;TPAC,FULJ,ILQD
2020-06-10T16:24:47.185Z;ISIN;EZ1S4KDZF829;7.05074;360T;MONE;CNY;N/A;5000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375338918L1;false;TPAC,FULJ,ILQD
2020-06-10T16:12:17.172Z;ISIN;EZ1J36FKYJ76;1.1351797;360T;MONE;USD;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375341118;false;FULJ,ILQD
2020-06-10T16:10:38.325Z;ISIN;EZ9288FK1798;1.0730089;360T;MONE;CHF;N/A;600000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375341084;false;FULJ,ILQD
2020-06-10T16:10:22.145Z;ISIN;EZ1S4KDZF829;7.05301;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334907L1;false;TPAC,FULJ,ILQD
2020-06-10T16:10:22.145Z;ISIN;EZ67KGS3VKY5;7.075416;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334907L2;false;TPAC,FULJ,ILQD
2020-06-10T16:08:41.157Z;ISIN;EZ8LK7BSWCG7;7.064522;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334847L2;false;TPAC,FULJ,ILQD
2020-06-10T16:08:41.157Z;ISIN;EZ1S4KDZF829;7.05298;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334847L1;false;TPAC,FULJ,ILQD
2020-06-10T16:05:35.231Z;ISIN;EZ8LK7BSWCG7;7.064662;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334230L2;false;TPAC,FULJ,ILQD
2020-06-10T16:05:35.231Z;ISIN;EZ1S4KDZF829;7.05312;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334230L1;false;TPAC,FULJ,ILQD
2020-06-10T16:03:45.675Z;ISIN;EZVM2WZ2J738;0.8907578;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375340086;false;FULJ,ILQD
2020-06-10T15:57:15.192Z;ISIN;EZVHSYGMJB49;21.9384587;360T;MONE;MXN;N/A;8.0E8;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375338870L1;false;TPAC,FULJ,ILQD
2020-06-10T15:57:15.192Z;ISIN;EZVSL0NZ98D4;21.9414137;360T;MONE;MXN;N/A;8.0E8;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375338870L2;false;TPAC,FULJ,ILQD
2020-06-10T15:54:54.877Z;ISIN;EZ6S6QY9D884;1.072472;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375338153L2;false;TPAC,FULJ,ILQD
2020-06-10T15:54:54.877Z;ISIN;EZBBT2KNX415;1.07323;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375338153L1;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;162500.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L9;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;15400.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L8;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;18000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L7;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;49600.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L6;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;174000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L11;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;11300.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L4;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;104000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L3;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;14200.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L2;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;380000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L1;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;110500.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L5;false;TPAC,FULJ,ILQD
2020-06-10T15:54:05.589Z;ISIN;EZVJBXTF1CK4;1.276296;360T;MONE;USD;N/A;17200.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337678L10;false;TPAC,FULJ,ILQD
2020-06-10T15:52:27.929Z;ISIN;EZ4LPBNPG4D7;9.8874733;360T;MONE;HKD;N/A;19300.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337443;false;FULJ,ILQD
2020-06-10T15:52:16.814Z;ISIN;EZ3CRKYXKX60;136.787;360T;MONE;JPY;N/A;130200.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375337434;false;FULJ,ILQD
2020-06-10T15:52:14.128Z;ISIN;EZVJBXTF1CK4;1.2752645;360T;MONE;USD;N/A;75.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375337127;false;FULJ,ILQD
2020-06-10T15:39:47.286Z;ISIN;EZBW9D2Z8J22;10.485411;360T;MONE;SEK;N/A;2.2E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375333958;false;FULJ,ILQD
2020-06-10T15:23:54.486Z;ISIN;EZ2JW3KVTRG1;121.5938;360T;MONE;JPY;N/A;2.1E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375334944L1;false;TPAC,FULJ,ILQD
2020-06-10T15:23:54.486Z;ISIN;EZ34C0W938B1;121.595;360T;MONE;JPY;N/A;2.1E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375334944L2;false;TPAC,FULJ,ILQD
2020-06-10T15:23:08.949Z;ISIN;EZ4FXS9TCK39;1.61989;360T;MONE;AUD;N/A;7500000.0;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375334800L2;false;TPAC,FULJ,ILQD
2020-06-10T15:23:08.949Z;ISIN;EZ4G1L1MCXV8;1.61986;360T;MONE;AUD;N/A;7500000.0;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375334800L1;false;TPAC,FULJ,ILQD
2020-06-10T15:22:29.785Z;ISIN;EZVSL0NZ98D4;21.8767;360T;MONE;MXN;N/A;9.2E7;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375334458L2;false;TPAC,FULJ,ILQD
2020-06-10T15:22:29.785Z;ISIN;EZVHSYGMJB49;21.8737;360T;MONE;MXN;N/A;9.2E7;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375334458L1;false;TPAC,FULJ,ILQD
2020-06-10T15:21:49.726Z;ISIN;EZ5DV1W2QVQ2;1.3404;360T;MONE;CAD;N/A;4.5E7;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375334381L2;false;TPAC,FULJ,ILQD
2020-06-10T15:21:49.726Z;ISIN;EZ8BX8K7C473;1.340403;360T;MONE;CAD;N/A;4.5E7;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375334381L1;false;TPAC,FULJ,ILQD
2020-06-10T15:16:44.889Z;ISIN;EZ2KJYRB6KH5;1.136835;360T;MONE;USD;N/A;69000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375334285;false;FULJ,ILQD
2020-06-10T15:15:44.395Z;ISIN;EZ3K8K6M2BJ2;26.62184;360T;MONE;CZK;N/A;2.688E7;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375332227L2;false;TPAC,FULJ,ILQD
2020-06-10T15:15:44.395Z;ISIN;EZ6WGXYGMQ77;26.562;360T;MONE;CZK;N/A;2.688E7;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375332227L1;false;TPAC,FULJ,ILQD
2020-06-10T15:09:47.534Z;ISIN;EZ7FG23BTWG9;0.941845;360T;MONE;CHF;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375332893L2;false;TPAC,FULJ,ILQD
2020-06-10T15:09:47.534Z;ISIN;EZ94QRQ3G8S6;0.946259;360T;MONE;CHF;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375332893L1;false;TPAC,FULJ,ILQD
2020-06-10T15:02:24.225Z;ISIN;EZ4ZPWMGK017;1.135833;360T;MONE;USD;N/A;5.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375332101L2;false;TPAC,FULJ,ILQD
2020-06-10T15:02:24.225Z;ISIN;EZ2C6FJXC4P6;1.13529;360T;MONE;USD;N/A;5.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375332101L1;false;TPAC,FULJ,ILQD
2020-06-10T14:52:51.104Z;ISIN;EZVJBXTF1CK4;1.274897;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375330238L2;false;TPAC,FULJ,ILQD
2020-06-10T14:52:51.104Z;ISIN;EZ5DVSXY8481;1.274894;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375330238L1;false;TPAC,FULJ,ILQD
2020-06-10T14:49:55.994Z;ISIN;EZ94QRQ3G8S6;0.9452399;360T;MONE;CHF;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375329344L2;false;TPAC,FULJ,ILQD
2020-06-10T14:49:55.994Z;ISIN;EZ4F7TCR5MQ6;0.94531;360T;MONE;CHF;N/A;2.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375329344L1;false;TPAC,FULJ,ILQD
2020-06-10T14:48:40.957Z;ISIN;EZ2C6FJXC4P6;1.13604;360T;MONE;USD;N/A;1.2E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375329420L2;false;TPAC,FULJ,ILQD
2020-06-10T14:48:40.957Z;ISIN;EZ1J36FKYJ76;1.1360201;360T;MONE;USD;N/A;1.2E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375329420L1;false;TPAC,FULJ,ILQD
2020-06-10T14:48:26.939Z;ISIN;EZVHSYGMJB49;21.917526;360T;MONE;MXN;N/A;1.5E8;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375329651L1;false;TPAC,FULJ,ILQD
2020-06-10T14:48:26.939Z;ISIN;EZVSL0NZ98D4;21.92087;360T;MONE;MXN;N/A;1.5E8;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375329651L2;false;TPAC,FULJ,ILQD
2020-06-10T14:47:44.403Z;ISIN;EZ1J36FKYJ76;1.135965;360T;MONE;USD;N/A;1.1E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326364;false;FULJ,ILQD
2020-06-10T14:46:41.865Z;ISIN;EZ427X8LL925;6.792656;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-08T00:00:00.000Z;360T;1010000281375329194L2;false;TPAC,FULJ,ILQD
2020-06-10T14:46:41.865Z;ISIN;EZ6T4YFL29W5;6.79206;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-08T00:00:00.000Z;360T;1010000281375329194L1;false;TPAC,FULJ,ILQD
2020-06-10T14:43:45.805Z;ISIN;EZP4ZSWFDRZ6;1.0747475;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375327618L2;false;TPAC,FULJ,ILQD
2020-06-10T14:43:45.805Z;ISIN;EZBBT2KNX415;1.07477;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375327618L1;false;TPAC,FULJ,ILQD
2020-06-10T14:39:47.338Z;ISIN;EZ639NRMBTQ8;107.22888;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375328735L1;false;TPAC,FULJ,ILQD
2020-06-10T14:39:47.338Z;ISIN;EZ40GRZH3935;107.228;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375328735L2;false;TPAC,FULJ,ILQD
2020-06-10T14:38:36.842Z;ISIN;EZVPT84WPTZ7;9.2272;360T;MONE;SEK;N/A;1.4E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375328258L2;false;TPAC,FULJ,ILQD
2020-06-10T14:38:36.842Z;ISIN;EZ3YMTDG0DM9;9.227282;360T;MONE;SEK;N/A;1.4E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375328258L1;false;TPAC,FULJ,ILQD
2020-06-10T14:37:02.199Z;ISIN;EZ4WP7ZSRRY3;1.13701;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375325175L2;false;TPAC,FULJ,ILQD
2020-06-10T14:37:02.199Z;ISIN;EZ2C6FJXC4P6;1.13695;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375325175L1;false;TPAC,FULJ,ILQD
2020-06-10T14:35:21.628Z;ISIN;EZ296SJJN8S3;0.89181;360T;MONE;GBP;N/A;7.9651E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375327861L2;false;TPAC,FULJ,ILQD
2020-06-10T14:35:21.628Z;ISIN;EZ296SJJN8S3;0.89181;360T;MONE;GBP;N/A;1370000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375327861L1;false;TPAC,FULJ,ILQD
2020-06-10T14:35:21.628Z;ISIN;EZ9T3YM9MP73;0.8946893;360T;MONE;GBP;N/A;8.0501E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375327861L3;false;TPAC,FULJ,ILQD
2020-06-10T14:34:55.730Z;ISIN;EZ2C6FJXC4P6;1.13714;360T;MONE;USD;N/A;170770.68;USD;2020-07-08T00:00:00.000Z;360T;1010000281375327551L1;false;TPAC,FULJ,ILQD
2020-06-10T14:34:55.730Z;ISIN;EZDYXKR44819;1.1469856;360T;MONE;USD;N/A;170770.68;USD;2020-07-08T00:00:00.000Z;360T;1010000281375327551L2;false;TPAC,FULJ,ILQD
2020-06-10T14:34:40.840Z;ISIN;EZ4WP7ZSRRY3;1.13727;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375324372L2;false;TPAC,FULJ,ILQD
2020-06-10T14:34:40.840Z;ISIN;EZ2C6FJXC4P6;1.13721;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375324372L1;false;TPAC,FULJ,ILQD
2020-06-10T14:34:24.639Z;ISIN;EZ2C6FJXC4P6;1.13705;360T;MONE;USD;N/A;153689.78;USD;2020-07-08T00:00:00.000Z;360T;1010000281375327278L1;false;TPAC,FULJ,ILQD
2020-06-10T14:34:24.639Z;ISIN;EZ3YK6ZVRBJ8;1.146852;360T;MONE;USD;N/A;153689.78;USD;2020-07-08T00:00:00.000Z;360T;1010000281375327278L2;false;TPAC,FULJ,ILQD
2020-06-10T14:34:17.853Z;ISIN;EZ296SJJN8S3;0.89174;360T;MONE;GBP;N/A;3.72E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375327265L1;false;TPAC,FULJ,ILQD
2020-06-10T14:34:17.853Z;ISIN;EZ9T3YM9MP73;0.8946192;360T;MONE;GBP;N/A;3.72E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375327265L2;false;TPAC,FULJ,ILQD
2020-06-10T14:34:02.676Z;ISIN;EZ90Y9GHQM21;1.1462057;360T;MONE;USD;N/A;34148.18;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326971L2;false;TPAC,FULJ,ILQD
2020-06-10T14:34:02.676Z;ISIN;EZ2C6FJXC4P6;1.1369;360T;MONE;USD;N/A;34148.18;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326971L1;false;TPAC,FULJ,ILQD
2020-06-10T14:33:37.789Z;ISIN;EZ70LQC4XHK4;1.1441425;360T;MONE;USD;N/A;28438.61;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326627L2;false;TPAC,FULJ,ILQD
2020-06-10T14:33:37.789Z;ISIN;EZ2C6FJXC4P6;1.13685;360T;MONE;USD;N/A;28438.61;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326627L1;false;TPAC,FULJ,ILQD
2020-06-10T14:33:18.749Z;ISIN;EZ7X4ZKS0040;10.4947771;360T;MONE;SEK;N/A;2.85E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375323912L2;false;TPAC,FULJ,ILQD
2020-06-10T14:33:18.749Z;ISIN;EZ78DTZQYBQ7;10.49445;360T;MONE;SEK;N/A;2.85E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375323912L1;false;TPAC,FULJ,ILQD
2020-06-10T14:33:13.351Z;ISIN;EZ20QHK1B985;1.141685;360T;MONE;USD;N/A;125042.48;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326284L2;false;TPAC,FULJ,ILQD
2020-06-10T14:33:13.351Z;ISIN;EZ2C6FJXC4P6;1.13693;360T;MONE;USD;N/A;125042.48;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326284L1;false;TPAC,FULJ,ILQD
2020-06-10T14:32:51.789Z;ISIN;EZ7KMS37R7L5;1.137887;360T;MONE;USD;N/A;227197.43;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326001L2;false;TPAC,FULJ,ILQD
2020-06-10T14:32:51.789Z;ISIN;EZ2C6FJXC4P6;1.13709;360T;MONE;USD;N/A;227197.43;USD;2020-07-08T00:00:00.000Z;360T;1010000281375326001L1;false;TPAC,FULJ,ILQD
2020-06-10T14:29:16.382Z;ISIN;EZ3P06NJ3QC5;1.139971;360T;MONE;USD;N/A;5000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375323436L2;false;TPAC,FULJ,ILQD
2020-06-10T14:29:16.382Z;ISIN;EZ2C6FJXC4P6;1.13756;360T;MONE;USD;N/A;5000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375323436L1;false;TPAC,FULJ,ILQD
2020-06-10T14:28:59.118Z;ISIN;EZ1J36FKYJ76;1.1372586;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375324196L2;false;TPAC,FULJ,ILQD
2020-06-10T14:28:59.118Z;ISIN;EZ8SQ8JCVLV1;1.1372393;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375324196L1;false;TPAC,FULJ,ILQD
2020-06-10T14:27:11.364Z;ISIN;EZ2T6YHV31R5;1.141617;360T;MONE;USD;N/A;500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375323316L2;false;TPAC,FULJ,ILQD
2020-06-10T14:27:11.364Z;ISIN;EZ2C6FJXC4P6;1.13739;360T;MONE;USD;N/A;500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375323316L1;false;TPAC,FULJ,ILQD
2020-06-10T14:26:29.818Z;ISIN;EZ19J2LL12B1;1.143849;360T;MONE;USD;N/A;500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375323258L2;false;TPAC,FULJ,ILQD
2020-06-10T14:26:29.818Z;ISIN;EZ2C6FJXC4P6;1.1374;360T;MONE;USD;N/A;500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375323258L1;false;TPAC,FULJ,ILQD
