Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-30T21:57:49.018Z;ISIN;EZVRXJ2HT608;6.346145;360T;MONE;DKK;N/A;2120000.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429983841L2;false;TPAC,FULJ,ILQD
2021-03-30T21:57:49.018Z;ISIN;EZ1ZPM2X4363;6.346789;360T;MONE;DKK;N/A;2120000.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429983841L1;false;TPAC,FULJ,ILQD
2021-03-30T16:31:45.397Z;ISIN;EZ23XTNWM4K3;0.8543262;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429965054L1;false;TPAC,FULJ,ILQD
2021-03-30T16:31:45.397Z;ISIN;EZ44YLK4D5Y7;0.85435;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429965054L2;false;TPAC,FULJ,ILQD
2021-03-30T15:52:30.829Z;ISIN;EZ44YLK4D5Y7;0.85445;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429961374L2;false;TPAC,FULJ,ILQD
2021-03-30T15:52:30.829Z;ISIN;EZ23XTNWM4K3;0.854431;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429961374L1;false;TPAC,FULJ,ILQD
2021-03-30T15:52:23.569Z;ISIN;EZ93J4CQ0XN7;0.942805;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429961401L1;false;TPAC,FULJ,ILQD
2021-03-30T15:52:23.569Z;ISIN;EZ4DP7N7NM89;0.941981;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429961401L2;false;TPAC,FULJ,ILQD
2021-03-30T15:49:31.021Z;ISIN;EZ44YLK4D5Y7;0.85452;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429961166L2;false;TPAC,FULJ,ILQD
2021-03-30T15:49:31.021Z;ISIN;EZ23XTNWM4K3;0.854501;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429961166L1;false;TPAC,FULJ,ILQD
2021-03-30T15:49:13.896Z;ISIN;EZ23XTNWM4K3;0.854501;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429961100L1;false;TPAC,FULJ,ILQD
2021-03-30T15:49:13.896Z;ISIN;EZ44YLK4D5Y7;0.85452;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429961100L2;false;TPAC,FULJ,ILQD
2021-03-30T15:42:47.496Z;ISIN;EZBK78H7GCK8;1.17239;360T;MONE;USD;N/A;130000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429942540L1;false;TPAC,FULJ,ILQD
2021-03-30T15:42:47.496Z;ISIN;EZ8RWD34K1K7;1.174122;360T;MONE;USD;N/A;150000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429942540L2;false;TPAC,FULJ,ILQD
2021-03-30T15:42:14.601Z;ISIN;EZ8RWD34K1K7;1.174202;360T;MONE;USD;N/A;120000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429941928;false;FULJ,ILQD
2021-03-30T15:42:13.631Z;ISIN;EZ51DGG3NGS3;8.7327;360T;MONE;SEK;N/A;1500000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429958075L1;false;TPAC,FULJ,ILQD
2021-03-30T15:42:13.631Z;ISIN;EZ51DGG3NGS3;8.7327;360T;MONE;SEK;N/A;6000000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429958075L2;false;TPAC,FULJ,ILQD
2021-03-30T15:42:06.433Z;ISIN;EZ50FKW5FVX6;11.9813;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429958057;false;FULJ,ILQD
2021-03-30T15:41:49.210Z;ISIN;EZ8RWD34K1K7;1.1741538;360T;MONE;USD;N/A;2100000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429941887;false;FULJ,ILQD
2021-03-30T15:39:06.158Z;ISIN;EZ44YLK4D5Y7;0.8549;360T;MONE;GBP;N/A;3000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429957323L1;false;TPAC,FULJ,ILQD
2021-03-30T15:39:06.158Z;ISIN;EZ8ZLZMWHWR1;0.85543;360T;MONE;GBP;N/A;3000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429957323L2;false;TPAC,FULJ,ILQD
2021-03-30T15:37:42.230Z;ISIN;EZBK78H7GCK8;1.17258;360T;MONE;USD;N/A;3000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429957148L1;false;TPAC,FULJ,ILQD
2021-03-30T15:37:42.230Z;ISIN;EZ7Z3M0CNPD2;1.173508;360T;MONE;USD;N/A;3000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429957148L2;false;TPAC,FULJ,ILQD
2021-03-30T15:37:24.879Z;ISIN;EZ7Z3M0CNPD2;1.173498;360T;MONE;USD;N/A;6000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429957130L2;false;TPAC,FULJ,ILQD
2021-03-30T15:37:24.879Z;ISIN;EZBK78H7GCK8;1.17257;360T;MONE;USD;N/A;6000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429957130L1;false;TPAC,FULJ,ILQD
2021-03-30T15:35:19.695Z;ISIN;EZ5YLBYWSXM2;1.174025;360T;MONE;USD;N/A;300000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429957108L1;false;TPAC,FULJ,ILQD
2021-03-30T15:35:19.695Z;ISIN;EZBK78H7GCK8;1.17257;360T;MONE;USD;N/A;300000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429957108L2;false;TPAC,FULJ,ILQD
2021-03-30T15:32:02.740Z;ISIN;EZ7YVXKWDYD9;110.2816;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429956185L1;false;TPAC,FULJ,ILQD
2021-03-30T15:32:02.740Z;ISIN;EZ1NHD8WCKB1;110.276;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429956185L2;false;TPAC,FULJ,ILQD
2021-03-30T15:31:41.304Z;ISIN;EZ93J4CQ0XN7;0.9433763;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429956165L1;false;TPAC,FULJ,ILQD
2021-03-30T15:31:41.304Z;ISIN;EZ7QH4042BJ2;0.94333;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429956165L2;false;TPAC,FULJ,ILQD
2021-03-30T15:30:07.928Z;ISIN;EZ10VZJ3CYQ5;0.760475;360T;MONE;USD;N/A;600000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429956143L1;false;TPAC,FULJ,ILQD
2021-03-30T15:30:07.928Z;ISIN;EZ40RKRQXNC0;0.7605;360T;MONE;USD;N/A;600000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429956143L2;false;TPAC,FULJ,ILQD
2021-03-30T15:29:17.052Z;ISIN;EZ6GXLRB2CB3;1.58034;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429955768L2;false;TPAC,FULJ,ILQD
2021-03-30T15:29:17.052Z;ISIN;EZ7H2K818D02;1.580265;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429955768L1;false;TPAC,FULJ,ILQD
2021-03-30T15:28:11.707Z;ISIN;EZBGJSPYT2K1;1.6788;360T;MONE;NZD;N/A;1100000.0;NZD;2021-04-27T00:00:00.000Z;360T;1010000281429955516L2;false;TPAC,FULJ,ILQD
2021-03-30T15:28:11.707Z;ISIN;EZB9TSSJHQ81;1.6787124;360T;MONE;NZD;N/A;1100000.0;NZD;2021-04-27T00:00:00.000Z;360T;1010000281429955516L1;false;TPAC,FULJ,ILQD
2021-03-30T15:26:06.003Z;ISIN;EZ86Z50DDGW2;129.3094;360T;MONE;JPY;N/A;5.74E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429955173L1;false;TPAC,FULJ,ILQD
2021-03-30T15:26:06.003Z;ISIN;EZ2D7NPV46V7;129.311;360T;MONE;JPY;N/A;5.74E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429955173L2;false;TPAC,FULJ,ILQD
2021-03-30T15:25:07.138Z;ISIN;EZ1K67RQGM15;1.5413;360T;MONE;AUD;N/A;3.66E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429955036L2;false;TPAC,FULJ,ILQD
2021-03-30T15:25:07.138Z;ISIN;EZ2WLY1HM5V5;1.541292;360T;MONE;AUD;N/A;3.66E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429955036L1;false;TPAC,FULJ,ILQD
2021-03-30T15:20:02.474Z;ISIN;EZ3WDJNNBMP5;20.5512548;360T;MONE;MXN;N/A;1.728E8;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429954247L2;false;TPAC,FULJ,ILQD
2021-03-30T15:20:02.474Z;ISIN;EZ8D0HBN0612;20.5492282;360T;MONE;MXN;N/A;1.728E8;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429954247L1;false;TPAC,FULJ,ILQD
2021-03-30T15:19:57.896Z;ISIN;EZ6VSWV0H472;1.10629;360T;MONE;CHF;N/A;663248.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429954776L1;false;TPAC,FULJ,ILQD
2021-03-30T15:19:57.896Z;ISIN;EZ6QGWYNBZT7;1.1057545;360T;MONE;CHF;N/A;663248.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429954776L2;false;TPAC,FULJ,ILQD
2021-03-30T15:19:55.196Z;ISIN;EZBK78H7GCK8;1.17311;360T;MONE;USD;N/A;8948.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429954737L1;false;TPAC,FULJ,ILQD
2021-03-30T15:19:55.196Z;ISIN;EZ4JW9RF4YS3;1.1750417;360T;MONE;USD;N/A;1276719.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429954737L3;false;TPAC,FULJ,ILQD
2021-03-30T15:19:55.196Z;ISIN;EZ4JW9RF4YS3;1.1750417;360T;MONE;USD;N/A;8948.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429954737L4;false;TPAC,FULJ,ILQD
2021-03-30T15:19:55.196Z;ISIN;EZ4JW9RF4YS3;1.1750417;360T;MONE;USD;N/A;5951864.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429954737L5;false;TPAC,FULJ,ILQD
2021-03-30T15:19:55.196Z;ISIN;EZ4JW9RF4YS3;1.1750417;360T;MONE;USD;N/A;174.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429954737L6;false;TPAC,FULJ,ILQD
2021-03-30T15:19:55.196Z;ISIN;EZBK78H7GCK8;1.17311;360T;MONE;USD;N/A;174.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429954737L2;false;TPAC,FULJ,ILQD
2021-03-30T15:19:54.760Z;ISIN;EZ8TV3H4D896;0.8562594;360T;MONE;GBP;N/A;62295.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429954687L4;false;TPAC,FULJ,ILQD
2021-03-30T15:19:54.760Z;ISIN;EZ44YLK4D5Y7;0.85506;360T;MONE;GBP;N/A;62295.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429954687L1;false;TPAC,FULJ,ILQD
2021-03-30T15:19:54.760Z;ISIN;EZ44YLK4D5Y7;0.85506;360T;MONE;GBP;N/A;62298.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429954687L2;false;TPAC,FULJ,ILQD
2021-03-30T15:19:54.760Z;ISIN;EZ8TV3H4D896;0.8562594;360T;MONE;GBP;N/A;62298.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429954687L3;false;TPAC,FULJ,ILQD
2021-03-30T15:19:52.156Z;ISIN;EZ2F3KQRVCF6;10.0429476;360T;MONE;NOK;N/A;5449891.0;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429954671;false;FULJ,ILQD
2021-03-30T15:19:49.620Z;ISIN;EZ7CNB68QCM3;129.4766;360T;MONE;JPY;N/A;346983.0;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429954576L2;false;TPAC,FULJ,ILQD
2021-03-30T15:19:49.620Z;ISIN;EZ2D7NPV46V7;129.359;360T;MONE;JPY;N/A;346983.0;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429954576L1;false;TPAC,FULJ,ILQD
2021-03-30T15:19:48.574Z;ISIN;EZ12062S3TC3;7.4371;360T;MONE;DKK;N/A;23237.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429954456L1;false;TPAC,FULJ,ILQD
2021-03-30T15:19:48.574Z;ISIN;EZ36LXT60BP5;7.4390099;360T;MONE;DKK;N/A;23237.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429954456L2;false;TPAC,FULJ,ILQD
2021-03-30T15:17:37.938Z;ISIN;EZ1XYJ2HXHP8;1.26228;360T;MONE;CAD;N/A;3.4E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429954026L2;false;TPAC,FULJ,ILQD
2021-03-30T15:17:37.938Z;ISIN;EZ4SL3V3STV1;1.262283;360T;MONE;CAD;N/A;3.4E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429954026L1;false;TPAC,FULJ,ILQD
2021-03-30T15:16:43.422Z;ISIN;EZ7CDWRMZJL8;7.436333;360T;MONE;DKK;N/A;1.5E7;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429951695L1;false;TPAC,FULJ,ILQD
2021-03-30T15:16:43.422Z;ISIN;EZ3Y6T28ZNN1;7.437534;360T;MONE;DKK;N/A;1.5E7;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429951695L2;false;TPAC,FULJ,ILQD
2021-03-30T15:16:15.280Z;ISIN;EZ4578M1Y4X4;1.372245;360T;MONE;USD;N/A;1.47E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429953596L1;false;TPAC,FULJ,ILQD
2021-03-30T15:16:15.280Z;ISIN;EZ1V7TWGHYB2;1.372246;360T;MONE;USD;N/A;1.47E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429953596L2;false;TPAC,FULJ,ILQD
2021-03-30T15:15:27.929Z;ISIN;EZ1P75RDXF47;1.089499;360T;MONE;NZD;N/A;8400000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429953974L1;false;TPAC,FULJ,ILQD
2021-03-30T15:15:27.929Z;ISIN;EZ1P75RDXF47;1.089499;360T;MONE;NZD;N/A;1.6E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429953974L3;false;TPAC,FULJ,ILQD
2021-03-30T15:15:27.929Z;ISIN;EZ1P75RDXF47;1.089499;360T;MONE;NZD;N/A;1.5E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429953974L2;false;TPAC,FULJ,ILQD
2021-03-30T15:14:42.149Z;ISIN;EZ1P75RDXF47;1.0891168;360T;MONE;NZD;N/A;600000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429953710;false;FULJ,ILQD
2021-03-30T15:08:35.631Z;ISIN;EZ9BFJZ62CF8;1.1736793;360T;MONE;USD;N/A;4000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429951096L1;false;TPAC,FULJ,ILQD
2021-03-30T15:08:35.631Z;ISIN;EZBK78H7GCK8;1.17296;360T;MONE;USD;N/A;3500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429951096L2;false;TPAC,FULJ,ILQD
2021-03-30T15:03:43.843Z;ISIN;EZ7KX538H3S4;15.010105;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429952026L2;false;TPAC,FULJ,ILQD
2021-03-30T15:03:43.843Z;ISIN;EZ419ZDTPCV0;14.8877;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429952026L1;false;TPAC,FULJ,ILQD
2021-03-30T15:03:30.228Z;ISIN;EZ95JFGX3R24;129.35689;360T;MONE;JPY;N/A;7.0E7;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429951865;false;FULJ,ILQD
2021-03-30T14:58:45.332Z;ISIN;EZ1NXV885G27;1.105209;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429949144L2;false;TPAC,FULJ,ILQD
2021-03-30T14:58:45.332Z;ISIN;EZVBXBBJ9156;1.106042;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429949144L1;false;TPAC,FULJ,ILQD
2021-03-30T14:57:48.921Z;ISIN;EZ4GX2T70VC4;8.7515828;360T;MONE;SEK;N/A;1.4E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429950420L2;false;TPAC,FULJ,ILQD
2021-03-30T14:57:48.921Z;ISIN;EZ3YGTGD7R10;8.7518739;360T;MONE;SEK;N/A;1.4E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429950420L1;false;TPAC,FULJ,ILQD
2021-03-30T14:55:35.451Z;ISIN;EZ10VZJ3CYQ5;0.7607396;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429949917L1;false;TPAC,FULJ,ILQD
2021-03-30T14:55:35.451Z;ISIN;EZ9Q98GQ78M4;0.7608081;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429949917L2;false;TPAC,FULJ,ILQD
2021-03-30T14:52:14.434Z;ISIN;EZ23XTNWM4K3;0.8548613;360T;MONE;GBP;N/A;148821.25;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429947634;false;FULJ,ILQD
2021-03-30T14:51:28.464Z;ISIN;EZ23XTNWM4K3;0.8548476;360T;MONE;GBP;N/A;2.118425767E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429947068L1;false;TPAC,FULJ,ILQD
2021-03-30T14:51:28.464Z;ISIN;EZ8WY3X76J95;0.8552985;360T;MONE;GBP;N/A;2.118425767E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429947068L2;false;TPAC,FULJ,ILQD
2021-03-30T14:49:27.611Z;ISIN;EZBK78H7GCK8;1.17254;360T;MONE;USD;N/A;6.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429946208L1;false;TPAC,FULJ,ILQD
2021-03-30T14:49:27.611Z;ISIN;EZ5TY1L1Q4Y3;1.172728;360T;MONE;USD;N/A;6.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429946208L2;false;TPAC,FULJ,ILQD
2021-03-30T14:45:45.940Z;ISIN;EZ7QH4042BJ2;0.94317;360T;MONE;CHF;N/A;50000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429946385L1;false;TPAC,FULJ,ILQD
2021-03-30T14:45:45.940Z;ISIN;EZ6MCLV9HGR3;0.938332;360T;MONE;CHF;N/A;50000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429946385L2;false;TPAC,FULJ,ILQD
2021-03-30T14:44:11.527Z;ISIN;EZ9TSDHPZWB4;1.1726053;360T;MONE;USD;N/A;7.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429947312L1;false;TPAC,FULJ,ILQD
2021-03-30T14:44:11.527Z;ISIN;EZ4CYCK59G78;1.1738241;360T;MONE;USD;N/A;7.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429947312L2;false;TPAC,FULJ,ILQD
2021-03-30T14:41:04.028Z;ISIN;EZV0QVDFJ841;1.172739;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429947475L2;false;TPAC,FULJ,ILQD
2021-03-30T14:41:04.028Z;ISIN;EZBK78H7GCK8;1.17258;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429947475L1;false;TPAC,FULJ,ILQD
2021-03-30T14:40:44.815Z;ISIN;EZ9TSDHPZWB4;1.1724983;360T;MONE;USD;N/A;4500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429945106;false;FULJ,ILQD
2021-03-30T14:40:25.593Z;ISIN;EZ1NLLRC9ZW4;26.148653;360T;MONE;CZK;N/A;1500000.0;CZK;2021-04-27T00:00:00.000Z;360T;1010000281429944645;false;FULJ,ILQD
2021-03-30T14:39:56.514Z;ISIN;EZ783VVQ7MV0;0.8594423;360T;MONE;GBP;N/A;1028000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429946621;false;FULJ,ILQD
2021-03-30T14:39:56.365Z;ISIN;EZ224Z3RY3Q0;0.859954;360T;MONE;GBP;N/A;1028000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429946615;false;FULJ,ILQD
2021-03-30T14:39:49.998Z;ISIN;EZ4SL3V3STV1;1.262989;360T;MONE;CAD;N/A;9.0075E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429946878L1;false;TPAC,FULJ,ILQD
2021-03-30T14:39:49.998Z;ISIN;EZ26G9T2XWF4;1.262928;360T;MONE;CAD;N/A;9.0075E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429946878L2;false;TPAC,FULJ,ILQD
2021-03-30T14:39:23.544Z;ISIN;EZVST3JMMSH8;0.2516442;360T;MONE;USD;N/A;9000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429946185L2;false;TPAC,FULJ,ILQD
2021-03-30T14:39:23.544Z;ISIN;EZVPHBLFY9D7;0.2516092;360T;MONE;USD;N/A;9000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429946185L1;false;TPAC,FULJ,ILQD
2021-03-30T14:39:23.544Z;ISIN;EZVST3JMMSH8;0.2516452;360T;MONE;USD;N/A;9000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429946490L2;false;TPAC,FULJ,ILQD
2021-03-30T14:39:23.544Z;ISIN;EZVPHBLFY9D7;0.2516092;360T;MONE;USD;N/A;9000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429946490L1;false;TPAC,FULJ,ILQD
2021-03-30T14:39:21.361Z;ISIN;EZ2KQYB11LB8;1.262826;360T;MONE;CAD;N/A;1.6073E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429946020L2;false;TPAC,FULJ,ILQD
2021-03-30T14:39:21.361Z;ISIN;EZ4SL3V3STV1;1.2629;360T;MONE;CAD;N/A;1.6073E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429946020L1;false;TPAC,FULJ,ILQD
2021-03-30T14:38:53.109Z;ISIN;EZ3GYBPYVHP1;1.2629636;360T;MONE;CAD;N/A;3.86945E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429946018L2;false;TPAC,FULJ,ILQD
2021-03-30T14:38:53.109Z;ISIN;EZ4SL3V3STV1;1.2630193;360T;MONE;CAD;N/A;3.86945E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429946018L1;false;TPAC,FULJ,ILQD
2021-03-30T14:38:17.841Z;ISIN;EZ4SL3V3STV1;1.2627193;360T;MONE;CAD;N/A;3.49335E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429945721L1;false;TPAC,FULJ,ILQD
2021-03-30T14:38:17.841Z;ISIN;EZ3GYBPYVHP1;1.2626636;360T;MONE;CAD;N/A;3.49335E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429945721L2;false;TPAC,FULJ,ILQD
2021-03-30T14:35:22.604Z;ISIN;EZV1S14MJFJ8;1.347417;360T;MONE;SGD;N/A;1.2E7;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429945224L1;false;TPAC,FULJ,ILQD
2021-03-30T14:35:22.604Z;ISIN;EZ1SGNV6RJ07;1.34743;360T;MONE;SGD;N/A;1.2E7;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429945224L2;false;TPAC,FULJ,ILQD
2021-03-30T14:35:19.109Z;ISIN;EZ9QS655CGM2;76.1034;360T;MONE;RUB;N/A;1.4E8;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429945172L2;false;TPAC,FULJ,ILQD
2021-03-30T14:35:19.109Z;ISIN;EZ6232NXNKS4;75.9738;360T;MONE;RUB;N/A;1.4E8;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429945172L1;false;TPAC,FULJ,ILQD
2021-03-30T14:35:00.044Z;ISIN;EZBJBNTRTFH6;24.2018219;360T;MONE;MXN;N/A;3200000.0;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429945077;false;FULJ,ILQD
2021-03-30T14:34:41.997Z;ISIN;EZ3WDJNNBMP5;20.60948;360T;MONE;MXN;N/A;1.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429944751L1;false;TPAC,FULJ,ILQD
2021-03-30T14:34:41.997Z;ISIN;EZ5ZHR8MM8T7;20.62269;360T;MONE;MXN;N/A;1.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429944751L2;false;TPAC,FULJ,ILQD
2021-03-30T14:34:27.080Z;ISIN;EZ8D0HBN0612;20.609;360T;MONE;MXN;N/A;6.0E7;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429944633L1;false;TPAC,FULJ,ILQD
2021-03-30T14:34:27.080Z;ISIN;EZ3WDJNNBMP5;20.6113;360T;MONE;MXN;N/A;6.0E7;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429944633L2;false;TPAC,FULJ,ILQD
2021-03-30T14:34:09.842Z;ISIN;EZBDSHYCJ964;3.3347717;360T;MONE;ILS;N/A;5000000.0;ILS;2021-04-27T00:00:00.000Z;360T;1010000281429944518L1;false;TPAC,FULJ,ILQD
2021-03-30T14:34:09.842Z;ISIN;EZ6DB8P97FC2;3.33477;360T;MONE;ILS;N/A;5000000.0;ILS;2021-04-27T00:00:00.000Z;360T;1010000281429944518L2;false;TPAC,FULJ,ILQD
2021-03-30T14:31:59.465Z;ISIN;EZ3QF0KF20Y0;1.10588;360T;MONE;CHF;N/A;3.5E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429943146L1;false;TPAC,FULJ,ILQD
2021-03-30T14:31:59.465Z;ISIN;EZ4LL8X143B5;1.1057922;360T;MONE;CHF;N/A;3.5E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429943146L2;false;TPAC,FULJ,ILQD
2021-03-30T14:31:28.435Z;ISIN;EZ7N7GPZBNY5;7.775005;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429943256L2;false;TPAC,FULJ,ILQD
2021-03-30T14:31:28.435Z;ISIN;EZ4D1TYD2T85;7.775128;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429943256L1;false;TPAC,FULJ,ILQD
2021-03-30T14:28:43.784Z;ISIN;EZ7YVXKWDYD9;110.4024;360T;MONE;JPY;N/A;2.5E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429943368L1;false;TPAC,FULJ,ILQD
