Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-31T23:48:15.360Z;ISIN;EZJNW4RD3HX1;0.718355;360T;MONE;USD;N/A;2.0E8;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530059215L2;false;TPAC,FULJ,ILQD
2022-05-31T23:48:15.360Z;ISIN;EZYM2HTG3Y66;0.71831;360T;MONE;USD;N/A;2.0E8;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530059215L1;false;TPAC,FULJ,ILQD
2022-05-31T18:53:07.091Z;ISIN;EZB72PZ4NQ05;9.3775;360T;MONE;NOK;N/A;2500000.0;NOK;2022-06-28T00:00:00.000Z;360T;1010000281530054634L2;false;TPAC,FULJ,ILQD
2022-05-31T18:53:07.091Z;ISIN;EZM83RDHPT26;9.3775427;360T;MONE;NOK;N/A;2500000.0;NOK;2022-06-28T00:00:00.000Z;360T;1010000281530054634L1;false;TPAC,FULJ,ILQD
2022-05-31T18:03:58.501Z;ISIN;EZBGQNWF7YS5;1.085656;360T;MONE;USD;N/A;255000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530043627;false;FULJ,ILQD
2022-05-31T17:48:59.080Z;ISIN;EZ73LNKHBPL4;1.07335;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530040681L1;false;TPAC,FULJ,ILQD
2022-05-31T17:48:59.080Z;ISIN;EZBGQNWF7YS5;1.08493;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530040681L2;false;TPAC,FULJ,ILQD
2022-05-31T17:46:05.673Z;ISIN;EZ9TDWBFYF21;19.671996;360T;MONE;MXN;N/A;1.0E9;MXN;2022-06-28T00:00:00.000Z;360T;1010000281530040303L2;false;TPAC,FULJ,ILQD
2022-05-31T17:46:05.673Z;ISIN;EZVWCD9GMMK2;19.668414;360T;MONE;MXN;N/A;1.0E9;MXN;2022-06-28T00:00:00.000Z;360T;1010000281530040303L1;false;TPAC,FULJ,ILQD
2022-05-31T17:13:38.522Z;ISIN;EZXDLXQZ3KM0;0.8503252;360T;MONE;GBP;N/A;5.7E8;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530042398L1;false;TPAC,FULJ,ILQD
2022-05-31T17:13:38.522Z;ISIN;EZ1C88K66BS8;0.85051;360T;MONE;GBP;N/A;5.7E8;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530042398L2;false;TPAC,FULJ,ILQD
2022-05-31T17:10:09.102Z;ISIN;EZ9JT33V3NC9;1.072792;360T;MONE;USD;N/A;116375.44;USD;2022-06-28T00:00:00.000Z;360T;1010000281530042166;false;FULJ,ILQD
2022-05-31T16:54:17.261Z;ISIN;EZ71XDVHTYG5;1.26318;360T;MONE;CAD;N/A;4000000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281530037288L2;false;TPAC,FULJ,ILQD
2022-05-31T16:54:17.261Z;ISIN;EZV8MPBQ90W6;1.263177;360T;MONE;CAD;N/A;4000000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281530037288L1;false;TPAC,FULJ,ILQD
2022-05-31T16:32:20.218Z;ISIN;EZK6W24LMG53;4.27642;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281530042207L1;false;TPAC,FULJ,ILQD
2022-05-31T16:32:20.218Z;ISIN;EZ5XLC2V0F65;4.277;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281530042207L2;false;TPAC,FULJ,ILQD
2022-05-31T16:32:00.214Z;ISIN;EZ55TDLRJLX9;128.61032;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530042063L1;false;TPAC,FULJ,ILQD
2022-05-31T16:32:00.214Z;ISIN;EZVYZ9B59NT0;128.607;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530042063L2;false;TPAC,FULJ,ILQD
2022-05-31T16:31:42.274Z;ISIN;EZYDKHQQY273;0.9585937;360T;MONE;CHF;N/A;2400000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530042024L1;false;TPAC,FULJ,ILQD
2022-05-31T16:31:42.274Z;ISIN;EZBVVH7J8V64;0.95855;360T;MONE;CHF;N/A;2400000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530042024L2;false;TPAC,FULJ,ILQD
2022-05-31T16:31:07.675Z;ISIN;EZ4Y5GBVYPJ6;0.717883;360T;MONE;USD;N/A;300000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530041836L1;false;TPAC,FULJ,ILQD
2022-05-31T16:31:07.675Z;ISIN;EZ1LL8K0XNK2;0.71789;360T;MONE;USD;N/A;300000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530041836L2;false;TPAC,FULJ,ILQD
2022-05-31T16:27:20.644Z;ISIN;EZ5XKQ8VC648;1.0749456;360T;MONE;USD;N/A;490000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530041315;false;FULJ,ILQD
2022-05-31T16:20:18.476Z;ISIN;EZ73LNKHBPL4;1.07322;360T;MONE;USD;N/A;2023700.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530040401L1;false;TPAC,FULJ,ILQD
2022-05-31T16:20:18.476Z;ISIN;EZ4X3JH3NQK2;1.0735234;360T;MONE;USD;N/A;2023700.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530040401L2;false;TPAC,FULJ,ILQD
2022-05-31T16:20:13.310Z;ISIN;EZJ1R9W7DM92;19.772075;360T;MONE;MXN;N/A;4.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530039735L2;false;TPAC,FULJ,ILQD
2022-05-31T16:20:13.310Z;ISIN;EZ3B96VKC2F5;19.746608;360T;MONE;MXN;N/A;4.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530039735L1;false;TPAC,FULJ,ILQD
2022-05-31T16:00:53.232Z;ISIN;EZGD9KC4HZX2;6.676857;360T;MONE;CNY;N/A;1682000.0;CNY;2022-06-28T00:00:00.000Z;360T;1010000281530025723;false;FULJ,ILQD
2022-05-31T15:53:38.438Z;ISIN;EZ1Y5VB6Q2X8;1.0793106;360T;MONE;USD;N/A;565370.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530035115;false;FULJ,ILQD
2022-05-31T15:50:35.909Z;ISIN;EZGW30X0LY33;7.8149726;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530023548L2;false;TPAC,FULJ,ILQD
2022-05-31T15:50:35.909Z;ISIN;EZ6SC6HGV0H0;7.84676;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530023548L1;false;TPAC,FULJ,ILQD
2022-05-31T15:46:45.520Z;ISIN;EZ2ZNM29DDF4;19.748132;360T;MONE;MXN;N/A;7.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530030712L1;false;TPAC,FULJ,ILQD
2022-05-31T15:46:45.520Z;ISIN;EZ1241GBZT13;19.77338;360T;MONE;MXN;N/A;7.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530030712L2;false;TPAC,FULJ,ILQD
2022-05-31T15:41:28.990Z;ISIN;EZ88FB745081;1.0756772;360T;MONE;USD;N/A;300000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530032115L2;false;TPAC,FULJ,ILQD
2022-05-31T15:41:28.990Z;ISIN;EZ2BVYK0Y2X5;1.07221;360T;MONE;USD;N/A;300000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530032115L1;false;TPAC,FULJ,ILQD
2022-05-31T15:40:09.072Z;ISIN;EZVRSN88JDQ1;1.469258;360T;MONE;SGD;N/A;3.05E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281530029370L1;false;TPAC,FULJ,ILQD
2022-05-31T15:40:09.072Z;ISIN;EZHSXWS07PM3;1.4693;360T;MONE;SGD;N/A;3.05E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281530029370L2;false;TPAC,FULJ,ILQD
2022-05-31T15:38:53.782Z;ISIN;EZ9D5WTVHJN5;1.6475664;360T;MONE;NZD;N/A;1500000.0;NZD;2022-06-28T00:00:00.000Z;360T;1010000281530028681L1;false;TPAC,FULJ,ILQD
2022-05-31T15:38:53.782Z;ISIN;EZRWNHH0RJX3;1.64767;360T;MONE;NZD;N/A;1500000.0;NZD;2022-06-28T00:00:00.000Z;360T;1010000281530028681L2;false;TPAC,FULJ,ILQD
2022-05-31T15:38:21.565Z;ISIN;EZR7Y451FPN5;137.87835;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530028121L1;false;TPAC,FULJ,ILQD
2022-05-31T15:38:21.565Z;ISIN;EZC221Y5J7H3;137.88;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530028121L2;false;TPAC,FULJ,ILQD
2022-05-31T15:37:41.772Z;ISIN;EZ81PTNNFQC5;1.4948;360T;MONE;AUD;N/A;3.45E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530027023L2;false;TPAC,FULJ,ILQD
2022-05-31T15:37:41.772Z;ISIN;EZ9WK8792WD5;1.4947551;360T;MONE;AUD;N/A;3.45E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530027023L1;false;TPAC,FULJ,ILQD
2022-05-31T15:37:16.565Z;ISIN;EZ83TBFYYBC7;4.030824;360T;MONE;SAR;N/A;1.62E7;SAR;2022-06-28T00:00:00.000Z;360T;1010000281530027671L2;false;TPAC,FULJ,ILQD
2022-05-31T15:37:16.565Z;ISIN;EZG4BMHDQQJ5;4.026714;360T;MONE;SAR;N/A;1.62E7;SAR;2022-06-28T00:00:00.000Z;360T;1010000281530027671L1;false;TPAC,FULJ,ILQD
2022-05-31T15:36:44.466Z;ISIN;EZ71XDVHTYG5;1.26553;360T;MONE;CAD;N/A;2.7E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281530026703L2;false;TPAC,FULJ,ILQD
2022-05-31T15:36:44.466Z;ISIN;EZV8MPBQ90W6;1.265529;360T;MONE;CAD;N/A;2.7E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281530026703L1;false;TPAC,FULJ,ILQD
2022-05-31T15:36:13.482Z;ISIN;EZ9ZR55WS977;3.75045;360T;MONE;SAR;N/A;1.0E7;SAR;2022-06-28T00:00:00.000Z;360T;1010000281530026615L1;false;TPAC,FULJ,ILQD
2022-05-31T15:36:13.482Z;ISIN;EZ28XRF2RFC6;3.7525118;360T;MONE;SAR;N/A;1.0E7;SAR;2022-06-28T00:00:00.000Z;360T;1010000281530026615L2;false;TPAC,FULJ,ILQD
2022-05-31T15:36:11.389Z;ISIN;EZVWCD9GMMK2;19.7212401;360T;MONE;MXN;N/A;2.486E8;MXN;2022-06-28T00:00:00.000Z;360T;1010000281530025308L1;false;TPAC,FULJ,ILQD
2022-05-31T15:36:11.389Z;ISIN;EZ9TDWBFYF21;19.7248203;360T;MONE;MXN;N/A;2.486E8;MXN;2022-06-28T00:00:00.000Z;360T;1010000281530025308L2;false;TPAC,FULJ,ILQD
2022-05-31T15:36:00.201Z;ISIN;EZ2BVYK0Y2X5;1.072087;360T;MONE;USD;N/A;800000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530028963;false;FULJ,ILQD
2022-05-31T15:31:09.739Z;ISIN;EZLK0SX6DW80;0.952856;360T;MONE;CHF;N/A;3.585E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530022302L2;false;TPAC,FULJ,ILQD
2022-05-31T15:31:09.739Z;ISIN;EZBVVH7J8V64;0.95817;360T;MONE;CHF;N/A;3.59E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530022302L1;false;TPAC,FULJ,ILQD
2022-05-31T15:28:05.217Z;ISIN;EZ1LL8K0XNK2;0.71698;360T;MONE;USD;N/A;1.45E8;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530025246L2;false;TPAC,FULJ,ILQD
2022-05-31T15:28:05.217Z;ISIN;EZ4Y5GBVYPJ6;0.7169755;360T;MONE;USD;N/A;1.45E8;AUD;2022-06-28T00:00:00.000Z;360T;1010000281530025246L1;false;TPAC,FULJ,ILQD
2022-05-31T15:25:43.790Z;ISIN;EZ1ZX1MY97Q8;1.0740375;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530024288;false;FULJ,ILQD
2022-05-31T15:20:56.544Z;ISIN;EZC221Y5J7H3;137.823;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530026251L2;false;TPAC,FULJ,ILQD
2022-05-31T15:20:56.544Z;ISIN;EZR7Y451FPN5;137.82111;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530026251L1;false;TPAC,FULJ,ILQD
2022-05-31T15:20:19.503Z;ISIN;EZZ871Q1P368;1.0824924;360T;MONE;USD;N/A;1500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530024624L1;false;TPAC,FULJ,ILQD
2022-05-31T15:20:19.503Z;ISIN;EZ6VKSPWPLP4;1.0985229;360T;MONE;USD;N/A;1500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530024624L2;false;TPAC,FULJ,ILQD
2022-05-31T15:18:27.273Z;ISIN;EZ2BVYK0Y2X5;1.0725279;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530023492L1;false;TPAC,FULJ,ILQD
2022-05-31T15:18:27.273Z;ISIN;EZ1ZX1MY97Q8;1.0740177;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530023492L2;false;TPAC,FULJ,ILQD
2022-05-31T15:17:32.243Z;ISIN;EZCWQ0YHD3D3;6.70406;360T;MONE;CNY;N/A;2545000.0;CNY;2022-06-28T00:00:00.000Z;360T;1010000281530019316L2;false;TPAC,FULJ,ILQD
2022-05-31T15:17:32.243Z;ISIN;EZGD9KC4HZX2;6.679332;360T;MONE;CNY;N/A;2545000.0;CNY;2022-06-28T00:00:00.000Z;360T;1010000281530019316L1;false;TPAC,FULJ,ILQD
2022-05-31T15:15:57.157Z;ISIN;EZ7P6WNBH384;4.748938;360T;MONE;PLN;N/A;3000000.0;PLN;2022-06-28T00:00:00.000Z;360T;1010000281530021165L2;false;TPAC,FULJ,ILQD
2022-05-31T15:15:57.157Z;ISIN;EZWWJZ9TG7X5;4.57804;360T;MONE;PLN;N/A;3000000.0;PLN;2022-06-28T00:00:00.000Z;360T;1010000281530021165L1;false;TPAC,FULJ,ILQD
2022-05-31T15:09:59.436Z;ISIN;EZ9FCT0PLFG1;128.32797;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530018573L2;false;TPAC,FULJ,ILQD,CANC
2022-05-31T15:09:59.436Z;ISIN;EZ9LHDZCDV77;128.48796;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530018573L1;false;TPAC,FULJ,ILQD,CANC
2022-05-31T15:07:44.071Z;ISIN;EZJPL8W6X713;6.68407;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-28T00:00:00.000Z;360T;1010000281530021918;false;FULJ,ILQD
2022-05-31T15:05:52.713Z;ISIN;EZQNPRJBXKL6;134.37535;360T;MONE;JPY;N/A;2.9E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530020465L4;false;TPAC,FULJ,ILQD
2022-05-31T15:05:52.713Z;ISIN;EZ6MHKLBFKQ0;134.35883;360T;MONE;JPY;N/A;2.9E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530020465L3;false;TPAC,FULJ,ILQD
2022-05-31T15:05:52.713Z;ISIN;EZGMD88BCP86;134.27585;360T;MONE;JPY;N/A;2.9E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530020465L1;false;TPAC,FULJ,ILQD
2022-05-31T15:05:52.713Z;ISIN;EZSFXDK6M981;134.31796;360T;MONE;JPY;N/A;2.9E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530020465L2;false;TPAC,FULJ,ILQD
2022-05-31T15:05:52.713Z;ISIN;EZDPSJ5LVG52;134.38678;360T;MONE;JPY;N/A;2.9E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530020465L5;false;TPAC,FULJ,ILQD
2022-05-31T15:05:34.629Z;ISIN;EZ2BVYK0Y2X5;1.072028;360T;MONE;USD;N/A;1.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530018051L1;false;TPAC,FULJ,ILQD
2022-05-31T15:05:34.629Z;ISIN;EZ506M8FQWZ5;1.0724143;360T;MONE;USD;N/A;1.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530018051L2;false;TPAC,FULJ,ILQD
2022-05-31T15:03:00.877Z;ISIN;EZ506M8FQWZ5;1.072265;360T;MONE;USD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530017378L2;false;TPAC,FULJ,ILQD
2022-05-31T15:03:00.877Z;ISIN;EZ2BVYK0Y2X5;1.0718779;360T;MONE;USD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530017378L1;false;TPAC,FULJ,ILQD
2022-05-31T15:02:41.831Z;ISIN;EZQFCGKK8L61;1.0270882;360T;MONE;CHF;N/A;678000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530019954L3;false;TPAC,FULJ,ILQD
2022-05-31T15:02:41.831Z;ISIN;EZXVMF18K1Y7;1.0271338;360T;MONE;CHF;N/A;678000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530019954L1;false;TPAC,FULJ,ILQD
2022-05-31T15:02:41.831Z;ISIN;EZ4WL25QF3L4;1.0251001;360T;MONE;CHF;N/A;678000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530019954L4;false;TPAC,FULJ,ILQD
2022-05-31T15:02:41.831Z;ISIN;EZ4WL25QF3L4;1.0251001;360T;MONE;CHF;N/A;678000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530019954L5;false;TPAC,FULJ,ILQD
2022-05-31T15:02:41.831Z;ISIN;EZXVMF18K1Y7;1.0271338;360T;MONE;CHF;N/A;678000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530019954L2;false;TPAC,FULJ,ILQD
2022-05-31T14:59:57.145Z;ISIN;EZ2BVYK0Y2X5;1.0711776;360T;MONE;USD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530015792L1;false;TPAC,FULJ,ILQD
2022-05-31T14:59:57.145Z;ISIN;EZ506M8FQWZ5;1.0715663;360T;MONE;USD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530015792L2;false;TPAC,FULJ,ILQD
2022-05-31T14:59:04.183Z;ISIN;EZ68X7VBT6T1;1.0742144;360T;MONE;USD;N/A;13000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530015787;false;FULJ,ILQD
2022-05-31T14:58:35.140Z;ISIN;EZKHNLLX2539;1333.41;360T;MONE;KRW;N/A;25000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530015616;false;FULJ,ILQD
2022-05-31T14:58:12.178Z;ISIN;EZL17FC8VXF5;1.206274;360T;MONE;CHF;N/A;215000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530018887L4;false;TPAC,FULJ,ILQD
2022-05-31T14:58:12.178Z;ISIN;EZX5167VS0Y2;1.207174;360T;MONE;CHF;N/A;215000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530018887L1;false;TPAC,FULJ,ILQD
2022-05-31T14:58:12.178Z;ISIN;EZX5167VS0Y2;1.207174;360T;MONE;CHF;N/A;215000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530018887L2;false;TPAC,FULJ,ILQD
2022-05-31T14:58:12.178Z;ISIN;EZL17FC8VXF5;1.206274;360T;MONE;CHF;N/A;215000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530018887L3;false;TPAC,FULJ,ILQD
2022-05-31T14:58:12.178Z;ISIN;EZ2MMH3M1ZV1;1.184715;360T;MONE;CHF;N/A;215000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530018887L5;false;TPAC,FULJ,ILQD
2022-05-31T14:58:12.178Z;ISIN;EZLQLJBWRP43;1.182813;360T;MONE;CHF;N/A;215000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530018887L6;false;TPAC,FULJ,ILQD
2022-05-31T14:56:27.376Z;ISIN;EZLWX8PF5J37;137.82071;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281530008504;false;FULJ,ILQD
2022-05-31T14:56:00.968Z;ISIN;EZ5MX8SZY9N9;1.071885;360T;MONE;USD;N/A;3.2279272E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530011588L2;false;TPAC,FULJ,ILQD
2022-05-31T14:56:00.968Z;ISIN;EZ9YYPQRGS99;1.071843;360T;MONE;USD;N/A;3.2279272E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530011588L1;false;TPAC,FULJ,ILQD
2022-05-31T14:55:28.261Z;ISIN;EZZZW5VLJF31;9.7928;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-28T00:00:00.000Z;360T;1010000281530016823L2;false;TPAC,FULJ,ILQD
2022-05-31T14:55:28.261Z;ISIN;EZ5L56CC04X3;9.7930032;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-28T00:00:00.000Z;360T;1010000281530016823L1;false;TPAC,FULJ,ILQD
2022-05-31T14:53:58.171Z;ISIN;EZ9YYPQRGS99;1.0728915;360T;MONE;USD;N/A;5.938429E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530010562L2;false;TPAC,FULJ,ILQD
2022-05-31T14:53:58.171Z;ISIN;EZ9JT33V3NC9;1.0727629;360T;MONE;USD;N/A;5.938429E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530010562L1;false;TPAC,FULJ,ILQD
2022-05-31T14:52:35.834Z;ISIN;EZM83RDHPT26;9.3974209;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-28T00:00:00.000Z;360T;1010000281530015940L1;false;TPAC,FULJ,ILQD
2022-05-31T14:52:35.834Z;ISIN;EZB72PZ4NQ05;9.3974;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-28T00:00:00.000Z;360T;1010000281530015940L2;false;TPAC,FULJ,ILQD
2022-05-31T14:52:27.724Z;ISIN;EZ73LNKHBPL4;1.0726;360T;MONE;USD;N/A;7.938429E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530008804L1;false;TPAC,FULJ,ILQD
2022-05-31T14:52:27.724Z;ISIN;EZ9JT33V3NC9;1.0726422;360T;MONE;USD;N/A;7.938429E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530008804L2;false;TPAC,FULJ,ILQD
2022-05-31T14:51:17.931Z;ISIN;EZ73LNKHBPL4;1.07278;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530006544L1;false;TPAC,FULJ,ILQD
2022-05-31T14:51:17.931Z;ISIN;EZ9JT33V3NC9;1.0728223;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281530006544L2;false;TPAC,FULJ,ILQD
2022-05-31T14:48:49.426Z;ISIN;EZK6W24LMG53;4.256445;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-28T00:00:00.000Z;360T;1010000281530015101L1;false;TPAC,FULJ,ILQD
2022-05-31T14:48:49.426Z;ISIN;EZ5XLC2V0F65;4.257;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-28T00:00:00.000Z;360T;1010000281530015101L2;false;TPAC,FULJ,ILQD
2022-05-31T14:48:45.907Z;ISIN;EZ1C88K66BS8;0.85081;360T;MONE;GBP;N/A;8.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530015015L1;false;TPAC,FULJ,ILQD
2022-05-31T14:48:45.907Z;ISIN;EZH6XDNJ4GN3;0.854647;360T;MONE;GBP;N/A;8.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281530015015L2;false;TPAC,FULJ,ILQD
2022-05-31T14:48:05.173Z;ISIN;EZ9JT33V3NC9;1.0724522;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530004014L2;false;TPAC,FULJ,ILQD
2022-05-31T14:48:05.173Z;ISIN;EZ2BVYK0Y2X5;1.0723674;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530004014L1;false;TPAC,FULJ,ILQD
2022-05-31T14:47:28.586Z;ISIN;EZVYZ9B59NT0;128.618;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530003818L1;false;TPAC,FULJ,ILQD,CANC
2022-05-31T14:47:28.586Z;ISIN;EZC2F9R6NFF8;128.41658;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281530003818L2;false;TPAC,FULJ,ILQD,CANC
2022-05-31T14:42:52.691Z;ISIN;EZ1ZX1MY97Q8;1.0728567;360T;MONE;USD;N/A;1200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530012132L2;false;TPAC,FULJ,ILQD
2022-05-31T14:42:52.691Z;ISIN;EZ2BVYK0Y2X5;1.071368;360T;MONE;USD;N/A;1200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281530012132L1;false;TPAC,FULJ,ILQD
2022-05-31T14:42:33.399Z;ISIN;EZ5BHFHH0LJ1;0.951065;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530006602L2;false;TPAC,FULJ,ILQD
2022-05-31T14:42:33.399Z;ISIN;EZBVVH7J8V64;0.95769;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530006602L1;false;TPAC,FULJ,ILQD
2022-05-31T14:41:45.633Z;ISIN;EZGMN1ZLHDK7;15.5914625;360T;MONE;ZAR;N/A;6.3E7;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281530010740L1;false;TPAC,FULJ,ILQD
2022-05-31T14:41:45.633Z;ISIN;EZB6RZP3GVT1;15.59342;360T;MONE;ZAR;N/A;6.3E7;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281530010740L2;false;TPAC,FULJ,ILQD
2022-05-31T14:40:54.385Z;ISIN;EZYDKHQQY273;0.957643;360T;MONE;CHF;N/A;3.0E8;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530012092L1;false;TPAC,FULJ,ILQD
2022-05-31T14:40:54.385Z;ISIN;EZBVVH7J8V64;0.9576;360T;MONE;CHF;N/A;3.0E8;CHF;2022-06-28T00:00:00.000Z;360T;1010000281530012092L2;false;TPAC,FULJ,ILQD
2022-05-31T14:40:45.797Z;ISIN;EZVH2FQZ1PY0;6.67924;360T;MONE;CNY;N/A;1.0E7;CNY;2022-06-28T00:00:00.000Z;360T;1010000281530010733L2;false;TPAC,FULJ,ILQD
2022-05-31T14:40:45.797Z;ISIN;EZGD9KC4HZX2;6.678951;360T;MONE;CNY;N/A;1.0E7;CNY;2022-06-28T00:00:00.000Z;360T;1010000281530010733L1;false;TPAC,FULJ,ILQD
