Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-07T22:12:17.081Z;ISIN;EZ35TCW0K831;0.9736579;360T;MONE;CHF;N/A;1600000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540908222L2;false;TPAC,FULJ,ILQD
2022-07-07T22:12:17.081Z;ISIN;EZD5BD6XY962;0.9738038;360T;MONE;CHF;N/A;1600000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540908222L1;false;TPAC,FULJ,ILQD
2022-07-07T18:15:21.385Z;ISIN;EZVS0DL1G1C7;7.848393;360T;MONE;HKD;N/A;5000.0;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540895180;false;FULJ,ILQD
2022-07-07T16:51:50.308Z;ISIN;EZD0TD1XRY74;20.56123;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540887423L1;false;TPAC,FULJ,ILQD
2022-07-07T16:51:50.308Z;ISIN;EZ0SK086T6J3;20.5728;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540887423L2;false;TPAC,FULJ,ILQD
2022-07-07T16:51:05.368Z;ISIN;EZ4TF0MCD4R2;10.089;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540887278L2;false;TPAC,FULJ,ILQD
2022-07-07T16:51:05.368Z;ISIN;EZ5JQZYJTSK0;10.089445;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540887278L1;false;TPAC,FULJ,ILQD
2022-07-07T16:50:43.878Z;ISIN;EZC2F9R6NFF8;135.981;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540887253L2;false;TPAC,FULJ,ILQD
2022-07-07T16:50:43.878Z;ISIN;EZHWRSMLPNY6;136.00038;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540887253L1;false;TPAC,FULJ,ILQD
2022-07-07T16:47:55.414Z;ISIN;EZD5BD6XY962;0.973614;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540886873L1;false;TPAC,FULJ,ILQD
2022-07-07T16:47:55.414Z;ISIN;EZ35TCW0K831;0.97346;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540886873L2;false;TPAC,FULJ,ILQD
2022-07-07T16:47:05.765Z;ISIN;EZ9W7V35SBC9;0.68429;360T;MONE;USD;N/A;500000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540886666L2;false;TPAC,FULJ,ILQD
2022-07-07T16:47:05.765Z;ISIN;EZKNLF5FYWM3;0.6842895;360T;MONE;USD;N/A;500000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540886666L1;false;TPAC,FULJ,ILQD
2022-07-07T16:23:18.723Z;ISIN;EZC4KMY5L8W8;20.57922;360T;MONE;MXN;N/A;3.45403939E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540882975L2;false;TPAC,FULJ,ILQD
2022-07-07T16:23:18.723Z;ISIN;EZ0SK086T6J3;20.57558;360T;MONE;MXN;N/A;3.45403939E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540882975L1;false;TPAC,FULJ,ILQD
2022-07-07T16:22:09.097Z;ISIN;EZV73GMDQJY6;20.587761;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882614L2;false;TPAC,FULJ,ILQD
2022-07-07T16:22:09.097Z;ISIN;EZC4KMY5L8W8;20.58401;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882614L1;false;TPAC,FULJ,ILQD
2022-07-07T16:22:00.762Z;ISIN;EZC4KMY5L8W8;20.58472;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882474L1;false;TPAC,FULJ,ILQD
2022-07-07T16:22:00.762Z;ISIN;EZV73GMDQJY6;20.588471;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882474L2;false;TPAC,FULJ,ILQD
2022-07-07T16:21:56.857Z;ISIN;EZC4KMY5L8W8;20.58352;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882321L1;false;TPAC,FULJ,ILQD
2022-07-07T16:21:56.857Z;ISIN;EZV73GMDQJY6;20.587271;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882321L2;false;TPAC,FULJ,ILQD
2022-07-07T16:20:58.905Z;ISIN;EZC4KMY5L8W8;20.58282;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882314L2;false;TPAC,FULJ,ILQD
2022-07-07T16:20:58.905Z;ISIN;EZ0SK086T6J3;20.57925;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540882314L1;false;TPAC,FULJ,ILQD
2022-07-07T16:02:59.720Z;ISIN;EZ35JX3T5HX2;135.9322;360T;MONE;JPY;N/A;1.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540880697;false;FULJ,ILQD
2022-07-07T16:00:40.898Z;ISIN;EZ3ZW62QMC42;1.645876;360T;MONE;NZD;N/A;3.55E7;NZD;2022-08-04T00:00:00.000Z;360T;1010000281540876456L1;false;TPAC,FULJ,ILQD
2022-07-07T16:00:40.898Z;ISIN;EZ17LHJFXKX9;1.64625;360T;MONE;NZD;N/A;3.55E7;NZD;2022-08-04T00:00:00.000Z;360T;1010000281540876456L2;false;TPAC,FULJ,ILQD
2022-07-07T15:56:01.029Z;ISIN;EZ2GN98361K7;1.0214683;360T;MONE;USD;N/A;95000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540869312;false;FULJ,ILQD
2022-07-07T15:55:59.762Z;ISIN;EZWWCSSJXM52;1.422678;360T;MONE;SGD;N/A;9000000.0;SGD;2022-08-04T00:00:00.000Z;360T;1010000281540874804L1;false;TPAC,FULJ,ILQD
2022-07-07T15:55:59.762Z;ISIN;EZPCS1MZJCC6;1.42305;360T;MONE;SGD;N/A;9000000.0;SGD;2022-08-04T00:00:00.000Z;360T;1010000281540874804L2;false;TPAC,FULJ,ILQD
2022-07-07T15:55:41.947Z;ISIN;EZ4H87M6PY47;1.02235;360T;MONE;USD;N/A;6.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540797323;false;FULJ,ILQD
2022-07-07T15:55:39.145Z;ISIN;EZ2GN98361K7;1.0216633;360T;MONE;USD;N/A;1400000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540869282;false;FULJ,ILQD
2022-07-07T15:55:14.836Z;ISIN;EZ9W9ZG21ZX6;1.19962;360T;MONE;USD;N/A;6.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540879021L2;false;TPAC,FULJ,ILQD
2022-07-07T15:55:14.836Z;ISIN;EZW0TYW2RKD9;1.1995817;360T;MONE;USD;N/A;6.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540879021L1;false;TPAC,FULJ,ILQD
2022-07-07T15:54:55.460Z;ISIN;EZ4H87M6PY47;1.02228;360T;MONE;USD;N/A;1500000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540797254;false;FULJ,ILQD
2022-07-07T15:54:55.460Z;ISIN;EZ4H87M6PY47;1.02248;360T;MONE;USD;N/A;1500000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540797235;false;FULJ,ILQD
2022-07-07T15:54:10.138Z;ISIN;EZHS3001PH23;138.1873;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540874738L1;false;TPAC,FULJ,ILQD
2022-07-07T15:54:10.138Z;ISIN;EZ4B6XZ9L3W7;138.192;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540874738L2;false;TPAC,FULJ,ILQD
2022-07-07T15:52:11.644Z;ISIN;EZVH6QBKF0J6;1.48783;360T;MONE;AUD;N/A;3.07E7;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540874380L2;false;TPAC,FULJ,ILQD
2022-07-07T15:52:11.644Z;ISIN;EZR1T11BLB93;1.487555;360T;MONE;AUD;N/A;3.07E7;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540874380L1;false;TPAC,FULJ,ILQD
2022-07-07T15:51:15.432Z;ISIN;EZ2VF6GZ8V70;1.297884;360T;MONE;CAD;N/A;1.04E7;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540874035L1;false;TPAC,FULJ,ILQD
2022-07-07T15:51:15.432Z;ISIN;EZXKJ3B7X1D5;1.29787;360T;MONE;CAD;N/A;1.04E7;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540874035L2;false;TPAC,FULJ,ILQD
2022-07-07T15:50:29.116Z;ISIN;EZD0TD1XRY74;20.5858;360T;MONE;MXN;N/A;1.93E8;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540873750L2;false;TPAC,FULJ,ILQD
2022-07-07T15:50:29.116Z;ISIN;EZPJZRDFMZC9;20.583275;360T;MONE;MXN;N/A;1.93E8;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540873750L1;false;TPAC,FULJ,ILQD
2022-07-07T15:49:27.475Z;ISIN;EZ5Z2MX102P2;1.40067;360T;MONE;SGD;N/A;7000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540873576L1;false;TPAC,FULJ,ILQD
2022-07-07T15:49:27.475Z;ISIN;EZ6LPZXRQ4T7;1.4006739;360T;MONE;SGD;N/A;7000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540873576L2;false;TPAC,FULJ,ILQD
2022-07-07T15:36:32.549Z;ISIN;EZBFPJ4CW9G0;1.0169475;360T;MONE;USD;N/A;5500000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540875826L1;false;TPAC,FULJ,ILQD
2022-07-07T15:36:32.487Z;ISIN;EZBFPJ4CW9G0;1.0169326;360T;MONE;USD;N/A;450000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540875660L1;false;TPAC,FULJ,ILQD
2022-07-07T15:30:53.611Z;ISIN;EZ8PMYGR6S49;0.9885448;360T;MONE;CHF;N/A;250000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540868861L2;false;TPAC,FULJ,ILQD
2022-07-07T15:30:53.611Z;ISIN;EZCK7V5D3X22;0.98844;360T;MONE;CHF;N/A;250000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540868861L1;false;TPAC,FULJ,ILQD
2022-07-07T15:25:45.061Z;ISIN;EZSXDL942Z99;10.7581385;360T;MONE;SEK;N/A;168925.0;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540875043L1;false;TPAC,FULJ,ILQD
2022-07-07T15:25:42.799Z;ISIN;EZ3ZQ2818SM6;1.0286994;360T;MONE;USD;N/A;320573.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540874945L1;false;TPAC,FULJ,ILQD
2022-07-07T15:25:29.971Z;ISIN;EZLPJTX7RS83;137.95968;360T;MONE;JPY;N/A;4356471.0;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540874763L1;false;TPAC,FULJ,ILQD
2022-07-07T15:25:25.975Z;ISIN;EZ9YMTR0QCY7;7.4366275;360T;MONE;DKK;N/A;117265.0;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540874640L1;false;TPAC,FULJ,ILQD
2022-07-07T15:24:42.104Z;ISIN;EZ5C190KN8B6;0.8547503;360T;MONE;GBP;N/A;480036.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540872167L1;false;TPAC,FULJ,ILQD
2022-07-07T15:23:10.317Z;ISIN;EZQH3FFK6Z13;0.987959;360T;MONE;CHF;N/A;15592.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540872006L1;false;TPAC,FULJ,ILQD
2022-07-07T15:22:19.338Z;ISIN;EZ8NMXQD5XG8;1.0193153;360T;MONE;USD;N/A;4.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540872297L2;false;TPAC,FULJ,ILQD
2022-07-07T15:22:19.338Z;ISIN;EZ5F0PP9VSD2;1.0168837;360T;MONE;USD;N/A;4.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540872297L1;false;TPAC,FULJ,ILQD
2022-07-07T15:21:22.634Z;ISIN;EZ576Q5WKCV1;1.334797;360T;MONE;CAD;N/A;83160.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540871905L1;false;TPAC,FULJ,ILQD
2022-07-07T15:21:11.817Z;ISIN;EZ32DZYT62W0;1.503284;360T;MONE;AUD;N/A;46881.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540871891L1;false;TPAC,FULJ,ILQD
2022-07-07T15:16:27.301Z;ISIN;EZV7YJDSNWS0;0.84721;360T;MONE;GBP;N/A;5.0E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540870874L1;false;TPAC,FULJ,ILQD
2022-07-07T15:16:27.301Z;ISIN;EZVM64LF7DJ9;0.870545;360T;MONE;GBP;N/A;5.0E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540870874L2;false;TPAC,FULJ,ILQD
2022-07-07T15:12:42.866Z;ISIN;EZW0TYW2RKD9;1.200964;360T;MONE;USD;N/A;12596.96;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540871712;false;FULJ,ILQD
2022-07-07T15:11:52.717Z;ISIN;EZW0TYW2RKD9;1.200964;360T;MONE;USD;N/A;2512.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540871677;false;FULJ,ILQD
2022-07-07T15:03:05.692Z;ISIN;EZLPJTX7RS83;138.02256;360T;MONE;JPY;N/A;8.8104568E7;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540865585;false;FULJ,ILQD
2022-07-07T15:03:04.461Z;ISIN;EZDK8PRVTGK5;1.43852;360T;MONE;SGD;N/A;490067.0;SGD;2022-08-04T00:00:00.000Z;360T;1010000281540865493;false;FULJ,ILQD
2022-07-07T15:02:49.561Z;ISIN;EZ9YMTR0QCY7;7.440299;360T;MONE;DKK;N/A;673928.0;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540865318L2;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.561Z;ISIN;EZB4W0C4D949;7.44092;360T;MONE;DKK;N/A;673928.0;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540865318L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.184Z;ISIN;EZ95X3TM2P55;10.7179;360T;MONE;SEK;N/A;243495.0;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540865305L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.184Z;ISIN;EZSXDL942Z99;10.7667581;360T;MONE;SEK;N/A;243495.0;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540865305L2;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.177Z;ISIN;EZ7WRP6Q6192;1.32004;360T;MONE;CAD;N/A;5989.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540865151L2;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.177Z;ISIN;EZ576Q5WKCV1;1.335225;360T;MONE;CAD;N/A;1361913.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540865151L6;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.177Z;ISIN;EZ7WRP6Q6192;1.32004;360T;MONE;CAD;N/A;212559.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540865151L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.177Z;ISIN;EZ576Q5WKCV1;1.335225;360T;MONE;CAD;N/A;3255901.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540865151L4;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.177Z;ISIN;EZ576Q5WKCV1;1.335225;360T;MONE;CAD;N/A;212559.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540865151L5;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.177Z;ISIN;EZ7WRP6Q6192;1.32004;360T;MONE;CAD;N/A;3255901.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540865151L3;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZ5C190KN8B6;0.8548083;360T;MONE;GBP;N/A;6686.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L5;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZ5C190KN8B6;0.8548083;360T;MONE;GBP;N/A;33105.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L8;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZV7YJDSNWS0;0.84773;360T;MONE;GBP;N/A;222959.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L4;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZV7YJDSNWS0;0.84773;360T;MONE;GBP;N/A;6686.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L3;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZV7YJDSNWS0;0.84773;360T;MONE;GBP;N/A;375586.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L2;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZV7YJDSNWS0;0.84773;360T;MONE;GBP;N/A;5358137.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZ5C190KN8B6;0.8548083;360T;MONE;GBP;N/A;222959.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L6;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.170Z;ISIN;EZ5C190KN8B6;0.8548083;360T;MONE;GBP;N/A;1204025.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540865093L7;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.135Z;ISIN;EZ83TGX7ZX93;10.337208;360T;MONE;NOK;N/A;457630.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540865008L4;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.135Z;ISIN;EZP50LS73FZ7;10.2545;360T;MONE;NOK;N/A;7617.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540865008L2;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.135Z;ISIN;EZP50LS73FZ7;10.2545;360T;MONE;NOK;N/A;457630.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540865008L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.135Z;ISIN;EZ83TGX7ZX93;10.337208;360T;MONE;NOK;N/A;7617.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540865008L3;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZCK7V5D3X22;0.98964;360T;MONE;CHF;N/A;3245259.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZCK7V5D3X22;0.98964;360T;MONE;CHF;N/A;290489.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L2;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZQH3FFK6Z13;0.988689;360T;MONE;CHF;N/A;475.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L5;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZCK7V5D3X22;0.98964;360T;MONE;CHF;N/A;475.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L3;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZQH3FFK6Z13;0.988689;360T;MONE;CHF;N/A;46818.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L7;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZQH3FFK6Z13;0.988689;360T;MONE;CHF;N/A;47798.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L6;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZCK7V5D3X22;0.98964;360T;MONE;CHF;N/A;46818.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L4;false;TPAC,FULJ,ILQD
2022-07-07T15:02:49.064Z;ISIN;EZQH3FFK6Z13;0.988689;360T;MONE;CHF;N/A;2255846.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864991L8;false;TPAC,FULJ,ILQD
2022-07-07T15:02:48.938Z;ISIN;EZVH6QBKF0J6;1.48832;360T;MONE;AUD;N/A;1497714.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540864851L1;false;TPAC,FULJ,ILQD
2022-07-07T15:02:48.938Z;ISIN;EZ32DZYT62W0;1.50376;360T;MONE;AUD;N/A;1497714.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540864851L2;false;TPAC,FULJ,ILQD
2022-07-07T14:54:22.237Z;ISIN;EZRG99N64G12;0.61825;360T;MONE;USD;N/A;3.4E7;NZD;2022-08-04T00:00:00.000Z;360T;1010000281540865040L2;false;TPAC,FULJ,ILQD
2022-07-07T14:54:22.237Z;ISIN;EZT90GNDXSW3;0.618265;360T;MONE;USD;N/A;3.4E7;NZD;2022-08-04T00:00:00.000Z;360T;1010000281540865040L1;false;TPAC,FULJ,ILQD
2022-07-07T14:53:02.964Z;ISIN;EZKNLF5FYWM3;0.6838864;360T;MONE;USD;N/A;1.23E8;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540864724L1;false;TPAC,FULJ,ILQD
2022-07-07T14:53:02.964Z;ISIN;EZ9W7V35SBC9;0.68389;360T;MONE;USD;N/A;1.23E8;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540864724L2;false;TPAC,FULJ,ILQD
2022-07-07T14:52:05.500Z;ISIN;EZ35TCW0K831;0.97261;360T;MONE;CHF;N/A;1.5E8;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864422L2;false;TPAC,FULJ,ILQD
2022-07-07T14:52:05.500Z;ISIN;EZD5BD6XY962;0.9727628;360T;MONE;CHF;N/A;1.5E8;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540864422L1;false;TPAC,FULJ,ILQD
2022-07-07T14:49:40.667Z;ISIN;EZFDNY4MFYL3;6.6991;360T;MONE;CNY;N/A;5.0E7;CNY;2022-08-04T00:00:00.000Z;360T;1010000281540863447L2;false;TPAC,FULJ,ILQD
2022-07-07T14:49:40.667Z;ISIN;EZBBX37H8LG1;6.699465;360T;MONE;CNY;N/A;5.0E7;CNY;2022-08-04T00:00:00.000Z;360T;1010000281540863447L1;false;TPAC,FULJ,ILQD
2022-07-07T14:49:16.711Z;ISIN;EZ6MP5NM0284;1.0247502;360T;MONE;USD;N/A;8419732.58;USD;2022-08-04T00:00:00.000Z;360T;1010000281540863472L2;false;TPAC,FULJ,ILQD
2022-07-07T14:49:16.711Z;ISIN;EZB03XZ00ZK9;1.0175489;360T;MONE;USD;N/A;8419732.58;USD;2022-08-04T00:00:00.000Z;360T;1010000281540863472L1;false;TPAC,FULJ,ILQD
2022-07-07T14:48:09.978Z;ISIN;EZ6NKRBR7LS7;0.8609326;360T;MONE;GBP;N/A;3000000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540863308L2;false;TPAC,FULJ,ILQD
2022-07-07T14:48:09.978Z;ISIN;EZV7YJDSNWS0;0.84819;360T;MONE;GBP;N/A;3000000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540863308L1;false;TPAC,FULJ,ILQD
2022-07-07T14:48:00.959Z;ISIN;EZ8KN6GTFN21;1.01791;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540863355L1;false;TPAC,FULJ,ILQD
2022-07-07T14:48:00.959Z;ISIN;EZC9JFSXS1Z6;1.083448;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540863355L2;false;TPAC,FULJ,ILQD
2022-07-07T14:46:57.425Z;ISIN;EZS118RNZDQ0;1.082347;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540862800L2;false;TPAC,FULJ,ILQD
2022-07-07T14:46:57.425Z;ISIN;EZ8KN6GTFN21;1.0179;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540862800L1;false;TPAC,FULJ,ILQD
2022-07-07T14:46:34.663Z;ISIN;EZ8KN6GTFN21;1.01794;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540862482L1;false;TPAC,FULJ,ILQD
2022-07-07T14:46:34.663Z;ISIN;EZ3VHHQ2JRN0;1.0802055;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540862482L2;false;TPAC,FULJ,ILQD
2022-07-07T14:45:05.682Z;ISIN;EZ90NL997Z42;1.0814937;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540861097L2;false;TPAC,FULJ,ILQD
2022-07-07T14:45:05.682Z;ISIN;EZ8KN6GTFN21;1.0176;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540861097L1;false;TPAC,FULJ,ILQD
2022-07-07T14:42:40.378Z;ISIN;EZ92DVRYP9C6;1.0786349;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540860330L2;false;TPAC,FULJ,ILQD
2022-07-07T14:42:40.378Z;ISIN;EZ8KN6GTFN21;1.01768;360T;MONE;USD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540860330L1;false;TPAC,FULJ,ILQD
2022-07-07T14:42:14.739Z;ISIN;EZFDNY4MFYL3;6.70035;360T;MONE;CNY;N/A;5.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540858023L2;false;TPAC,FULJ,ILQD
2022-07-07T14:42:14.739Z;ISIN;EZBBX37H8LG1;6.700803;360T;MONE;CNY;N/A;5.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540858023L1;false;TPAC,FULJ,ILQD
2022-07-07T14:41:39.808Z;ISIN;EZHWRSMLPNY6;135.79645;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540861681L1;false;TPAC,FULJ,ILQD
2022-07-07T14:41:39.808Z;ISIN;EZC2F9R6NFF8;135.77684;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540861681L2;false;TPAC,FULJ,ILQD
2022-07-07T14:41:14.831Z;ISIN;EZD0TD1XRY74;20.58342;360T;MONE;MXN;N/A;4.17E8;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540861381L2;false;TPAC,FULJ,ILQD
2022-07-07T14:41:14.831Z;ISIN;EZPJZRDFMZC9;20.57962;360T;MONE;MXN;N/A;4.17E8;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540861381L1;false;TPAC,FULJ,ILQD
