Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-17T17:21:48.141Z;ISIN;EZV0JVBZWQM6;8.496375;360T;MONE;HKD;N/A;4000000.0;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816206;false;FULJ,ILQD
2023-11-17T17:07:51.359Z;ISIN;EZ3PK4N5LSD0;1.0927134;360T;MONE;USD;N/A;671295.95;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680823836;false;FULJ,ILQD
2023-11-17T16:53:06.009Z;ISIN;EZ73JWBX9NX8;1.087827;360T;MONE;USD;N/A;500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680821250L1;false;TPAC,FULJ,ILQD
2023-11-17T16:53:06.009Z;ISIN;EZRY5FD1KTD0;1.123874;360T;MONE;USD;N/A;500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680821250L2;false;TPAC,FULJ,ILQD
2023-11-17T16:51:37.857Z;ISIN;EZSP8ZY4FRT8;1.08811;360T;MONE;USD;N/A;3000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680821181L1;false;TPAC,FULJ,ILQD
2023-11-17T16:51:37.857Z;ISIN;EZ802X3Z9HM8;1.1133389;360T;MONE;USD;N/A;3000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680821181L2;false;TPAC,FULJ,ILQD
2023-11-17T16:50:06.960Z;ISIN;EZ45F3G04GL7;1.1147792;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820604L2;false;TPAC,FULJ,ILQD
2023-11-17T16:50:06.960Z;ISIN;EZSP8ZY4FRT8;1.08819;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820604L1;false;TPAC,FULJ,ILQD
2023-11-17T16:49:11.980Z;ISIN;EZS3Q0XMQ120;1.116027;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820593L2;false;TPAC,FULJ,ILQD
2023-11-17T16:49:11.980Z;ISIN;EZSP8ZY4FRT8;1.08794;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820593L1;false;TPAC,FULJ,ILQD
2023-11-17T16:48:15.656Z;ISIN;EZSP8ZY4FRT8;1.0877;360T;MONE;USD;N/A;541848.6;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679584602L1;false;TPAC,FULJ,ILQD
2023-11-17T16:48:15.656Z;ISIN;EZS5YKMHLKW2;1.0877419;360T;MONE;USD;N/A;6688572.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679584602L2;false;TPAC,FULJ,ILQD
2023-11-17T16:46:25.564Z;ISIN;EZ0BK66HW6B8;0.87553;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820176L1;false;TPAC,FULJ,ILQD
2023-11-17T16:46:25.564Z;ISIN;EZZ2DC1K4771;0.875559;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820176L2;false;TPAC,FULJ,ILQD
2023-11-17T16:45:36.669Z;ISIN;EZL81F8DKD90;0.96495;360T;MONE;CHF;N/A;1300000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820131L2;false;TPAC,FULJ,ILQD
2023-11-17T16:45:36.669Z;ISIN;EZWLHS8WZWG0;0.9650101;360T;MONE;CHF;N/A;1300000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820131L1;false;TPAC,FULJ,ILQD
2023-11-17T16:44:55.751Z;ISIN;EZSP8ZY4FRT8;1.08777;360T;MONE;USD;N/A;550000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820108L1;false;TPAC,FULJ,ILQD
2023-11-17T16:44:55.751Z;ISIN;EZ67V0D7K4T9;1.0937075;360T;MONE;USD;N/A;550000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820108L2;false;TPAC,FULJ,ILQD
2023-11-17T16:43:42.234Z;ISIN;EZSP8ZY4FRT8;1.08753;360T;MONE;USD;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820046L1;false;TPAC,FULJ,ILQD
2023-11-17T16:43:42.234Z;ISIN;EZS3DV0X6N68;1.1023927;360T;MONE;USD;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820046L2;false;TPAC,FULJ,ILQD
2023-11-17T16:42:54.862Z;ISIN;EZSP8ZY4FRT8;1.08753;360T;MONE;USD;N/A;5700000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820023L2;false;TPAC,FULJ,ILQD
2023-11-17T16:42:54.862Z;ISIN;EZ73JWBX9NX8;1.0874877;360T;MONE;USD;N/A;5700000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820023L1;false;TPAC,FULJ,ILQD
2023-11-17T16:34:08.176Z;ISIN;EZF7Q392JZ18;6.854532;360T;MONE;DKK;N/A;2.0E8;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818736L1;false;TPAC,FULJ,ILQD
2023-11-17T16:34:08.176Z;ISIN;EZQC6FF2KVW9;6.8542;360T;MONE;DKK;N/A;2.0E8;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818736L2;false;TPAC,FULJ,ILQD
2023-11-17T16:33:44.841Z;ISIN;EZF7Q392JZ18;6.854582;360T;MONE;DKK;N/A;5.0E8;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818711L1;false;TPAC,FULJ,ILQD
2023-11-17T16:33:44.841Z;ISIN;EZQC6FF2KVW9;6.85425;360T;MONE;DKK;N/A;5.0E8;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818711L2;false;TPAC,FULJ,ILQD
2023-11-17T16:33:21.045Z;ISIN;EZQC6FF2KVW9;6.8552;360T;MONE;DKK;N/A;5.0E8;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818660L2;false;TPAC,FULJ,ILQD
2023-11-17T16:33:21.045Z;ISIN;EZF7Q392JZ18;6.855532;360T;MONE;DKK;N/A;5.0E8;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818660L1;false;TPAC,FULJ,ILQD
2023-11-17T16:28:07.641Z;ISIN;EZY20H7BX2S6;1.46301;360T;MONE;SGD;N/A;1300000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818128L1;false;TPAC,FULJ,ILQD
2023-11-17T16:28:07.641Z;ISIN;EZT5CT63N4H7;1.46298;360T;MONE;SGD;N/A;1300000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818128L2;false;TPAC,FULJ,ILQD
2023-11-17T16:28:07.568Z;ISIN;EZ9YD23SKF03;162.96;360T;MONE;JPY;N/A;3.16E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818078L1;false;TPAC,FULJ,ILQD
2023-11-17T16:28:07.568Z;ISIN;EZ6LD8XSDY39;162.9028;360T;MONE;JPY;N/A;3.16E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680818078L2;false;TPAC,FULJ,ILQD
2023-11-17T16:27:50.348Z;ISIN;EZ8F0QKXPK81;7.855448;360T;MONE;CNY;N/A;6.5E7;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680819064L1;false;TPAC,FULJ,ILQD
2023-11-17T16:27:50.348Z;ISIN;EZKPSXSQCJG1;7.852875;360T;MONE;CNY;N/A;6.5E7;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680819064L2;false;TPAC,FULJ,ILQD
2023-11-17T16:26:45.342Z;ISIN;EZT5CT63N4H7;1.46306;360T;MONE;SGD;N/A;21000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680817672L2;false;TPAC,FULJ,ILQD
2023-11-17T16:26:45.342Z;ISIN;EZY20H7BX2S6;1.46309;360T;MONE;SGD;N/A;21000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680817672L1;false;TPAC,FULJ,ILQD
2023-11-17T16:23:44.040Z;ISIN;EZ84LQ6BZLV8;1.24269;360T;MONE;USD;N/A;2.5E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816734L2;false;TPAC,FULJ,ILQD
2023-11-17T16:23:44.040Z;ISIN;EZ1XY970XPG5;1.2426833;360T;MONE;USD;N/A;2.5E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816734L1;false;TPAC,FULJ,ILQD
2023-11-17T16:23:20.104Z;ISIN;EZ1XY970XPG5;1.2425929;360T;MONE;USD;N/A;2.5E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816516L1;false;TPAC,FULJ,ILQD
2023-11-17T16:23:20.104Z;ISIN;EZ84LQ6BZLV8;1.2426;360T;MONE;USD;N/A;2.5E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816516L2;false;TPAC,FULJ,ILQD
2023-11-17T16:23:03.190Z;ISIN;EZZ9G0SYHM02;8.4999737;360T;MONE;HKD;N/A;5.5E7;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680707946;false;FULJ,ILQD
2023-11-17T16:22:09.416Z;ISIN;EZHT93ZP2DV3;4.08156;360T;MONE;SAR;N/A;1600000.0;SAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820963L2;false;TPAC,FULJ,ILQD
2023-11-17T16:22:09.416Z;ISIN;EZQLLBRMD0L4;4.0812985;360T;MONE;SAR;N/A;1600000.0;SAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820963L1;false;TPAC,FULJ,ILQD
2023-11-17T16:20:39.960Z;ISIN;EZZJ12L26WB9;1.0883674;360T;MONE;USD;N/A;1.1E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816090L2;false;TPAC,FULJ,ILQD
2023-11-17T16:20:39.960Z;ISIN;EZ73JWBX9NX8;1.088196;360T;MONE;USD;N/A;1.1E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680816090L1;false;TPAC,FULJ,ILQD
2023-11-17T16:20:37.548Z;ISIN;EZ9YD23SKF03;162.934;360T;MONE;JPY;N/A;2.1E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820696L2;false;TPAC,FULJ,ILQD
2023-11-17T16:20:37.548Z;ISIN;EZPD8DXT9S79;162.95305;360T;MONE;JPY;N/A;2.1E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820696L1;false;TPAC,FULJ,ILQD
2023-11-17T16:19:57.849Z;ISIN;EZS1RXZD0BM2;4.04529;360T;MONE;ILS;N/A;200000.0;ILS;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820622L2;false;TPAC,FULJ,ILQD
2023-11-17T16:19:57.849Z;ISIN;EZHWM7CD7NR2;4.045202;360T;MONE;ILS;N/A;200000.0;ILS;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820622L1;false;TPAC,FULJ,ILQD
2023-11-17T16:18:20.013Z;ISIN;EZK4LC6NQY09;10.5516;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680815612L2;false;TPAC,FULJ,ILQD
2023-11-17T16:18:20.013Z;ISIN;EZCV135NF618;10.5520272;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680815612L1;false;TPAC,FULJ,ILQD
2023-11-17T16:18:06.511Z;ISIN;EZ3WLV859Y45;7.857;360T;MONE;CNY;N/A;1.2E7;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820445L2;false;TPAC,FULJ,ILQD
2023-11-17T16:18:06.511Z;ISIN;EZ8F0QKXPK81;7.85686;360T;MONE;CNY;N/A;1.2E7;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680820445L1;false;TPAC,FULJ,ILQD
2023-11-17T16:08:07.521Z;ISIN;EZ17WDB0VCV3;1.0927942;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680810522L2;false;TPAC,FULJ,ILQD
2023-11-17T16:08:07.521Z;ISIN;EZSP8ZY4FRT8;1.08839;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680810522L1;false;TPAC,FULJ,ILQD
2023-11-17T16:07:59.791Z;ISIN;EZSP8ZY4FRT8;1.08842;360T;MONE;USD;N/A;6.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680680414L1;false;TPAC,FULJ,ILQD
2023-11-17T16:07:59.791Z;ISIN;EZ7JRB2006M7;1.0887152;360T;MONE;USD;N/A;6.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680680414L2;false;TPAC,FULJ,ILQD
2023-11-17T16:06:31.280Z;ISIN;EZ6LD8XSDY39;162.77;360T;MONE;JPY;N/A;3.91E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680813930L2;false;TPAC,FULJ,ILQD
2023-11-17T16:06:31.280Z;ISIN;EZ9YD23SKF03;162.827;360T;MONE;JPY;N/A;3.91E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680813930L1;false;TPAC,FULJ,ILQD
2023-11-17T16:06:16.876Z;ISIN;EZSP8ZY4FRT8;1.08846;360T;MONE;USD;N/A;1.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680679806L1;false;TPAC,FULJ,ILQD
2023-11-17T16:06:16.876Z;ISIN;EZF0RSDLN0Q0;1.1049301;360T;MONE;USD;N/A;1.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680679806L2;false;TPAC,FULJ,ILQD
2023-11-17T16:05:48.725Z;ISIN;EZ5V1J94NN99;1.1023585;360T;MONE;USD;N/A;3000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680809031L2;false;TPAC,FULJ,ILQD
2023-11-17T16:05:48.725Z;ISIN;EZSP8ZY4FRT8;1.0886;360T;MONE;USD;N/A;3000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680809031L1;false;TPAC,FULJ,ILQD
2023-11-17T16:05:31.124Z;ISIN;EZ8FCMMQ9V48;1.1063509;360T;MONE;USD;N/A;3.6E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680679514L2;false;TPAC,FULJ,ILQD
2023-11-17T16:05:31.124Z;ISIN;EZSP8ZY4FRT8;1.08825;360T;MONE;USD;N/A;3.6E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680679514L1;false;TPAC,FULJ,ILQD
2023-11-17T16:04:41.372Z;ISIN;EZSP8ZY4FRT8;1.08839;360T;MONE;USD;N/A;2500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808703L1;false;TPAC,FULJ,ILQD
2023-11-17T16:04:41.372Z;ISIN;EZ63YJ9VG4R5;1.1069232;360T;MONE;USD;N/A;2500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808703L2;false;TPAC,FULJ,ILQD
2023-11-17T16:04:36.675Z;ISIN;EZX1T2DT1KQ2;1.37343;360T;MONE;CAD;N/A;1.4E7;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680817446L2;false;TPAC,FULJ,ILQD
2023-11-17T16:04:36.675Z;ISIN;EZNY3NY058V1;1.373473;360T;MONE;CAD;N/A;1.4E7;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680817446L1;false;TPAC,FULJ,ILQD
2023-11-17T15:47:51.604Z;ISIN;EZ8NK489JDJ6;1.097066;360T;MONE;USD;N/A;337500.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680810266;false;FULJ,ILQD
2023-11-17T15:43:36.207Z;ISIN;EZ377QD9CGC4;0.884882;360T;MONE;CHF;N/A;273000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680795538L2;false;TPAC,FULJ,ILQD
2023-11-17T15:43:36.207Z;ISIN;EZCHKM545178;0.88645;360T;MONE;CHF;N/A;250000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680795538L1;false;TPAC,FULJ,ILQD
2023-11-17T15:40:52.345Z;ISIN;EZ741WD8M245;0.88022;360T;MONE;GBP;N/A;90000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680804677L2;false;TPAC,FULJ,ILQD
2023-11-17T15:40:52.345Z;ISIN;EZBBN8Y661K2;0.876031;360T;MONE;GBP;N/A;96.64;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680804677L1;false;TPAC,FULJ,ILQD
2023-11-17T15:39:22.846Z;ISIN;EZ73JWBX9NX8;1.0889278;360T;MONE;USD;N/A;1016112.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680804092L1;false;TPAC,FULJ,ILQD
2023-11-17T15:39:22.846Z;ISIN;EZ3PK4N5LSD0;1.0937533;360T;MONE;USD;N/A;916112.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680804092L2;false;TPAC,FULJ,ILQD
2023-11-17T15:38:27.259Z;ISIN;EZKQKC1MG7N5;0.5975704;360T;MONE;USD;N/A;1.3E7;NZD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680809016L1;false;TPAC,FULJ,ILQD
2023-11-17T15:38:27.259Z;ISIN;EZV489VX2GS9;0.59757;360T;MONE;USD;N/A;1.3E7;NZD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680809016L2;false;TPAC,FULJ,ILQD
2023-11-17T15:38:12.743Z;ISIN;EZK1D311TF38;4.9725;360T;MONE;RON;N/A;2.0E7;RON;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808952L2;false;TPAC,FULJ,ILQD
2023-11-17T15:38:12.743Z;ISIN;EZ6SLB5H1YP4;4.972244;360T;MONE;RON;N/A;2.0E7;RON;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808952L1;false;TPAC,FULJ,ILQD
2023-11-17T15:37:55.736Z;ISIN;EZY6KBTB7093;7.21775;360T;MONE;CNY;N/A;8.0E7;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808904L2;false;TPAC,FULJ,ILQD
2023-11-17T15:37:55.736Z;ISIN;EZV3N5J69527;7.217895;360T;MONE;CNY;N/A;8.0E7;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808904L1;false;TPAC,FULJ,ILQD
2023-11-17T15:37:28.991Z;ISIN;EZK8Q5G4N7S7;0.8866011;360T;MONE;CHF;N/A;7.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808885L1;false;TPAC,FULJ,ILQD
2023-11-17T15:37:28.991Z;ISIN;EZCHKM545178;0.88651;360T;MONE;CHF;N/A;7.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808885L2;false;TPAC,FULJ,ILQD
2023-11-17T15:37:10.176Z;ISIN;EZR5VSTH40L2;378.4376;360T;MONE;HUF;N/A;1.25E9;HUF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808828L1;false;TPAC,FULJ,ILQD
2023-11-17T15:37:10.176Z;ISIN;EZ3615LXSCF0;378.522;360T;MONE;HUF;N/A;1.25E9;HUF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808828L2;false;TPAC,FULJ,ILQD
2023-11-17T15:37:01.076Z;ISIN;EZKX7Q5B9HX8;0.65017;360T;MONE;USD;N/A;2.2E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808803L2;false;TPAC,FULJ,ILQD
2023-11-17T15:37:01.076Z;ISIN;EZSTHZGVM2T2;0.6501523;360T;MONE;USD;N/A;2.2E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808803L1;false;TPAC,FULJ,ILQD
2023-11-17T15:34:12.886Z;ISIN;EZZMGYC6M2Y0;7.20284;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680800747L2;false;TPAC,FULJ,ILQD
2023-11-17T15:34:12.886Z;ISIN;EZY6KBTB7093;7.21874;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680800747L1;false;TPAC,FULJ,ILQD
2023-11-17T15:34:03.026Z;ISIN;EZ4WKMM9LKB1;149.658;360T;MONE;JPY;N/A;9.0E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808388L2;false;TPAC,FULJ,ILQD
2023-11-17T15:34:03.026Z;ISIN;EZJCZL50RQ42;149.6813;360T;MONE;JPY;N/A;9.0E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808388L1;false;TPAC,FULJ,ILQD
2023-11-17T15:33:16.478Z;ISIN;EZQ663TB8LK1;17.220756;360T;MONE;MXN;N/A;7.5E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808346L2;false;TPAC,FULJ,ILQD
2023-11-17T15:33:16.478Z;ISIN;EZ1B7D2KVRL4;17.209349;360T;MONE;MXN;N/A;7.5E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680808346L1;false;TPAC,FULJ,ILQD
2023-11-17T15:32:50.736Z;ISIN;EZ6PX1F97H88;0.08165;360T;MONE;CHF;N/A;8.5E7;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793518L1;false;TPAC,FULJ,ILQD
2023-11-17T15:32:50.736Z;ISIN;EZF3WCSZHP33;0.0815233;360T;MONE;CHF;N/A;8.5E7;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793518L2;false;TPAC,FULJ,ILQD
2023-11-17T15:32:39.578Z;ISIN;EZB7N0DBVGL7;0.9605718;360T;MONE;CHF;N/A;65000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680802583;false;FULJ,ILQD
2023-11-17T15:31:01.262Z;ISIN;EZK1D311TF38;4.9726;360T;MONE;RON;N/A;1.2E7;RON;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680806433L2;false;TPAC,FULJ,ILQD
2023-11-17T15:31:01.262Z;ISIN;EZ6SLB5H1YP4;4.972344;360T;MONE;RON;N/A;1.2E7;RON;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680806433L1;false;TPAC,FULJ,ILQD
2023-11-17T15:30:58.758Z;ISIN;EZ3VB2R17FF3;1.0914583;360T;MONE;USD;N/A;1150000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680802403;false;FULJ,ILQD
2023-11-17T15:30:37.496Z;ISIN;EZZZ732HDFT3;7.7966;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680805294L2;false;TPAC,FULJ,ILQD
2023-11-17T15:30:37.496Z;ISIN;EZJQN6DMTYB4;7.796602;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680805294L1;false;TPAC,FULJ,ILQD
2023-11-17T15:29:15.647Z;ISIN;EZTNFX78J3T6;18.388;360T;MONE;ZAR;N/A;3.4E7;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680798443L2;false;TPAC,FULJ,ILQD
2023-11-17T15:29:15.647Z;ISIN;EZM8M9T6JZ66;18.386656;360T;MONE;ZAR;N/A;3.4E7;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680798443L1;false;TPAC,FULJ,ILQD
2023-11-17T15:28:26.692Z;ISIN;EZSTHZGVM2T2;0.6496023;360T;MONE;USD;N/A;1.75E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680798414L1;false;TPAC,FULJ,ILQD
2023-11-17T15:28:26.692Z;ISIN;EZKX7Q5B9HX8;0.64962;360T;MONE;USD;N/A;1.75E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680798414L2;false;TPAC,FULJ,ILQD
2023-11-17T15:27:29.860Z;ISIN;EZX1T2DT1KQ2;1.37148;360T;MONE;CAD;N/A;1.3E8;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680805436L1;false;TPAC,FULJ,ILQD
2023-11-17T15:27:29.860Z;ISIN;EZ2G6DNP6WK6;1.3714654;360T;MONE;CAD;N/A;1.3E8;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680805436L2;false;TPAC,FULJ,ILQD
2023-11-17T15:26:32.543Z;ISIN;EZWLHS8WZWG0;0.965311;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680678182L1;false;TPAC,FULJ,ILQD
2023-11-17T15:26:32.543Z;ISIN;EZN3HGWCY783;0.9651881;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680678182L2;false;TPAC,FULJ,ILQD
2023-11-17T15:26:25.407Z;ISIN;EZY6KBTB7093;7.2207;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680797961L1;false;TPAC,FULJ,ILQD
2023-11-17T15:26:25.407Z;ISIN;EZZMGYC6M2Y0;7.2048;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680797961L2;false;TPAC,FULJ,ILQD
2023-11-17T15:25:51.621Z;ISIN;EZSP8ZY4FRT8;1.08749;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680795586L1;false;TPAC,FULJ,ILQD
2023-11-17T15:25:51.621Z;ISIN;EZ4KMR071JG9;1.0905368;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680795586L2;false;TPAC,FULJ,ILQD
2023-11-17T15:25:09.987Z;ISIN;EZ73JWBX9NX8;1.0874578;360T;MONE;USD;N/A;3.0E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680800173L2;false;TPAC,FULJ,ILQD
2023-11-17T15:25:09.987Z;ISIN;EZY9TVXKCW28;1.0873304;360T;MONE;USD;N/A;3.0E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680800173L1;false;TPAC,FULJ,ILQD
