Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-19T21:09:11.104Z;ISIN;EZ79TQBS9Z94;1.219688;360T;MONE;USD;N/A;5000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439454520;false;FULJ,ILQD
2021-05-19T20:27:12.339Z;ISIN;EZ431NPLRR11;0.716937;360T;MONE;USD;N/A;5000000.0;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439459098;false;FULJ,ILQD
2021-05-19T20:27:04.185Z;ISIN;EZ5YVMYRY8Z7;0.772981;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439459057;false;FULJ,ILQD
2021-05-19T20:23:22.384Z;ISIN;EZ79TQBS9Z94;1.21989;360T;MONE;USD;N/A;5000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439451855;false;FULJ,ILQD
2021-05-19T20:22:11.237Z;ISIN;EZ79TQBS9Z94;1.21979;360T;MONE;USD;N/A;5000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439451818;false;FULJ,ILQD
2021-05-19T19:37:47.598Z;ISIN;EZ8K1B180SP8;1.2196444;360T;MONE;USD;N/A;8325.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439457228;false;FULJ,ILQD
2021-05-19T19:12:51.765Z;ISIN;EZV8XFL7RHJ5;1.7011714;360T;MONE;NZD;N/A;391000.0;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439448392;false;FULJ,ILQD
2021-05-19T19:04:55.719Z;ISIN;EZ3RHM3VZGC4;1.2173834;360T;MONE;USD;N/A;7000000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439456297;false;FULJ,ILQD
2021-05-19T19:04:40.306Z;ISIN;EZ448FJ8N681;109.2178;360T;MONE;JPY;N/A;4000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439456135;false;FULJ,ILQD
2021-05-19T18:54:40.783Z;ISIN;EZ5YVMYRY8Z7;0.771464;360T;MONE;USD;N/A;1.0E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439455617;false;FULJ,ILQD
2021-05-19T18:54:27.917Z;ISIN;EZ431NPLRR11;0.7150821;360T;MONE;USD;N/A;1.0E7;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439455585;false;FULJ,ILQD
2021-05-19T16:40:55.605Z;ISIN;EZ8CCXDBS4C9;1.2213083;360T;MONE;USD;N/A;900000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439443767;false;FULJ,ILQD
2021-05-19T16:15:28.879Z;ISIN;EZ3J6BBRN025;8.277178;360T;MONE;NOK;N/A;1.5E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439439681L1;false;TPAC,FULJ,ILQD
2021-05-19T16:15:28.879Z;ISIN;EZ9M401BLBJ2;8.27718;360T;MONE;NOK;N/A;1.5E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439439681L2;false;TPAC,FULJ,ILQD
2021-05-19T16:04:33.716Z;ISIN;EZCM8NYRG2F6;7.856897;360T;MONE;CNY;N/A;1.71E7;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439435417L2;false;TPAC,FULJ,ILQD
2021-05-19T16:04:33.716Z;ISIN;EZ9Y3KSL2P97;7.8525;360T;MONE;CNY;N/A;1.71E7;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439435417L1;false;TPAC,FULJ,ILQD
2021-05-19T16:00:26.442Z;ISIN;EZ8Z9NY69H96;1.221537;360T;MONE;USD;N/A;1.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439437302L2;false;TPAC,FULJ,ILQD
2021-05-19T16:00:26.442Z;ISIN;EZVQP36GFVS8;1.22145;360T;MONE;USD;N/A;1.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439437302L1;false;TPAC,FULJ,ILQD
2021-05-19T15:54:59.214Z;ISIN;EZ8CCXDBS4C9;1.221508;360T;MONE;USD;N/A;6.9E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439436721L1;false;TPAC,FULJ,ILQD
2021-05-19T15:54:59.214Z;ISIN;EZ8Z9NY69H96;1.221617;360T;MONE;USD;N/A;6.9E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439436721L2;false;TPAC,FULJ,ILQD
2021-05-19T15:53:35.746Z;ISIN;EZVQP36GFVS8;1.22147;360T;MONE;USD;N/A;7.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439436501L2;false;TPAC,FULJ,ILQD
2021-05-19T15:53:35.746Z;ISIN;EZ8CCXDBS4C9;1.2214481;360T;MONE;USD;N/A;7.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439436501L1;false;TPAC,FULJ,ILQD
2021-05-19T15:48:00.000Z;ISIN;EZ4YWMTZW4Y8;0.8985668;360T;MONE;CHF;N/A;250000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439434487;false;FULJ,ILQD
2021-05-19T15:41:44.505Z;ISIN;EZBV5HKNNQ80;715.7909;360T;MONE;CLP;N/A;500000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439436036;false;FULJ,ILQD
2021-05-19T15:41:18.365Z;ISIN;EZ6QYLXQV936;715.6842;360T;MONE;CLP;N/A;750000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439434737;false;FULJ,ILQD
2021-05-19T15:39:56.269Z;ISIN;EZ6HZZF3YK98;715.4901;360T;MONE;CLP;N/A;350000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439434340;false;FULJ,ILQD
2021-05-19T15:39:14.842Z;ISIN;EZ7P9630BZN5;715.5168;360T;MONE;CLP;N/A;350000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439434187;false;FULJ,ILQD
2021-05-19T15:30:30.723Z;ISIN;EZ8RWD34K1K7;1.2223787;360T;MONE;USD;N/A;70000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439412268;false;FULJ,ILQD
2021-05-19T15:30:02.076Z;ISIN;EZ8RWD34K1K7;1.222376;360T;MONE;USD;N/A;1200000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439412257;false;FULJ,ILQD
2021-05-19T15:29:43.416Z;ISIN;EZ8RWD34K1K7;1.2223095;360T;MONE;USD;N/A;500000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439410503;false;FULJ,ILQD
2021-05-19T15:28:05.719Z;ISIN;EZQ4PWPXYLV3;1.223528;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431730L2;false;TPAC,FULJ,ILQD
2021-05-19T15:28:05.719Z;ISIN;EZVQP36GFVS8;1.22208;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431730L1;false;TPAC,FULJ,ILQD
2021-05-19T15:27:44.543Z;ISIN;EZ8JKSFHRHL0;1.225071;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431705L2;false;TPAC,FULJ,ILQD
2021-05-19T15:27:44.543Z;ISIN;EZVQP36GFVS8;1.22214;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431705L1;false;TPAC,FULJ,ILQD
2021-05-19T15:27:30.313Z;ISIN;EZ2C0WXY1B67;1.225874;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431640L2;false;TPAC,FULJ,ILQD
2021-05-19T15:27:30.313Z;ISIN;EZVQP36GFVS8;1.22219;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431640L1;false;TPAC,FULJ,ILQD
2021-05-19T15:27:18.473Z;ISIN;EZVQP36GFVS8;1.22216;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431625L1;false;TPAC,FULJ,ILQD
2021-05-19T15:27:18.473Z;ISIN;EZ9HKF79B6Q3;1.226604;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431625L2;false;TPAC,FULJ,ILQD
2021-05-19T15:26:45.583Z;ISIN;EZ3N5MQVQ6B5;1.228517;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431508L2;false;TPAC,FULJ,ILQD
2021-05-19T15:26:45.583Z;ISIN;EZVQP36GFVS8;1.22217;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431508L1;false;TPAC,FULJ,ILQD
2021-05-19T15:26:25.887Z;ISIN;EZ6XQ0KB9Q99;1.229853;360T;MONE;USD;N/A;2000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431490L2;false;TPAC,FULJ,ILQD
2021-05-19T15:26:25.887Z;ISIN;EZVQP36GFVS8;1.22212;360T;MONE;USD;N/A;2000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439431490L1;false;TPAC,FULJ,ILQD
2021-05-19T15:24:35.921Z;ISIN;EZ5Q70T8J3L0;1.100493;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439432194L2;false;TPAC,FULJ,ILQD
2021-05-19T15:24:35.921Z;ISIN;EZ5L26ZLZW93;1.100519;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439432194L1;false;TPAC,FULJ,ILQD
2021-05-19T15:21:00.115Z;ISIN;EZ7Q4D9WSKL3;1.577424;360T;MONE;AUD;N/A;4.7E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439430722L2;false;TPAC,FULJ,ILQD
2021-05-19T15:21:00.115Z;ISIN;EZ9CXPQ88SV3;1.57727;360T;MONE;AUD;N/A;4.7E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439430722L1;false;TPAC,FULJ,ILQD
2021-05-19T15:17:24.219Z;ISIN;EZV6THSPVW57;1.62735;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439431886L2;false;TPAC,FULJ,ILQD
2021-05-19T15:17:24.219Z;ISIN;EZ40C8Z0HT65;1.627311;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439431886L1;false;TPAC,FULJ,ILQD
2021-05-19T15:16:35.002Z;ISIN;EZ2X046V75W9;1.7013766;360T;MONE;NZD;N/A;1.27E7;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439431741L1;false;TPAC,FULJ,ILQD
2021-05-19T15:16:35.002Z;ISIN;EZP11G86H8N6;1.7014;360T;MONE;NZD;N/A;1.27E7;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439431741L2;false;TPAC,FULJ,ILQD
2021-05-19T15:15:53.857Z;ISIN;EZ31L1CHTNW2;132.78;360T;MONE;JPY;N/A;9.0E8;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439431724L2;false;TPAC,FULJ,ILQD
2021-05-19T15:15:53.857Z;ISIN;EZ7D46TYFX85;132.7787;360T;MONE;JPY;N/A;9.0E8;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439431724L1;false;TPAC,FULJ,ILQD
2021-05-19T15:15:10.595Z;ISIN;EZB0FD71C8J5;1.5765999;360T;MONE;AUD;N/A;5900000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439431430L1;false;TPAC,FULJ,ILQD
2021-05-19T15:15:10.595Z;ISIN;EZ9CXPQ88SV3;1.57662;360T;MONE;AUD;N/A;5900000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439431430L2;false;TPAC,FULJ,ILQD
2021-05-19T15:14:30.720Z;ISIN;EZ20ZV5H82Q7;19.800274;360T;MONE;MXN;N/A;1.819E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439431151L1;false;TPAC,FULJ,ILQD
2021-05-19T15:14:30.720Z;ISIN;EZV3VDSXB4Y4;19.802475;360T;MONE;MXN;N/A;1.819E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439431151L2;false;TPAC,FULJ,ILQD
2021-05-19T15:13:29.197Z;ISIN;EZ126P17V986;1.2110344;360T;MONE;CAD;N/A;3.82E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439431124L1;false;TPAC,FULJ,ILQD
2021-05-19T15:13:29.197Z;ISIN;EZ75NZ7V4SR9;1.21104;360T;MONE;CAD;N/A;3.82E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439431124L2;false;TPAC,FULJ,ILQD
2021-05-19T15:11:45.290Z;ISIN;EZ6TM23WK303;25.149086;360T;MONE;MXN;N/A;7000000.0;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439431018L2;false;TPAC,FULJ,ILQD
2021-05-19T15:11:45.290Z;ISIN;EZ9YJCGPPFN8;24.18597;360T;MONE;MXN;N/A;7000000.0;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439431018L1;false;TPAC,FULJ,ILQD
2021-05-19T15:04:28.836Z;ISIN;EZ68K369GLW2;1.4832;360T;MONE;CAD;N/A;177500.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439428385;false;FULJ,ILQD
2021-05-19T15:02:17.340Z;ISIN;EZ7G0B125MK8;9.486067;360T;MONE;HKD;N/A;5365000.0;HKD;2021-06-16T00:00:00.000Z;360T;1010000281439427485;false;FULJ,ILQD
2021-05-19T15:01:40.848Z;ISIN;EZ345C9CZ9F2;108.57883;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439429206L1;false;TPAC,FULJ,ILQD
2021-05-19T15:01:40.848Z;ISIN;EZ8WZ4RGJ902;108.578;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439429206L2;false;TPAC,FULJ,ILQD
2021-05-19T15:01:12.673Z;ISIN;EZ9HHMLN2131;1.6266;360T;MONE;SGD;N/A;160000.0;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439427096;false;FULJ,ILQD
2021-05-19T15:01:09.800Z;ISIN;EZ4TVTQV45G9;8.336;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439429026L2;false;TPAC,FULJ,ILQD
2021-05-19T15:01:09.800Z;ISIN;EZV8Z3WCRKD9;8.3360497;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439429026L1;false;TPAC,FULJ,ILQD
2021-05-19T15:00:40.760Z;ISIN;EZ15MQL2K3K6;0.9006623;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439428994L1;false;TPAC,FULJ,ILQD
2021-05-19T15:00:40.760Z;ISIN;EZ9GVQ2MJM70;0.90064;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439428994L2;false;TPAC,FULJ,ILQD
2021-05-19T15:00:25.579Z;ISIN;EZ2V21246HK4;0.774457;360T;MONE;USD;N/A;600000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439428778L1;false;TPAC,FULJ,ILQD
2021-05-19T15:00:25.579Z;ISIN;EZ2XWC54FSC9;0.77446;360T;MONE;USD;N/A;600000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439428778L2;false;TPAC,FULJ,ILQD
2021-05-19T14:59:14.070Z;ISIN;EZ654G5TJRR2;10.1413536;360T;MONE;NOK;N/A;3000000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439429338L5;false;TPAC,FULJ,ILQD
2021-05-19T14:59:14.070Z;ISIN;EZ654G5TJRR2;10.1413536;360T;MONE;NOK;N/A;1.3E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439429338L1;false;TPAC,FULJ,ILQD
2021-05-19T14:59:14.070Z;ISIN;EZ654G5TJRR2;10.1413536;360T;MONE;NOK;N/A;2000000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439429338L2;false;TPAC,FULJ,ILQD
2021-05-19T14:59:14.070Z;ISIN;EZ654G5TJRR2;10.1413536;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439429338L3;false;TPAC,FULJ,ILQD
2021-05-19T14:59:14.070Z;ISIN;EZ654G5TJRR2;10.1413536;360T;MONE;NOK;N/A;5000000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439429338L4;false;TPAC,FULJ,ILQD
2021-05-19T14:48:46.939Z;ISIN;EZQLPRMCNNK9;6.433965;360T;MONE;CNY;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439417471;false;FULJ,ILQD
2021-05-19T14:46:17.992Z;ISIN;EZ9M401BLBJ2;8.29917;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439423475L2;false;TPAC,FULJ,ILQD
2021-05-19T14:46:17.992Z;ISIN;EZ3J6BBRN025;8.29917;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439423475L1;false;TPAC,FULJ,ILQD
2021-05-19T14:45:09.094Z;ISIN;EZMC4M6CMDB2;1.956609;360T;MONE;BGN;N/A;4500000.0;BGN;2021-06-16T00:00:00.000Z;360T;1010000281439422303L1;false;TPAC,FULJ,ILQD
2021-05-19T14:45:09.094Z;ISIN;EZ2Z507TG2D1;1.956719;360T;MONE;BGN;N/A;4500000.0;BGN;2021-06-16T00:00:00.000Z;360T;1010000281439422303L2;false;TPAC,FULJ,ILQD
2021-05-19T14:44:03.907Z;ISIN;EZ46M6LP5K95;19.84462;360T;MONE;MXN;N/A;1.26E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439423405L1;false;TPAC,FULJ,ILQD
2021-05-19T14:44:03.907Z;ISIN;EZ7GYY7J54N6;19.856384;360T;MONE;MXN;N/A;1.26E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439423405L2;false;TPAC,FULJ,ILQD
2021-05-19T14:40:44.255Z;ISIN;EZVKFLDHPLD7;24.337679;360T;MONE;MXN;N/A;3.0E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439423137L2;false;TPAC,FULJ,ILQD
2021-05-19T14:40:44.255Z;ISIN;EZBB8VKSTY98;24.2373;360T;MONE;MXN;N/A;3.0E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439423137L1;false;TPAC,FULJ,ILQD
2021-05-19T14:40:32.265Z;ISIN;EZ9GVQ2MJM70;0.90054;360T;MONE;CHF;N/A;7000000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439419770L2;false;TPAC,FULJ,ILQD
2021-05-19T14:40:32.265Z;ISIN;EZ15MQL2K3K6;0.9005623;360T;MONE;CHF;N/A;7000000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439419770L1;false;TPAC,FULJ,ILQD
2021-05-19T14:39:13.698Z;ISIN;EZ4C9WGBD8D3;1.33207;360T;MONE;SGD;N/A;3.3E7;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439423107L2;false;TPAC,FULJ,ILQD
2021-05-19T14:39:13.698Z;ISIN;EZ39XQ5CCR31;1.332065;360T;MONE;SGD;N/A;3.3E7;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439423107L1;false;TPAC,FULJ,ILQD
2021-05-19T14:39:02.602Z;ISIN;EZV3VDSXB4Y4;19.822045;360T;MONE;MXN;N/A;4.4E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439423092L2;false;TPAC,FULJ,ILQD
2021-05-19T14:39:02.602Z;ISIN;EZ20ZV5H82Q7;19.819621;360T;MONE;MXN;N/A;4.4E8;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439423092L1;false;TPAC,FULJ,ILQD
2021-05-19T14:37:23.699Z;ISIN;EZ95CCS5MW74;20.8404;360T;MONE;CZK;N/A;1.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439419472L1;false;TPAC,FULJ,ILQD
2021-05-19T14:37:23.699Z;ISIN;EZPTBT075C70;21.173289;360T;MONE;CZK;N/A;1.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439419472L2;false;TPAC,FULJ,ILQD
2021-05-19T14:34:11.876Z;ISIN;EZ1267B2JQS8;717.8839;360T;MONE;CLP;N/A;9.0E7;CLP;2021-06-16T00:00:00.000Z;360T;1010000281439419493L1;false;TPAC,FULJ,ILQD
2021-05-19T14:34:11.876Z;ISIN;EZ1V419YCYD7;717.9047;360T;MONE;CLP;N/A;9.0E7;CLP;2021-06-16T00:00:00.000Z;360T;1010000281439419493L2;false;TPAC,FULJ,ILQD
2021-05-19T14:34:11.408Z;ISIN;EZQLPRMCNNK9;6.433778;360T;MONE;CNY;N/A;3000000.0;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439416660L1;false;TPAC,FULJ,ILQD
2021-05-19T14:34:11.408Z;ISIN;EZ440SL2YP72;6.43415;360T;MONE;CNY;N/A;3000000.0;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439416660L2;false;TPAC,FULJ,ILQD
2021-05-19T14:33:51.909Z;ISIN;EZ6MXL9NB670;14.04383;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422787L2;false;TPAC,FULJ,ILQD
2021-05-19T14:33:51.909Z;ISIN;EZ3PPDF0V6M6;14.042107;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422787L1;false;TPAC,FULJ,ILQD
2021-05-19T14:33:06.507Z;ISIN;EZ3PPDF0V6M6;14.0409051;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422726L1;false;TPAC,FULJ,ILQD
2021-05-19T14:33:06.507Z;ISIN;EZ6MXL9NB670;14.04265;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422726L2;false;TPAC,FULJ,ILQD
2021-05-19T14:32:46.699Z;ISIN;EZ3PPDF0V6M6;14.0375481;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422710L1;false;TPAC,FULJ,ILQD
2021-05-19T14:32:46.699Z;ISIN;EZ6MXL9NB670;14.03931;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422710L2;false;TPAC,FULJ,ILQD
2021-05-19T14:32:19.384Z;ISIN;EZ3PPDF0V6M6;14.03923;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422702L1;false;TPAC,FULJ,ILQD
2021-05-19T14:32:19.384Z;ISIN;EZ6MXL9NB670;14.04102;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439422702L2;false;TPAC,FULJ,ILQD
2021-05-19T14:30:14.397Z;ISIN;EZ83XN4M2W86;1.2232891;360T;MONE;USD;N/A;2200000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439416037;false;FULJ,ILQD
2021-05-19T14:21:18.974Z;ISIN;EZ3PPDF0V6M6;14.0616934;360T;MONE;ZAR;N/A;4.57E8;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439416440L1;false;TPAC,FULJ,ILQD
2021-05-19T14:21:18.974Z;ISIN;EZ6MXL9NB670;14.06347;360T;MONE;ZAR;N/A;4.57E8;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439416440L2;false;TPAC,FULJ,ILQD
2021-05-19T14:19:38.901Z;ISIN;EZ7PGWWZT564;73.74698;360T;MONE;RUB;N/A;1.823E9;RUB;2021-06-16T00:00:00.000Z;360T;1010000281439415697L1;false;TPAC,FULJ,ILQD
2021-05-19T14:19:38.901Z;ISIN;EZB07FMJRY32;73.756448;360T;MONE;RUB;N/A;1.823E9;RUB;2021-06-16T00:00:00.000Z;360T;1010000281439415697L2;false;TPAC,FULJ,ILQD
2021-05-19T14:19:32.072Z;ISIN;EZ5FRF1GYM97;1.222147;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439418081L2;false;TPAC,FULJ,ILQD
2021-05-19T14:19:32.072Z;ISIN;EZ3F9VRGHY01;1.221998;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439418081L1;false;TPAC,FULJ,ILQD
2021-05-19T14:19:00.323Z;ISIN;EZV8Z3WCRKD9;8.332652;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439417721L1;false;TPAC,FULJ,ILQD
2021-05-19T14:19:00.323Z;ISIN;EZ4TVTQV45G9;8.3326;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439417721L2;false;TPAC,FULJ,ILQD
2021-05-19T14:17:27.857Z;ISIN;EZ7347DJ88L9;0.863729;360T;MONE;GBP;N/A;4.7E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439415423L1;false;TPAC,FULJ,ILQD
2021-05-19T14:17:27.857Z;ISIN;EZ5XMPL3BP39;0.863743;360T;MONE;GBP;N/A;4.7E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439415423L2;false;TPAC,FULJ,ILQD
2021-05-19T14:17:03.471Z;ISIN;EZV8SN8KY955;1.222647;360T;MONE;USD;N/A;1.15E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439415356L2;false;TPAC,FULJ,ILQD
2021-05-19T14:17:03.471Z;ISIN;EZ90Y9GHQM21;1.221945;360T;MONE;USD;N/A;1.15E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439415356L1;false;TPAC,FULJ,ILQD
2021-05-19T14:15:53.268Z;ISIN;EZ7347DJ88L9;0.8637689;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439415215L1;false;TPAC,FULJ,ILQD
2021-05-19T14:15:53.268Z;ISIN;EZ5XMPL3BP39;0.8637835;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439415215L2;false;TPAC,FULJ,ILQD
2021-05-19T14:14:50.772Z;ISIN;EZ90Y9GHQM21;1.2222047;360T;MONE;USD;N/A;1.5E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439414163L1;false;TPAC,FULJ,ILQD
2021-05-19T14:14:50.772Z;ISIN;EZV8SN8KY955;1.2229093;360T;MONE;USD;N/A;1.5E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439414163L2;false;TPAC,FULJ,ILQD
2021-05-19T14:14:02.019Z;ISIN;EZ9M401BLBJ2;8.29297;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439415532L2;false;TPAC,FULJ,ILQD
2021-05-19T14:14:02.019Z;ISIN;EZ3J6BBRN025;8.292968;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439415532L1;false;TPAC,FULJ,ILQD
2021-05-19T14:12:36.861Z;ISIN;EZ8CCXDBS4C9;1.2219719;360T;MONE;USD;N/A;3.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439414993L2;false;TPAC,FULJ,ILQD
2021-05-19T14:12:36.861Z;ISIN;EZ3F9VRGHY01;1.22195;360T;MONE;USD;N/A;3.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439414993L1;false;TPAC,FULJ,ILQD
