Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-01T23:09:27.228Z;ISIN;EZ1JW8BQXVT7;1.10798;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332831262L1;false;TPAC,FULJ,ILQD
2019-08-01T23:09:27.228Z;ISIN;EZ9SFRHMW0H9;1.163827;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332831262L2;false;TPAC,FULJ,ILQD
2019-08-01T18:53:30.560Z;ISIN;EZ9X6TS45Z34;9.968671;360T;MONE;NOK;N/A;5.0E7;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332819446;false;FULJ,ILQD
2019-08-01T18:51:14.582Z;ISIN;EZ9X6TS45Z34;9.970959;360T;MONE;NOK;N/A;5.0E7;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332818826;false;FULJ,ILQD
2019-08-01T17:53:42.255Z;ISIN;EZBVTL3D5GF9;106.99728;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332821673L2;false;TPAC,FULJ,ILQD
2019-08-01T17:53:42.255Z;ISIN;EZ9ZJQYK0408;107.501;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332821673L1;false;TPAC,FULJ,ILQD
2019-08-01T17:52:36.188Z;ISIN;EZ4VJG5SSF34;1.32078;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332821645L1;false;TPAC,FULJ,ILQD
2019-08-01T17:52:36.188Z;ISIN;EZ94DLM551Q1;1.32;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332821645L2;false;TPAC,FULJ,ILQD
2019-08-01T17:45:48.761Z;ISIN;EZ4VJG5SSF34;1.32113;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332821596L1;false;TPAC,FULJ,ILQD
2019-08-01T17:45:48.761Z;ISIN;EZ94DLM551Q1;1.320349;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332821596L2;false;TPAC,FULJ,ILQD
2019-08-01T16:13:18.270Z;ISIN;EZ8K142QR839;0.9109913;360T;MONE;GBP;N/A;1.67E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332818132L1;false;TPAC,FULJ,ILQD
2019-08-01T16:13:18.270Z;ISIN;EZB7P78ZQ6P8;0.91108;360T;MONE;GBP;N/A;1.67E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332818132L2;false;TPAC,FULJ,ILQD
2019-08-01T16:00:10.285Z;ISIN;EZ89JG3W7V76;1.214444;360T;MONE;USD;N/A;3400.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332806481;false;FULJ,ILQD
2019-08-01T15:59:57.949Z;ISIN;EZ1JW8BQXVT7;1.106235;360T;MONE;USD;N/A;5500000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332815876L1;false;TPAC,FULJ,ILQD
2019-08-01T15:59:57.949Z;ISIN;EZC9XSBSK7T7;1.106318;360T;MONE;USD;N/A;5500000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332815876L2;false;TPAC,FULJ,ILQD
2019-08-01T15:58:56.559Z;ISIN;EZ8MHLH6Q614;119.794;360T;MONE;JPY;N/A;1.34E8;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332815697L2;false;TPAC,FULJ,ILQD
2019-08-01T15:58:56.559Z;ISIN;EZB97LKCD1P1;119.7926;360T;MONE;JPY;N/A;1.34E8;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332815697L1;false;TPAC,FULJ,ILQD
2019-08-01T15:57:52.518Z;ISIN;EZVS7W0TSTZ3;10.677123;360T;MONE;SEK;N/A;1.25E7;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332815438L2;false;TPAC,FULJ,ILQD
2019-08-01T15:57:52.518Z;ISIN;EZFJ72B05D70;10.6771;360T;MONE;SEK;N/A;1.25E7;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332815438L1;false;TPAC,FULJ,ILQD
2019-08-01T15:54:24.111Z;ISIN;EZ5C30X2TW51;1.107577;360T;MONE;USD;N/A;1.4142E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332814301L1;false;TPAC,FULJ,ILQD
2019-08-01T15:54:24.111Z;ISIN;EZ217PG78LJ8;1.1089018;360T;MONE;USD;N/A;1.4142E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332814301L2;false;TPAC,FULJ,ILQD
2019-08-01T15:53:38.540Z;ISIN;EZ5LDDWKKHN9;1.107589;360T;MONE;USD;N/A;1.4142E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332813316L1;false;TPAC,FULJ,ILQD
2019-08-01T15:53:38.540Z;ISIN;EZX5PP3CSZR4;1.109086;360T;MONE;USD;N/A;1.4142E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332813316L2;false;TPAC,FULJ,ILQD
2019-08-01T15:51:54.752Z;ISIN;EZ8QX8635JF5;0.686087;360T;MONE;USD;N/A;3.0E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332808513L2;false;TPAC,FULJ,ILQD
2019-08-01T15:51:54.752Z;ISIN;EZB6Y69FP8G9;0.68587;360T;MONE;USD;N/A;3.0E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332808513L1;false;TPAC,FULJ,ILQD
2019-08-01T15:42:51.075Z;ISIN;EZ94DLM551Q1;1.3190095;360T;MONE;CAD;N/A;7.5E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332812255L2;false;TPAC,FULJ,ILQD
2019-08-01T15:42:51.075Z;ISIN;EZ4VJG5SSF34;1.3198;360T;MONE;CAD;N/A;7.5E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332812255L1;false;TPAC,FULJ,ILQD
2019-08-01T15:29:46.197Z;ISIN;EZ9NF237D005;1.612544;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332809100;false;FULJ,ILQD
2019-08-01T15:28:26.652Z;ISIN;EZ89JG3W7V76;1.2135233;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332808981L1;false;TPAC,FULJ,ILQD
2019-08-01T15:28:26.652Z;ISIN;EZ51SFZ47L76;1.21368;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332808981L2;false;TPAC,FULJ,ILQD
2019-08-01T15:28:17.659Z;ISIN;EZ89JG3W7V76;1.213383;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332808943L1;false;TPAC,FULJ,ILQD
2019-08-01T15:28:17.659Z;ISIN;EZ51SFZ47L76;1.21354;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332808943L2;false;TPAC,FULJ,ILQD
2019-08-01T15:27:49.355Z;ISIN;EZ4VJG5SSF34;1.32091;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332809017L1;false;TPAC,FULJ,ILQD
2019-08-01T15:27:49.355Z;ISIN;EZ94DLM551Q1;1.320119;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332809017L2;false;TPAC,FULJ,ILQD
2019-08-01T15:25:05.824Z;ISIN;EZ89JG3W7V76;1.213152;360T;MONE;USD;N/A;4000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332808714;false;FULJ,ILQD
2019-08-01T15:24:36.054Z;ISIN;EZ5SN7BVMGB7;1.1058406;360T;MONE;USD;N/A;400000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332808644;false;FULJ,ILQD
2019-08-01T15:23:36.331Z;ISIN;EZ5PVVQB53Y9;1.460858;360T;MONE;CAD;N/A;1888000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332808392;false;FULJ,ILQD
2019-08-01T15:20:56.411Z;ISIN;EZ6W8Z7NT604;1.6841401;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-29T00:00:00.000Z;360T;1010000281332809478L1;false;TPAC,FULJ,ILQD
2019-08-01T15:20:56.411Z;ISIN;EZ4MWF78ZZS9;1.6844;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-29T00:00:00.000Z;360T;1010000281332809478L2;false;TPAC,FULJ,ILQD
2019-08-01T15:20:17.436Z;ISIN;EZB97LKCD1P1;119.7037;360T;MONE;JPY;N/A;1.6E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332809344L1;false;TPAC,FULJ,ILQD
2019-08-01T15:20:17.436Z;ISIN;EZ8MHLH6Q614;119.705;360T;MONE;JPY;N/A;1.6E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332809344L2;false;TPAC,FULJ,ILQD
2019-08-01T15:19:47.534Z;ISIN;EZRXLP9CYQ84;19.16321;360T;MONE;MXN;N/A;2.5E7;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332809188L1;false;TPAC,FULJ,ILQD
2019-08-01T15:19:47.534Z;ISIN;EZ65D7CVHX98;19.18593;360T;MONE;MXN;N/A;2.5E7;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332809188L2;false;TPAC,FULJ,ILQD
2019-08-01T15:19:18.906Z;ISIN;EZ2HM2YXG7H7;19.160939;360T;MONE;MXN;N/A;2.677E8;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332808735L1;false;TPAC,FULJ,ILQD
2019-08-01T15:19:18.906Z;ISIN;EZRXLP9CYQ84;19.16412;360T;MONE;MXN;N/A;2.677E8;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332808735L2;false;TPAC,FULJ,ILQD
2019-08-01T15:18:06.846Z;ISIN;EZ499SWPQVR1;1.61386;360T;MONE;AUD;N/A;2.35E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332807965L2;false;TPAC,FULJ,ILQD
2019-08-01T15:18:06.846Z;ISIN;EZ9NF237D005;1.613528;360T;MONE;AUD;N/A;2.35E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332807965L1;false;TPAC,FULJ,ILQD
2019-08-01T15:16:23.586Z;ISIN;EZ9MBPWTH4C7;1.321076;360T;MONE;CAD;N/A;1.24E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332807744L1;false;TPAC,FULJ,ILQD
2019-08-01T15:16:23.586Z;ISIN;EZ4VJG5SSF34;1.32105;360T;MONE;CAD;N/A;1.24E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332807744L2;false;TPAC,FULJ,ILQD
2019-08-01T15:15:20.169Z;ISIN;EZHJL6DWFT81;3.891023;360T;MONE;PLN;N/A;1.9E8;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332807782L2;false;TPAC,FULJ,ILQD
2019-08-01T15:15:20.169Z;ISIN;EZ16YC4V5GV6;3.8911;360T;MONE;PLN;N/A;1.9E8;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332807782L1;false;TPAC,FULJ,ILQD
2019-08-01T15:14:58.915Z;ISIN;EZ8QX8635JF5;0.685482;360T;MONE;USD;N/A;1.5E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332805074L2;false;TPAC,FULJ,ILQD
2019-08-01T15:14:58.915Z;ISIN;EZB6Y69FP8G9;0.68527;360T;MONE;USD;N/A;1.5E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332805074L1;false;TPAC,FULJ,ILQD
2019-08-01T15:07:06.222Z;ISIN;EZ9ZJQYK0408;108.196;360T;MONE;JPY;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332807202L1;false;TPAC,FULJ,ILQD
2019-08-01T15:07:06.222Z;ISIN;EZB8WZT5XCH3;107.2588;360T;MONE;JPY;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332807202L2;false;TPAC,FULJ,ILQD
2019-08-01T15:06:42.129Z;ISIN;EZB1KV6F1L92;1.0978442;360T;MONE;CHF;N/A;1400000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332808256;false;FULJ,ILQD
2019-08-01T14:56:46.957Z;ISIN;EZ9ZJQYK0408;108.185;360T;MONE;JPY;N/A;8.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332804676L1;false;TPAC,FULJ,ILQD
2019-08-01T14:56:46.957Z;ISIN;EZ31Q4LH6H86;107.9431;360T;MONE;JPY;N/A;8.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332804676L2;false;TPAC,FULJ,ILQD
2019-08-01T14:55:55.306Z;ISIN;EZV4Q35F7HN1;1.10552;360T;MONE;USD;N/A;8.1E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332805440L1;false;TPAC,FULJ,ILQD
2019-08-01T14:55:55.306Z;ISIN;EZ8X6VWVGJC1;1.1076383;360T;MONE;USD;N/A;8.1E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332805440L2;false;TPAC,FULJ,ILQD
2019-08-01T14:52:13.785Z;ISIN;EZ2Q89DK33T8;4.282709;360T;MONE;RON;N/A;130000.0;RON;2019-08-29T00:00:00.000Z;360T;1010000281332802584;false;FULJ,ILQD
2019-08-01T14:47:57.815Z;ISIN;EZ2M3QK2QCC7;0.91226;360T;MONE;GBP;N/A;800004.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332799428L2;false;TPAC,FULJ,ILQD
2019-08-01T14:47:57.815Z;ISIN;EZ8K142QR839;0.91094;360T;MONE;GBP;N/A;1906849.8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332799428L1;false;TPAC,FULJ,ILQD
2019-08-01T14:47:33.010Z;ISIN;EZVNG5L8G249;1.1152772;360T;MONE;USD;N/A;70000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802820;false;FULJ,ILQD
2019-08-01T14:44:55.191Z;ISIN;EZV4Q35F7HN1;1.10534;360T;MONE;USD;N/A;84619.76;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804745L1;false;TPAC,FULJ,ILQD
2019-08-01T14:44:55.191Z;ISIN;EZBLPSVB7WB9;1.121666;360T;MONE;USD;N/A;84619.76;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804745L2;false;TPAC,FULJ,ILQD
2019-08-01T14:44:53.539Z;ISIN;EZ2H7V6X0CL2;1.106015;360T;MONE;USD;N/A;200000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802437;false;FULJ,ILQD
2019-08-01T14:44:29.895Z;ISIN;EZ7FQ3NHLWT1;1.113234;360T;MONE;USD;N/A;198870.7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804535L2;false;TPAC,FULJ,ILQD
2019-08-01T14:44:29.895Z;ISIN;EZV4Q35F7HN1;1.10529;360T;MONE;USD;N/A;198870.7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804535L1;false;TPAC,FULJ,ILQD
2019-08-01T14:44:01.747Z;ISIN;EZ4M76DVFB61;1.110867;360T;MONE;USD;N/A;35346.55;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804476L2;false;TPAC,FULJ,ILQD
2019-08-01T14:44:01.747Z;ISIN;EZV4Q35F7HN1;1.10531;360T;MONE;USD;N/A;35346.55;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804476L1;false;TPAC,FULJ,ILQD
2019-08-01T14:43:42.374Z;ISIN;EZ5DVSR9HJW5;1.110151;360T;MONE;USD;N/A;55225.76;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804278L2;false;TPAC,FULJ,ILQD
2019-08-01T14:43:42.374Z;ISIN;EZV4Q35F7HN1;1.10532;360T;MONE;USD;N/A;55225.76;USD;2019-08-29T00:00:00.000Z;360T;1010000281332804278L1;false;TPAC,FULJ,ILQD
2019-08-01T14:43:37.522Z;ISIN;EZ1MG6GHDKQ5;1.1061635;360T;MONE;USD;N/A;675000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332802358;false;FULJ,ILQD
2019-08-01T14:43:20.886Z;ISIN;EZV4Q35F7HN1;1.10538;360T;MONE;USD;N/A;44405.58;USD;2019-08-29T00:00:00.000Z;360T;1010000281332803862L1;false;TPAC,FULJ,ILQD
2019-08-01T14:43:20.886Z;ISIN;EZX5PP3CSZR4;1.108407;360T;MONE;USD;N/A;44405.58;USD;2019-08-29T00:00:00.000Z;360T;1010000281332803862L2;false;TPAC,FULJ,ILQD
2019-08-01T14:43:01.869Z;ISIN;EZV4Q35F7HN1;1.10541;360T;MONE;USD;N/A;10280.28;USD;2019-08-29T00:00:00.000Z;360T;1010000281332803856L1;false;TPAC,FULJ,ILQD
2019-08-01T14:43:01.869Z;ISIN;EZ3WVVYVVDS3;1.108093;360T;MONE;USD;N/A;10280.28;USD;2019-08-29T00:00:00.000Z;360T;1010000281332803856L2;false;TPAC,FULJ,ILQD
2019-08-01T14:41:16.274Z;ISIN;EZ1VYDJSC2X4;5.598544;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802318L2;false;TPAC,FULJ,ILQD
2019-08-01T14:41:16.274Z;ISIN;EZ6NRWRPH6L9;5.58175;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802318L1;false;TPAC,FULJ,ILQD
2019-08-01T14:40:47.830Z;ISIN;EZ9R31YZ3BQ5;0.99431;360T;MONE;CHF;N/A;6.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802174L2;false;TPAC,FULJ,ILQD
2019-08-01T14:40:47.830Z;ISIN;EZ76M4LNHQY4;0.9945709;360T;MONE;CHF;N/A;6.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802174L1;false;TPAC,FULJ,ILQD
2019-08-01T14:40:27.713Z;ISIN;EZ6NRWRPH6L9;5.58255;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802043L1;false;TPAC,FULJ,ILQD
2019-08-01T14:40:27.713Z;ISIN;EZ8KWVQZZNP8;5.589646;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332802043L2;false;TPAC,FULJ,ILQD
2019-08-01T14:40:24.764Z;ISIN;EZ9ZJQYK0408;108.172;360T;MONE;JPY;N/A;6.7E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801920L2;false;TPAC,FULJ,ILQD
2019-08-01T14:40:24.764Z;ISIN;EZV90NWYFWC3;108.19439;360T;MONE;JPY;N/A;6.7E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801920L1;false;TPAC,FULJ,ILQD
2019-08-01T14:39:55.551Z;ISIN;EZ5S72X0PF15;107.7559;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332802145L2;false;TPAC,FULJ,ILQD
2019-08-01T14:39:55.551Z;ISIN;EZ9ZJQYK0408;108.166;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332802145L1;false;TPAC,FULJ,ILQD
2019-08-01T14:39:44.040Z;ISIN;EZV90NWYFWC3;108.19538;360T;MONE;JPY;N/A;7.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801547L1;false;TPAC,FULJ,ILQD
2019-08-01T14:39:44.040Z;ISIN;EZ9ZJQYK0408;108.173;360T;MONE;JPY;N/A;7.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801547L2;false;TPAC,FULJ,ILQD
2019-08-01T14:39:28.339Z;ISIN;EZB4287JC6K6;6.9068493;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332801485L1;false;TPAC,FULJ,ILQD
2019-08-01T14:39:28.339Z;ISIN;EZ3Q20NB9V37;6.90665;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332801485L2;false;TPAC,FULJ,ILQD
2019-08-01T14:39:13.613Z;ISIN;EZ509P4H3SG8;295.81;360T;MONE;HUF;N/A;3.0E9;HUF;2019-08-29T00:00:00.000Z;360T;1010000281332801360L2;false;TPAC,FULJ,ILQD
2019-08-01T14:39:13.613Z;ISIN;EZ4MVGDP36F2;295.8605;360T;MONE;HUF;N/A;3.0E9;HUF;2019-08-29T00:00:00.000Z;360T;1010000281332801360L1;false;TPAC,FULJ,ILQD
2019-08-01T14:38:44.186Z;ISIN;EZ8403PP65V7;1.373;360T;MONE;SGD;N/A;2000000.0;SGD;2019-08-29T00:00:00.000Z;360T;1010000281332801325L2;false;TPAC,FULJ,ILQD
2019-08-01T14:38:44.186Z;ISIN;EZ9WHQR3HVY2;1.373067;360T;MONE;SGD;N/A;2000000.0;SGD;2019-08-29T00:00:00.000Z;360T;1010000281332801325L1;false;TPAC,FULJ,ILQD
2019-08-01T14:38:37.639Z;ISIN;EZ5S72X0PF15;107.77513;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801993L2;false;TPAC,FULJ,ILQD
2019-08-01T14:38:37.639Z;ISIN;EZ9ZJQYK0408;108.185;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801993L1;false;TPAC,FULJ,ILQD
2019-08-01T14:38:35.531Z;ISIN;EZ4VJG5SSF34;1.32112;360T;MONE;CAD;N/A;1.2E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332801191L2;false;TPAC,FULJ,ILQD
2019-08-01T14:38:35.531Z;ISIN;EZ9MBPWTH4C7;1.321145;360T;MONE;CAD;N/A;1.2E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332801191L1;false;TPAC,FULJ,ILQD
2019-08-01T14:38:32.915Z;ISIN;EZ2BGXN3SXM8;3.50858;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-29T00:00:00.000Z;360T;1010000281332801183L1;false;TPAC,FULJ,ILQD
2019-08-01T14:38:32.915Z;ISIN;EZ7G39B0T144;3.508;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-29T00:00:00.000Z;360T;1010000281332801183L2;false;TPAC,FULJ,ILQD
2019-08-01T14:38:02.050Z;ISIN;EZ4HFKLF0JS2;0.6849281;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332801154L1;false;TPAC,FULJ,ILQD
2019-08-01T14:38:02.050Z;ISIN;EZB6Y69FP8G9;0.68499;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332801154L2;false;TPAC,FULJ,ILQD
2019-08-01T14:37:40.831Z;ISIN;EZ5S72X0PF15;107.7828;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801850L2;false;TPAC,FULJ,ILQD
2019-08-01T14:37:40.831Z;ISIN;EZ9ZJQYK0408;108.193;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332801850L1;false;TPAC,FULJ,ILQD
2019-08-01T14:36:44.461Z;ISIN;EZ81FS14SCZ9;1.213028;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332800932L2;false;TPAC,FULJ,ILQD
2019-08-01T14:36:44.461Z;ISIN;EZ89JG3W7V76;1.2115276;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332800932L1;false;TPAC,FULJ,ILQD
2019-08-01T14:26:43.572Z;ISIN;EZ6XXRJ1CX35;108.1478;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332799830;false;FULJ,ILQD
2019-08-01T14:26:01.802Z;ISIN;EZ2M3QK2QCC7;0.913857;360T;MONE;GBP;N/A;400000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332794022L2;false;TPAC,FULJ,ILQD
2019-08-01T14:26:01.802Z;ISIN;EZ8K142QR839;0.912535;360T;MONE;GBP;N/A;953424.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332794022L1;false;TPAC,FULJ,ILQD
2019-08-01T14:24:42.330Z;ISIN;EZ3XXLLQ8FR0;1.1057162;360T;MONE;USD;N/A;3.72E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332799731L1;false;TPAC,FULJ,ILQD
2019-08-01T14:24:42.330Z;ISIN;EZ5SN7BVMGB7;1.1057922;360T;MONE;USD;N/A;3.72E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332799731L2;false;TPAC,FULJ,ILQD
2019-08-01T14:22:17.561Z;ISIN;EZV4Q35F7HN1;1.10614;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332798787L1;false;TPAC,FULJ,ILQD
2019-08-01T14:22:17.561Z;ISIN;EZ4M76DVFB61;1.111701;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332798787L2;false;TPAC,FULJ,ILQD
2019-08-01T14:21:54.098Z;ISIN;EZ6FZMFF9Z38;0.992138;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332793145L2;false;TPAC,FULJ,ILQD
2019-08-01T14:21:54.098Z;ISIN;EZ9R31YZ3BQ5;0.99435;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332793145L1;false;TPAC,FULJ,ILQD
2019-08-01T14:21:38.268Z;ISIN;EZ4M76DVFB61;1.111479;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332798741L2;false;TPAC,FULJ,ILQD
2019-08-01T14:21:38.268Z;ISIN;EZV4Q35F7HN1;1.10592;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332798741L1;false;TPAC,FULJ,ILQD
2019-08-01T14:20:23.888Z;ISIN;EZBLPSVB7WB9;1.122029;360T;MONE;USD;N/A;4500000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332799366L2;false;TPAC,FULJ,ILQD
2019-08-01T14:20:23.888Z;ISIN;EZV4Q35F7HN1;1.10566;360T;MONE;USD;N/A;4500000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332799366L1;false;TPAC,FULJ,ILQD
2019-08-01T14:17:30.375Z;ISIN;EZ89JG3W7V76;1.210542;360T;MONE;USD;N/A;1.1E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332792826L2;false;TPAC,FULJ,ILQD
2019-08-01T14:17:30.375Z;ISIN;EZ1ZFTB067G7;1.2104858;360T;MONE;USD;N/A;1.1E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332792826L1;false;TPAC,FULJ,ILQD
2019-08-01T14:15:17.327Z;ISIN;EZBK249VFRT4;7.826732;360T;MONE;HKD;N/A;1.7E7;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332797117L1;false;TPAC,FULJ,ILQD
2019-08-01T14:15:17.327Z;ISIN;EZVGQ0BPSSG0;7.82608;360T;MONE;HKD;N/A;1.7E7;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332797117L2;false;TPAC,FULJ,ILQD
2019-08-01T14:13:13.386Z;ISIN;EZ9R31YZ3BQ5;0.99432;360T;MONE;CHF;N/A;7.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332798530L1;false;TPAC,FULJ,ILQD
