Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-22T19:18:04.542Z;ISIN;EZB7HBQRZTB6;321.172;360T;MONE;HUF;N/A;1.5E8;HUF;2020-06-19T00:00:00.000Z;360T;1010000281372784708L1;false;TPAC,FULJ,ILQD
2020-05-22T19:18:04.542Z;ISIN;EZ4S0C8G9HB2;321.2761;360T;MONE;HUF;N/A;1.5E8;HUF;2020-06-19T00:00:00.000Z;360T;1010000281372784708L2;false;TPAC,FULJ,ILQD
2020-05-22T19:17:18.656Z;ISIN;EZ53DY5BDLT8;0.972232;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372784243L2;false;TPAC,FULJ,ILQD
2020-05-22T19:17:18.656Z;ISIN;EZ5DV5P1XHZ5;0.97241;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372784243L1;false;TPAC,FULJ,ILQD
2020-05-22T18:12:10.662Z;ISIN;EZ2C6FJXC4P6;1.090088;360T;MONE;USD;N/A;2400000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372782340L2;false;TPAC,FULJ,ILQD
2020-05-22T18:12:10.662Z;ISIN;EZ10Z8R8RXZ6;1.089768;360T;MONE;USD;N/A;2400000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372782340L1;false;TPAC,FULJ,ILQD
2020-05-22T18:11:03.526Z;ISIN;EZ4PJM9QFZ66;1.090499;360T;MONE;USD;N/A;1600000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372782260L2;false;TPAC,FULJ,ILQD
2020-05-22T18:11:03.526Z;ISIN;EZ96FXFPKP60;1.0898;360T;MONE;USD;N/A;1600000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372782260L1;false;TPAC,FULJ,ILQD
2020-05-22T18:08:22.485Z;ISIN;EZ6G12PCJHL3;1.21785;360T;MONE;USD;N/A;3500000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372782113L2;false;TPAC,FULJ,ILQD
2020-05-22T18:08:22.485Z;ISIN;EZ2H6QZSYLY9;1.217849;360T;MONE;USD;N/A;3500000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372782113L1;false;TPAC,FULJ,ILQD
2020-05-22T18:04:07.505Z;ISIN;EZ713RBWK8W5;9.673833;360T;MONE;SEK;N/A;9.0E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372782077L2;false;TPAC,FULJ,ILQD
2020-05-22T18:04:07.505Z;ISIN;EZ96V31Q6S10;9.6739;360T;MONE;SEK;N/A;9.0E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372782077L1;false;TPAC,FULJ,ILQD
2020-05-22T17:47:14.825Z;ISIN;EZB0ZBN1G064;22.8198;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372781814L2;false;TPAC,FULJ,ILQD
2020-05-22T17:47:14.825Z;ISIN;EZ43CQ6W7YL3;22.806514;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372781814L1;false;TPAC,FULJ,ILQD
2020-05-22T17:24:45.694Z;ISIN;EZCBV9W00LC4;1.4002;360T;MONE;CAD;N/A;3.05E8;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372780336L2;false;TPAC,FULJ,ILQD
2020-05-22T17:24:45.694Z;ISIN;EZ1BJZB8F1Y3;1.4001853;360T;MONE;CAD;N/A;3.05E8;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372780336L1;false;TPAC,FULJ,ILQD
2020-05-22T16:13:00.565Z;ISIN;EZVLZK69ML94;11.801235;360T;MONE;SEK;N/A;1.5228759E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372773632L2;false;TPAC,FULJ,ILQD
2020-05-22T16:13:00.565Z;ISIN;EZVLZK69ML94;11.801235;360T;MONE;SEK;N/A;2688620.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372773632L1;false;TPAC,FULJ,ILQD
2020-05-22T16:04:34.820Z;ISIN;EZ8WBN0WV1D4;12.2024815;360T;MONE;NOK;N/A;1261434.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372773431;false;FULJ,ILQD
2020-05-22T16:04:28.634Z;ISIN;EZ70H8ZWMXV1;1.1846574;360T;MONE;CHF;N/A;142096.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372773241L2;false;TPAC,FULJ,ILQD
2020-05-22T16:04:28.634Z;ISIN;EZ70H8ZWMXV1;1.1846574;360T;MONE;CHF;N/A;172845.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372773241L1;false;TPAC,FULJ,ILQD
2020-05-22T16:03:34.653Z;ISIN;EZ8HMZ4P2MG3;0.894564;360T;MONE;GBP;N/A;642740.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372773204L2;false;TPAC,FULJ,ILQD
2020-05-22T16:03:34.653Z;ISIN;EZ8HMZ4P2MG3;0.894564;360T;MONE;GBP;N/A;643585.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372773204L1;false;TPAC,FULJ,ILQD
2020-05-22T16:03:34.653Z;ISIN;EZ8HMZ4P2MG3;0.894564;360T;MONE;GBP;N/A;203558.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372773204L3;false;TPAC,FULJ,ILQD
2020-05-22T15:57:18.396Z;ISIN;EZZLCWQ94ML5;107.5088;360T;MONE;JPY;N/A;3411273.0;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372772946;false;FULJ,ILQD
2020-05-22T15:57:09.089Z;ISIN;EZ9X4PGFRHH3;1.40231;360T;MONE;CAD;N/A;117942.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372772928;false;FULJ,ILQD
2020-05-22T15:55:00.507Z;ISIN;EZ5YLBYWSXM2;1.098728;360T;MONE;USD;N/A;1173406.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372772191L3;false;TPAC,FULJ,ILQD
2020-05-22T15:55:00.507Z;ISIN;EZ96FXFPKP60;1.08946;360T;MONE;USD;N/A;1301000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372772191L1;false;TPAC,FULJ,ILQD
2020-05-22T15:55:00.507Z;ISIN;EZ96FXFPKP60;1.08946;360T;MONE;USD;N/A;1672000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372772191L2;false;TPAC,FULJ,ILQD
2020-05-22T15:55:00.507Z;ISIN;EZ5YLBYWSXM2;1.098728;360T;MONE;USD;N/A;674470.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372772191L4;false;TPAC,FULJ,ILQD
2020-05-22T15:50:29.773Z;ISIN;EZ10Z8R8RXZ6;1.0894885;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372772223L1;false;TPAC,FULJ,ILQD
2020-05-22T15:50:29.773Z;ISIN;EZV5Z1BQLTX2;1.090014;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372772223L2;false;TPAC,FULJ,ILQD
2020-05-22T15:49:58.330Z;ISIN;EZ96FXFPKP60;1.08954;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372772102L1;false;TPAC,FULJ,ILQD
2020-05-22T15:49:58.330Z;ISIN;EZ6829YYG4N5;1.090019;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372772102L2;false;TPAC,FULJ,ILQD
2020-05-22T15:27:08.131Z;ISIN;EZB0ZBN1G064;22.79415;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372767863L2;false;TPAC,FULJ,ILQD
2020-05-22T15:27:08.131Z;ISIN;EZ43CQ6W7YL3;22.7809;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372767863L1;false;TPAC,FULJ,ILQD
2020-05-22T15:21:44.842Z;ISIN;EZ1BJZB8F1Y3;1.40283;360T;MONE;CAD;N/A;2.8E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372767713L1;false;TPAC,FULJ,ILQD
2020-05-22T15:21:44.842Z;ISIN;EZCBV9W00LC4;1.40285;360T;MONE;CAD;N/A;2.8E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372767713L2;false;TPAC,FULJ,ILQD
2020-05-22T15:20:04.822Z;ISIN;EZ2H6QZSYLY9;1.218449;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372767700L2;false;TPAC,FULJ,ILQD
2020-05-22T15:20:04.822Z;ISIN;EZ2RG3T132P0;1.218452;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372767700L1;false;TPAC,FULJ,ILQD
2020-05-22T14:58:46.508Z;ISIN;EZ68JWB1JR92;0.10036478;360T;MONE;CHF;N/A;5.0E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372767503L2;false;TPAC,FULJ,ILQD
2020-05-22T14:58:46.508Z;ISIN;EZ9T77K91N77;0.10037;360T;MONE;CHF;N/A;5.0E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372767503L1;false;TPAC,FULJ,ILQD
2020-05-22T14:53:54.739Z;ISIN;EZ33PMQ3VFT5;25.05161;360T;MONE;CZK;N/A;1.0E9;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372766552L2;false;TPAC,FULJ,ILQD
2020-05-22T14:53:54.739Z;ISIN;EZV65BJMXN36;25.0517;360T;MONE;CZK;N/A;1.0E9;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372766552L1;false;TPAC,FULJ,ILQD
2020-05-22T14:53:06.182Z;ISIN;EZ19C13BGCS4;25.05944;360T;MONE;CZK;N/A;1.0E9;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372766473L2;false;TPAC,FULJ,ILQD
2020-05-22T14:53:06.182Z;ISIN;EZV65BJMXN36;25.0596;360T;MONE;CZK;N/A;1.0E9;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372766473L1;false;TPAC,FULJ,ILQD
2020-05-22T14:49:47.511Z;ISIN;EZ96FXFPKP60;1.0899;360T;MONE;USD;N/A;1.6E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372769050L2;false;TPAC,FULJ,ILQD
2020-05-22T14:49:47.511Z;ISIN;EZ8F6QHC5137;1.089905;360T;MONE;USD;N/A;1.6E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372769050L1;false;TPAC,FULJ,ILQD
2020-05-22T14:48:07.293Z;ISIN;EZ43CQ6W7YL3;22.7806121;360T;MONE;MXN;N/A;4.0E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372764667L1;false;TPAC,FULJ,ILQD
2020-05-22T14:48:07.293Z;ISIN;EZB0ZBN1G064;22.7949132;360T;MONE;MXN;N/A;4.0E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372764667L2;false;TPAC,FULJ,ILQD
2020-05-22T14:47:15.770Z;ISIN;EZ99DQ5B6055;320.991;360T;MONE;HUF;N/A;5.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372764644L2;false;TPAC,FULJ,ILQD
2020-05-22T14:47:15.770Z;ISIN;EZB7HBQRZTB6;320.94;360T;MONE;HUF;N/A;5.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372764644L1;false;TPAC,FULJ,ILQD
2020-05-22T14:45:49.966Z;ISIN;EZ2DDXVC60J0;1.0925282;360T;MONE;USD;N/A;85000.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372277301;false;FULJ,ILQD
2020-05-22T14:45:22.375Z;ISIN;EZB5HKTX5433;71.8759;360T;MONE;RUB;N/A;1.0E9;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372764472L2;false;TPAC,FULJ,ILQD
2020-05-22T14:45:22.375Z;ISIN;EZ6VGCBH0N67;71.8007;360T;MONE;RUB;N/A;1.0E9;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372764472L1;false;TPAC,FULJ,ILQD
2020-05-22T14:45:13.801Z;ISIN;EZ6VGCBH0N67;71.80703;360T;MONE;RUB;N/A;1.0E9;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372764400L1;false;TPAC,FULJ,ILQD
2020-05-22T14:45:13.801Z;ISIN;EZB5HKTX5433;71.882162;360T;MONE;RUB;N/A;1.0E9;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372764400L2;false;TPAC,FULJ,ILQD
2020-05-22T14:40:48.061Z;ISIN;EZ2R9RR6Z947;71.981578;360T;MONE;RUB;N/A;1397550.0;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372767731L2;false;TPAC,FULJ,ILQD
2020-05-22T14:40:48.061Z;ISIN;EZ6VGCBH0N67;71.74896;360T;MONE;RUB;N/A;1397550.0;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372767731L1;false;TPAC,FULJ,ILQD
2020-05-22T14:39:14.201Z;ISIN;EZ77PQX4VT04;321.005;360T;MONE;HUF;N/A;5.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763193L2;false;TPAC,FULJ,ILQD
2020-05-22T14:39:14.201Z;ISIN;EZB7HBQRZTB6;320.96;360T;MONE;HUF;N/A;5.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763193L1;false;TPAC,FULJ,ILQD
2020-05-22T14:38:54.293Z;ISIN;EZ103GLRLG22;107.588;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762071L1;false;TPAC,FULJ,ILQD
2020-05-22T14:38:54.293Z;ISIN;EZ6S2Z4418P8;107.58716;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762071L2;false;TPAC,FULJ,ILQD
2020-05-22T14:34:36.245Z;ISIN;EZ6VGCBH0N67;71.75757;360T;MONE;RUB;N/A;1.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372767215L1;false;TPAC,FULJ,ILQD
2020-05-22T14:34:36.245Z;ISIN;EZ2R9RR6Z947;71.991046;360T;MONE;RUB;N/A;1.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372767215L2;false;TPAC,FULJ,ILQD
2020-05-22T14:30:39.321Z;ISIN;EZ10Z8R8RXZ6;1.0898277;360T;MONE;USD;N/A;4419000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372766837;false;FULJ,ILQD
2020-05-22T14:30:14.484Z;ISIN;EZ10Z8R8RXZ6;1.089858;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763643L1;false;TPAC,FULJ,ILQD
2020-05-22T14:30:14.484Z;ISIN;EZ6VPDLCMGJ6;1.091263;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763643L2;false;TPAC,FULJ,ILQD
2020-05-22T14:29:43.169Z;ISIN;EZ2R9RR6Z947;72.1125;360T;MONE;RUB;N/A;1.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372766788L2;false;TPAC,FULJ,ILQD
2020-05-22T14:29:43.169Z;ISIN;EZ6VGCBH0N67;71.875;360T;MONE;RUB;N/A;1.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372766788L1;false;TPAC,FULJ,ILQD
2020-05-22T14:29:06.221Z;ISIN;EZ6VGCBH0N67;71.8513;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372760918L1;false;TPAC,FULJ,ILQD
2020-05-22T14:29:06.221Z;ISIN;EZB5HKTX5433;71.9263;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372760918L2;false;TPAC,FULJ,ILQD
2020-05-22T14:28:53.129Z;ISIN;EZB5HKTX5433;71.939398;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372760775L2;false;TPAC,FULJ,ILQD
2020-05-22T14:28:53.129Z;ISIN;EZ6VGCBH0N67;71.86443;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372760775L1;false;TPAC,FULJ,ILQD
2020-05-22T14:26:29.178Z;ISIN;EZ10Z8R8RXZ6;1.089839;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763631L1;false;TPAC,FULJ,ILQD
2020-05-22T14:26:29.178Z;ISIN;EZ6VPDLCMGJ6;1.091241;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763631L2;false;TPAC,FULJ,ILQD
2020-05-22T14:24:09.887Z;ISIN;EZ8F6QHC5137;1.0899135;360T;MONE;USD;N/A;2400000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763500L1;false;TPAC,FULJ,ILQD
2020-05-22T14:24:09.887Z;ISIN;EZ96FXFPKP60;1.08998;360T;MONE;USD;N/A;2400000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763500L2;false;TPAC,FULJ,ILQD
2020-05-22T14:23:51.005Z;ISIN;EZ3WJQMK7SM5;1.678269;360T;MONE;AUD;N/A;1000000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372766067L2;false;TPAC,FULJ,ILQD
2020-05-22T14:23:51.005Z;ISIN;EZ8FW7J64TF2;1.671849;360T;MONE;AUD;N/A;1000000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372766067L1;false;TPAC,FULJ,ILQD
2020-05-22T14:23:27.125Z;ISIN;EZ6MT8MJFV87;1.0902604;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372760701L2;false;TPAC,FULJ,ILQD
2020-05-22T14:23:27.125Z;ISIN;EZ8F6QHC5137;1.0901341;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372760701L1;false;TPAC,FULJ,ILQD
2020-05-22T14:23:10.179Z;ISIN;EZV3HRLB5P22;1.0587044;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372763890L1;false;TPAC,FULJ,ILQD
2020-05-22T14:23:10.179Z;ISIN;EZVGW59CTSS3;1.0587;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372763890L2;false;TPAC,FULJ,ILQD
2020-05-22T14:22:55.480Z;ISIN;EZ476MCBW6Z4;0.894611;360T;MONE;GBP;N/A;38559.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372760242;false;FULJ,ILQD
2020-05-22T14:22:39.269Z;ISIN;EZ8HMZ4P2MG3;0.8945855;360T;MONE;GBP;N/A;6.9E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372763287L2;false;TPAC,FULJ,ILQD
2020-05-22T14:22:39.269Z;ISIN;EZ6FVGSK39Z2;0.8945126;360T;MONE;GBP;N/A;6.9E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372763287L1;false;TPAC,FULJ,ILQD
2020-05-22T14:22:11.667Z;ISIN;EZ96FXFPKP60;1.08995;360T;MONE;USD;N/A;1000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372765665L1;false;TPAC,FULJ,ILQD
2020-05-22T14:22:11.667Z;ISIN;EZ2BV0TGCNL3;1.091291;360T;MONE;USD;N/A;1000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372765665L2;false;TPAC,FULJ,ILQD
2020-05-22T14:21:48.827Z;ISIN;EZ10Z8R8RXZ6;1.0900488;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372759457L2;false;TPAC,FULJ,ILQD
2020-05-22T14:21:48.827Z;ISIN;EZ96FXFPKP60;1.09003;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372759457L1;false;TPAC,FULJ,ILQD
2020-05-22T14:17:30.999Z;ISIN;EZ5NVQDLMMY0;9.8354;360T;MONE;MAD;N/A;325000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763020L1;false;TPAC,FULJ,ILQD
2020-05-22T14:17:30.999Z;ISIN;EZBF36R77YL2;9.937166;360T;MONE;MAD;N/A;325000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763020L2;false;TPAC,FULJ,ILQD
2020-05-22T14:16:54.732Z;ISIN;EZ6VPDLCMGJ6;1.091205;360T;MONE;USD;N/A;1.18E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762798L2;false;TPAC,FULJ,ILQD
2020-05-22T14:16:54.732Z;ISIN;EZ10Z8R8RXZ6;1.089799;360T;MONE;USD;N/A;1.18E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762798L1;false;TPAC,FULJ,ILQD
2020-05-22T14:15:11.438Z;ISIN;EZ6VGCBH0N67;71.992;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372765006L1;false;TPAC,FULJ,ILQD
2020-05-22T14:15:11.438Z;ISIN;EZ2R9RR6Z947;72.2296;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372765006L2;false;TPAC,FULJ,ILQD
2020-05-22T14:15:02.945Z;ISIN;EZ2R9RR6Z947;72.197136;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372764967L2;false;TPAC,FULJ,ILQD
2020-05-22T14:15:02.945Z;ISIN;EZ6VGCBH0N67;71.96383;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372764967L1;false;TPAC,FULJ,ILQD
2020-05-22T14:14:41.516Z;ISIN;EZBL4TXTVCS7;1.099195;360T;MONE;USD;N/A;367268.72;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762861L2;false;TPAC,FULJ,ILQD
2020-05-22T14:14:41.516Z;ISIN;EZ96FXFPKP60;1.08998;360T;MONE;USD;N/A;367268.72;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762861L1;false;TPAC,FULJ,ILQD
2020-05-22T14:14:35.457Z;ISIN;EZ35MM6SLN68;0.895124;360T;MONE;GBP;N/A;600000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372756898L2;false;TPAC,FULJ,ILQD
2020-05-22T14:14:35.457Z;ISIN;EZ8HMZ4P2MG3;0.894807;360T;MONE;GBP;N/A;934567.2;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372756898L1;false;TPAC,FULJ,ILQD
2020-05-22T14:14:01.109Z;ISIN;EZ78TXNYXVB7;1.094258;360T;MONE;USD;N/A;361246.07;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762831L2;false;TPAC,FULJ,ILQD
2020-05-22T14:14:01.109Z;ISIN;EZ96FXFPKP60;1.08996;360T;MONE;USD;N/A;361246.07;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762831L1;false;TPAC,FULJ,ILQD
2020-05-22T14:13:24.770Z;ISIN;EZWT350PY9Y6;1.0920476;360T;MONE;USD;N/A;34148.45;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762688L2;false;TPAC,FULJ,ILQD
2020-05-22T14:13:24.770Z;ISIN;EZ96FXFPKP60;1.08999;360T;MONE;USD;N/A;34148.45;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762688L1;false;TPAC,FULJ,ILQD
2020-05-22T14:12:33.724Z;ISIN;EZ96FXFPKP60;1.08976;360T;MONE;USD;N/A;41582.28;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762658L1;false;TPAC,FULJ,ILQD
2020-05-22T14:12:33.724Z;ISIN;EZ5CL5DRFW23;1.0903788;360T;MONE;USD;N/A;41582.28;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762658L2;false;TPAC,FULJ,ILQD
2020-05-22T14:12:31.718Z;ISIN;EZ6VPDLCMGJ6;1.091206;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762783L2;false;TPAC,FULJ,ILQD
2020-05-22T14:12:31.718Z;ISIN;EZ10Z8R8RXZ6;1.0897983;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372762783L1;false;TPAC,FULJ,ILQD
2020-05-22T14:10:59.642Z;ISIN;EZ8F6QHC5137;1.0895341;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372758931L1;false;TPAC,FULJ,ILQD
2020-05-22T14:10:59.642Z;ISIN;EZ6MT8MJFV87;1.0896604;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372758931L2;false;TPAC,FULJ,ILQD
2020-05-22T14:10:56.905Z;ISIN;EZ6VGCBH0N67;71.91252;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763546L1;false;TPAC,FULJ,ILQD
2020-05-22T14:10:56.905Z;ISIN;EZ2R9RR6Z947;72.145847;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763546L2;false;TPAC,FULJ,ILQD
2020-05-22T14:10:46.320Z;ISIN;EZ2R9RR6Z947;72.1515;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763530L2;false;TPAC,FULJ,ILQD
2020-05-22T14:10:46.320Z;ISIN;EZ6VGCBH0N67;71.914;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372763530L1;false;TPAC,FULJ,ILQD
2020-05-22T14:09:16.522Z;ISIN;EZ6VPDLCMGJ6;1.091125;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372761988L2;false;TPAC,FULJ,ILQD
2020-05-22T14:09:16.522Z;ISIN;EZ10Z8R8RXZ6;1.089719;360T;MONE;USD;N/A;1.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372761988L1;false;TPAC,FULJ,ILQD
2020-05-22T14:06:46.352Z;ISIN;EZ43CQ6W7YL3;22.9508113;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372760753L1;false;TPAC,FULJ,ILQD
2020-05-22T14:06:46.352Z;ISIN;EZB0ZBN1G064;22.9644542;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372760753L2;false;TPAC,FULJ,ILQD
2020-05-22T14:05:06.213Z;ISIN;EZ5DV5P1XHZ5;0.97137;360T;MONE;CHF;N/A;9.7E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372760697L2;false;TPAC,FULJ,ILQD
2020-05-22T14:05:06.213Z;ISIN;EZ4R31FFRCC2;0.9714722;360T;MONE;CHF;N/A;9.7E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372760697L1;false;TPAC,FULJ,ILQD
2020-05-22T14:02:28.077Z;ISIN;EZVF7KPNS9W5;1.089954;360T;MONE;USD;N/A;1.4E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372760236L2;false;TPAC,FULJ,ILQD
2020-05-22T14:02:28.077Z;ISIN;EZ96FXFPKP60;1.0898;360T;MONE;USD;N/A;1.4E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372760236L1;false;TPAC,FULJ,ILQD
