Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-19T20:57:06.211Z;ISIN;EZ97MQS0VKZ8;1.0578816;360T;MONE;USD;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527464763;false;FULJ,ILQD
2022-05-19T20:24:42.251Z;ISIN;EZ9HWQCN1PW8;1.360745;360T;MONE;CAD;N/A;70000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527445015;false;FULJ,ILQD
2022-05-19T20:23:28.064Z;ISIN;EZ7P00XZZKQ1;1.357443;360T;MONE;CAD;N/A;66000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527444672;false;FULJ,ILQD
2022-05-19T18:58:24.356Z;ISIN;EZ506M8FQWZ5;1.060515;360T;MONE;USD;N/A;87000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527440497;false;FULJ,ILQD
2022-05-19T16:52:47.242Z;ISIN;EZV2M56MQR75;1.28148;360T;MONE;CAD;N/A;2700000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527442020L2;false;TPAC,FULJ,ILQD
2022-05-19T16:52:47.242Z;ISIN;EZX06BZ0Z455;1.2814755;360T;MONE;CAD;N/A;2700000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527442020L1;false;TPAC,FULJ,ILQD
2022-05-19T16:35:35.775Z;ISIN;EZV2M56MQR75;1.28166;360T;MONE;CAD;N/A;1800000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527441414L1;false;TPAC,FULJ,ILQD
2022-05-19T16:35:35.775Z;ISIN;EZLH54VCNB78;1.281761;360T;MONE;CAD;N/A;1800000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527441414L2;false;TPAC,FULJ,ILQD
2022-05-19T16:31:50.856Z;ISIN;EZ14K2V74B05;0.846902;360T;MONE;GBP;N/A;4.25E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527441403L1;false;TPAC,FULJ,ILQD
2022-05-19T16:31:50.856Z;ISIN;EZ7D6LPLKQG0;0.84701;360T;MONE;GBP;N/A;4.25E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527441403L2;false;TPAC,FULJ,ILQD
2022-05-19T16:14:26.538Z;ISIN;EZP1K7J56ZR5;9.6879315;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527444744L1;false;TPAC,FULJ,ILQD
2022-05-19T16:14:26.538Z;ISIN;EZZJ04YND5T3;9.68784;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527444744L2;false;TPAC,FULJ,ILQD
2022-05-19T16:13:48.048Z;ISIN;EZD5P1GHX9R1;4.394377;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527444700L1;false;TPAC,FULJ,ILQD
2022-05-19T16:13:48.048Z;ISIN;EZ1145R91811;4.3959;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527444700L2;false;TPAC,FULJ,ILQD
2022-05-19T16:13:26.085Z;ISIN;EZGDLDZTL634;127.652;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527444235L2;false;TPAC,FULJ,ILQD
2022-05-19T16:13:26.085Z;ISIN;EZR3S8GD6QX9;127.66258;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527444235L1;false;TPAC,FULJ,ILQD
2022-05-19T16:13:09.820Z;ISIN;EZ4PQJG6DGS2;0.97256;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527443977L2;false;TPAC,FULJ,ILQD
2022-05-19T16:13:09.820Z;ISIN;EZGKKWPVFSB0;0.9726863;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527443977L1;false;TPAC,FULJ,ILQD
2022-05-19T16:12:49.201Z;ISIN;EZKQ9FNX65K2;0.70625;360T;MONE;USD;N/A;600000.0;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527443945L2;false;TPAC,FULJ,ILQD
2022-05-19T16:12:49.201Z;ISIN;EZDLPJ17PWH1;0.7062202;360T;MONE;USD;N/A;600000.0;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527443945L1;false;TPAC,FULJ,ILQD
2022-05-19T16:10:11.122Z;ISIN;EZ97MQS0VKZ8;1.058578;360T;MONE;USD;N/A;119737.5;USD;2022-06-16T00:00:00.000Z;360T;1010000281527441645;false;FULJ,ILQD
2022-05-19T16:06:45.544Z;ISIN;EZ1PP4S1KYH8;1.250512;360T;MONE;USD;N/A;143573.15;USD;2022-06-16T00:00:00.000Z;360T;1010000281527446495;false;FULJ,ILQD
2022-05-19T16:02:00.278Z;ISIN;EZ1PP4S1KYH8;1.2499801;360T;MONE;USD;N/A;610792.55;USD;2022-06-16T00:00:00.000Z;360T;1010000281527442683;false;FULJ,ILQD
2022-05-19T15:57:14.962Z;ISIN;EZ23SR06VQZ6;1.05851;360T;MONE;USD;N/A;2000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527441268L1;false;TPAC,FULJ,ILQD
2022-05-19T15:57:14.962Z;ISIN;EZ7JDW6LDFT9;1.06025;360T;MONE;USD;N/A;2000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527441268L2;false;TPAC,FULJ,ILQD
2022-05-19T15:53:09.125Z;ISIN;EZ6NRG6Q9X17;1.0598933;360T;MONE;USD;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527438612L3;false;TPAC,FULJ,ILQD
2022-05-19T15:53:09.125Z;ISIN;EZ23SR06VQZ6;1.05881;360T;MONE;USD;N/A;5900000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527438612L2;false;TPAC,FULJ,ILQD
2022-05-19T15:53:09.125Z;ISIN;EZ23SR06VQZ6;1.05881;360T;MONE;USD;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527438612L1;false;TPAC,FULJ,ILQD
2022-05-19T15:53:09.125Z;ISIN;EZ6NRG6Q9X17;1.0598933;360T;MONE;USD;N/A;3600000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527438612L4;false;TPAC,FULJ,ILQD
2022-05-19T15:40:07.368Z;ISIN;EZ6P440WSYP0;1.0626877;360T;MONE;USD;N/A;1500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527318087;false;FULJ,ILQD
2022-05-19T15:40:07.368Z;ISIN;EZ6P440WSYP0;1.0628877;360T;MONE;USD;N/A;1500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527318103;false;FULJ,ILQD
2022-05-19T15:30:15.735Z;ISIN;EZLN5CZ55J65;1.4603;360T;MONE;SGD;N/A;1.4E7;SGD;2022-06-16T00:00:00.000Z;360T;1010000281527433000L2;false;TPAC,FULJ,ILQD
2022-05-19T15:30:15.735Z;ISIN;EZL2SXKL8Z35;1.460046;360T;MONE;SGD;N/A;1.4E7;SGD;2022-06-16T00:00:00.000Z;360T;1010000281527433000L1;false;TPAC,FULJ,ILQD
2022-05-19T15:29:11.010Z;ISIN;EZD88MTVCDR4;134.874;360T;MONE;JPY;N/A;9.75E9;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527432360L2;false;TPAC,FULJ,ILQD
2022-05-19T15:29:11.010Z;ISIN;EZ82YZQB97S9;134.86976;360T;MONE;JPY;N/A;9.75E9;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527432360L1;false;TPAC,FULJ,ILQD
2022-05-19T15:28:21.936Z;ISIN;EZRVHPDRDX23;1.4996831;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527432354L1;false;TPAC,FULJ,ILQD
2022-05-19T15:28:21.936Z;ISIN;EZB9LS9MS9C7;1.49979;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527432354L2;false;TPAC,FULJ,ILQD
2022-05-19T15:27:13.502Z;ISIN;EZ9704L1ZD87;19.927452;360T;MONE;MXN;N/A;2.05E8;MXN;2022-06-16T00:00:00.000Z;360T;1010000281527432347L1;false;TPAC,FULJ,ILQD
2022-05-19T15:27:13.502Z;ISIN;EZY27F2TBPM8;19.931118;360T;MONE;MXN;N/A;2.05E8;MXN;2022-06-16T00:00:00.000Z;360T;1010000281527432347L2;false;TPAC,FULJ,ILQD
2022-05-19T15:19:57.011Z;ISIN;EZLRM5JV68H6;1.065095;360T;MONE;USD;N/A;48000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527433111;false;FULJ,ILQD
2022-05-19T15:14:45.233Z;ISIN;EZ4SY6RM18X8;0.84842;360T;MONE;GBP;N/A;2775350.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527312198;false;FULJ,ILQD
2022-05-19T15:14:43.446Z;ISIN;EZ57D0QW9QQ3;866.33;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527433295;false;FULJ,ILQD
2022-05-19T15:13:55.145Z;ISIN;EZ57D0QW9QQ3;867.0393;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527433031;false;FULJ,ILQD
2022-05-19T15:13:29.619Z;ISIN;EZ57D0QW9QQ3;866.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527432893;false;FULJ,ILQD
2022-05-19T15:12:55.205Z;ISIN;EZ57D0QW9QQ3;866.62893;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527432838;false;FULJ,ILQD
2022-05-19T15:12:29.717Z;ISIN;EZ57D0QW9QQ3;866.7376;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527432592;false;FULJ,ILQD
2022-05-19T15:11:44.026Z;ISIN;EZ57D0QW9QQ3;866.67;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527431940;false;FULJ,ILQD
2022-05-19T15:11:08.397Z;ISIN;EZ57D0QW9QQ3;867.548;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527431914;false;FULJ,ILQD
2022-05-19T15:03:31.288Z;ISIN;EZ23SR06VQZ6;1.05846;360T;MONE;USD;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426881L1;false;TPAC,FULJ,ILQD
2022-05-19T15:03:31.288Z;ISIN;EZKWC6QP1Z04;1.083759;360T;MONE;USD;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426881L2;false;TPAC,FULJ,ILQD
2022-05-19T15:02:12.966Z;ISIN;EZ23SR06VQZ6;1.05914;360T;MONE;USD;N/A;3000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426811L1;false;TPAC,FULJ,ILQD
2022-05-19T15:02:12.966Z;ISIN;EZ3T6KTV3G17;1.072931;360T;MONE;USD;N/A;3000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426811L2;false;TPAC,FULJ,ILQD
2022-05-19T15:01:14.750Z;ISIN;EZ752T632P47;1.066343;360T;MONE;USD;N/A;4500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426705L2;false;TPAC,FULJ,ILQD
2022-05-19T15:01:14.750Z;ISIN;EZ23SR06VQZ6;1.05868;360T;MONE;USD;N/A;4500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426705L1;false;TPAC,FULJ,ILQD
2022-05-19T15:01:10.749Z;ISIN;EZ8W2BBTHYW6;7.350187;360T;MONE;CNY;N/A;4224005.0;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527427180;false;FULJ,ILQD
2022-05-19T15:00:05.258Z;ISIN;EZ97MQS0VKZ8;1.0591278;360T;MONE;USD;N/A;700000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426241L1;false;TPAC,FULJ,ILQD
2022-05-19T15:00:05.258Z;ISIN;EZ23SR06VQZ6;1.05925;360T;MONE;USD;N/A;700000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426241L2;false;TPAC,FULJ,ILQD
2022-05-19T14:55:01.775Z;ISIN;EZ9W65JNM949;0.958994;360T;MONE;CHF;N/A;2400000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527424898L2;false;TPAC,FULJ,ILQD
2022-05-19T14:55:01.775Z;ISIN;EZ4PQJG6DGS2;0.97248;360T;MONE;CHF;N/A;2260000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527424898L1;false;TPAC,FULJ,ILQD
2022-05-19T14:52:35.400Z;ISIN;EZ24XSGCCZR4;1.02733;360T;MONE;CHF;N/A;3500000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527424581L1;false;TPAC,FULJ,ILQD
2022-05-19T14:52:35.400Z;ISIN;EZBSSKS9T9R7;1.027015;360T;MONE;CHF;N/A;900000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527424581L2;false;TPAC,FULJ,ILQD
2022-05-19T14:51:09.469Z;ISIN;EZ2YF3675FF8;865.3262;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426251;false;FULJ,ILQD
2022-05-19T14:50:48.124Z;ISIN;EZ2YF3675FF8;864.27;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527426237;false;FULJ,ILQD
2022-05-19T14:50:03.040Z;ISIN;EZ2YF3675FF8;864.08;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527425724;false;FULJ,ILQD
2022-05-19T14:49:42.540Z;ISIN;EZ2YF3675FF8;864.3576;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527425612;false;FULJ,ILQD
2022-05-19T14:48:47.650Z;ISIN;EZVHXK9944Z1;1.0602899;360T;MONE;USD;N/A;3000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527422585;false;FULJ,ILQD
2022-05-19T14:48:34.377Z;ISIN;EZ2YF3675FF8;864.3768;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527425490;false;FULJ,ILQD
2022-05-19T14:48:15.278Z;ISIN;EZ2YF3675FF8;863.93;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527425484;false;FULJ,ILQD
2022-05-19T14:48:05.803Z;ISIN;EZ64PW7S1LV3;127.11076;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527422145L2;false;TPAC,FULJ,ILQD
2022-05-19T14:48:05.803Z;ISIN;EZGDLDZTL634;127.277;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527422145L1;false;TPAC,FULJ,ILQD
2022-05-19T14:48:05.535Z;ISIN;EZJBZZRB0SM8;0.968267;360T;MONE;CHF;N/A;6300000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527422548;false;FULJ,ILQD
2022-05-19T14:47:48.067Z;ISIN;EZ2YF3675FF8;864.07;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527425425;false;FULJ,ILQD
2022-05-19T14:47:18.766Z;ISIN;EZ2YF3675FF8;864.7858;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527425324;false;FULJ,ILQD
2022-05-19T14:45:54.304Z;ISIN;EZ1PP4S1KYH8;1.248178;360T;MONE;USD;N/A;170000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527425146;false;FULJ,ILQD
2022-05-19T14:44:55.964Z;ISIN;EZKWLWF98HW6;16.75784;360T;MONE;TRY;N/A;130000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527424270;false;FULJ,ILQD
2022-05-19T14:40:56.056Z;ISIN;EZKFZ2W0HLQ4;15.860021;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527422677L1;false;TPAC,FULJ,ILQD
2022-05-19T14:40:56.056Z;ISIN;EZ096V3MX5B4;15.8664;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527422677L2;false;TPAC,FULJ,ILQD
2022-05-19T14:39:54.898Z;ISIN;EZTQG0DFQBL1;0.6850978;360T;MONE;CHF;N/A;1.9E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527419522L1;false;TPAC,FULJ,ILQD
2022-05-19T14:39:54.898Z;ISIN;EZXCK63ZZYF8;0.68504;360T;MONE;CHF;N/A;1.9E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527419522L2;false;TPAC,FULJ,ILQD
2022-05-19T14:39:30.022Z;ISIN;EZCHXLHPKSK1;0.12407;360T;MONE;CHF;N/A;7.0E7;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527419511L2;false;TPAC,FULJ,ILQD
2022-05-19T14:39:30.022Z;ISIN;EZVWDN5C9XH7;0.1240755;360T;MONE;CHF;N/A;7.0E7;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527419511L1;false;TPAC,FULJ,ILQD
2022-05-19T14:38:50.641Z;ISIN;EZ4H87M6PY47;1.0638687;360T;MONE;USD;N/A;7125000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527420790;false;FULJ,ILQD
2022-05-19T14:36:35.328Z;ISIN;EZDNZBRSDBR2;1.2489071;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527423898L2;false;TPAC,FULJ,ILQD
2022-05-19T14:36:35.328Z;ISIN;EZ1PP4S1KYH8;1.2488724;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527423898L1;false;TPAC,FULJ,ILQD
2022-05-19T14:34:01.570Z;ISIN;EZD5P1GHX9R1;4.395084;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527423722L1;false;TPAC,FULJ,ILQD
2022-05-19T14:34:01.570Z;ISIN;EZ1145R91811;4.3966;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527423722L2;false;TPAC,FULJ,ILQD
2022-05-19T14:33:39.636Z;ISIN;EZ97MQS0VKZ8;1.0560978;360T;MONE;USD;N/A;1500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527421592L1;false;TPAC,FULJ,ILQD
2022-05-19T14:33:39.636Z;ISIN;EZVMCGFN6J00;1.0596431;360T;MONE;USD;N/A;1500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527421592L2;false;TPAC,FULJ,ILQD
2022-05-19T14:32:24.069Z;ISIN;EZQM7LFJWJT8;15.8946468;360T;MONE;TRY;N/A;2000000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527419650L2;false;TPAC,FULJ,ILQD
2022-05-19T14:32:24.069Z;ISIN;EZYG50CHL945;15.874;360T;MONE;TRY;N/A;2000000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527419650L1;false;TPAC,FULJ,ILQD
2022-05-19T14:30:15.356Z;ISIN;EZLY58XZZP09;23.041;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-16T00:00:00.000Z;360T;1010000281527422498L2;false;TPAC,FULJ,ILQD
2022-05-19T14:30:15.356Z;ISIN;EZK53PG2Z1Z8;23.03212;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-16T00:00:00.000Z;360T;1010000281527422498L1;false;TPAC,FULJ,ILQD
2022-05-19T14:30:01.723Z;ISIN;EZ2YF3675FF8;865.3772;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527422445;false;FULJ,ILQD
2022-05-19T14:29:36.091Z;ISIN;EZ2YF3675FF8;864.7;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527422377;false;FULJ,ILQD
2022-05-19T14:29:08.074Z;ISIN;EZTZQ753ZL42;1.056954;360T;MONE;USD;N/A;32940.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419716L1;false;TPAC,FULJ,ILQD
2022-05-19T14:29:08.074Z;ISIN;EZ1ZX1MY97Q8;1.058981;360T;MONE;USD;N/A;32940.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419716L2;false;TPAC,FULJ,ILQD
2022-05-19T14:29:02.284Z;ISIN;EZNBY7WSBJZ5;0.061;360T;MONE;CHF;N/A;2500000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527416261L2;false;TPAC,FULJ,ILQD
2022-05-19T14:29:02.284Z;ISIN;EZBYJZTM3DH0;0.061057;360T;MONE;CHF;N/A;2500000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527416261L1;false;TPAC,FULJ,ILQD
2022-05-19T14:27:30.085Z;ISIN;EZ2YF3675FF8;863.4945;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527421741;false;FULJ,ILQD
2022-05-19T14:27:16.406Z;ISIN;EZ2YF3675FF8;863.46315;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527421672;false;FULJ,ILQD
2022-05-19T14:26:59.030Z;ISIN;EZ6L6DK6QW59;1.2508729;360T;MONE;USD;N/A;340000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527415624;false;FULJ,ILQD
2022-05-19T14:26:29.285Z;ISIN;EZ68X7VBT6T1;1.0614865;360T;MONE;USD;N/A;47000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527415557;false;FULJ,ILQD
2022-05-19T14:26:22.235Z;ISIN;EZ42Q3DTT1N0;0.6412859;360T;MONE;USD;N/A;9000000.0;NZD;2022-06-16T00:00:00.000Z;360T;1010000281527417175L1;false;TPAC,FULJ,ILQD
2022-05-19T14:26:22.235Z;ISIN;EZWD26RBP0G3;0.64127;360T;MONE;USD;N/A;9000000.0;NZD;2022-06-16T00:00:00.000Z;360T;1010000281527417175L2;false;TPAC,FULJ,ILQD
2022-05-19T14:25:03.516Z;ISIN;EZ442GGYXD86;847.6868;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527420827;false;FULJ,ILQD
2022-05-19T14:24:56.404Z;ISIN;EZ97MQS0VKZ8;1.0578984;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527420784L2;false;TPAC,FULJ,ILQD
2022-05-19T14:24:56.404Z;ISIN;EZTZQ753ZL42;1.0578632;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527420784L1;false;TPAC,FULJ,ILQD
2022-05-19T14:24:35.374Z;ISIN;EZ442GGYXD86;847.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527420625;false;FULJ,ILQD
2022-05-19T14:24:29.420Z;ISIN;EZVJ4DF8X0R4;10.4941;360T;MONE;SEK;N/A;6.0E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527420485L1;false;TPAC,FULJ,ILQD
2022-05-19T14:24:29.420Z;ISIN;EZ8LDF5NGY03;10.500008;360T;MONE;SEK;N/A;6.0E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527420485L2;false;TPAC,FULJ,ILQD
2022-05-19T14:23:35.295Z;ISIN;EZ2YF3675FF8;863.448;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527420274;false;FULJ,ILQD
2022-05-19T14:23:32.649Z;ISIN;EZVJ4DF8X0R4;10.4916;360T;MONE;SEK;N/A;6.0E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527420115L1;false;TPAC,FULJ,ILQD
2022-05-19T14:23:32.649Z;ISIN;EZ8LDF5NGY03;10.497508;360T;MONE;SEK;N/A;6.0E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527420115L2;false;TPAC,FULJ,ILQD
2022-05-19T14:23:27.964Z;ISIN;EZ2YF3675FF8;863.5693;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527420103;false;FULJ,ILQD
2022-05-19T14:23:16.228Z;ISIN;EZ2YF3675FF8;863.32;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419983;false;FULJ,ILQD
2022-05-19T14:23:14.901Z;ISIN;EZ2NW3K0K542;7.31778;360T;MONE;CNY;N/A;6000000.0;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527415783L2;false;TPAC,FULJ,ILQD
2022-05-19T14:23:14.901Z;ISIN;EZZMBG3FJ080;7.177851;360T;MONE;CNY;N/A;1700000.0;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527415783L1;false;TPAC,FULJ,ILQD
2022-05-19T14:23:14.901Z;ISIN;EZH440V7P4N5;7.388373;360T;MONE;CNY;N/A;800000.0;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527415783L3;false;TPAC,FULJ,ILQD
2022-05-19T14:22:17.725Z;ISIN;EZ2YF3675FF8;863.73;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419733;false;FULJ,ILQD
2022-05-19T14:21:51.146Z;ISIN;EZ14K2V74B05;0.8454252;360T;MONE;GBP;N/A;55000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527418644;false;FULJ,ILQD
2022-05-19T14:21:17.600Z;ISIN;EZ2YF3675FF8;863.49;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419601;false;FULJ,ILQD
2022-05-19T14:21:11.070Z;ISIN;EZ2YF3675FF8;863.6527;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419502;false;FULJ,ILQD
2022-05-19T14:20:59.108Z;ISIN;EZ64PW7S1LV3;127.1675;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527415942L2;false;TPAC,FULJ,ILQD
2022-05-19T14:20:59.108Z;ISIN;EZGDLDZTL634;127.334;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527415942L1;false;TPAC,FULJ,ILQD
2022-05-19T14:20:47.882Z;ISIN;EZ2YF3675FF8;863.85;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419465;false;FULJ,ILQD
2022-05-19T14:20:05.162Z;ISIN;EZ2YF3675FF8;864.1239;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527419112;false;FULJ,ILQD
2022-05-19T14:19:43.224Z;ISIN;EZ1PP4S1KYH8;1.250211;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527419028L2;false;TPAC,FULJ,ILQD
2022-05-19T14:19:43.224Z;ISIN;EZ6JGDZ0KBG7;1.2502128;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527419028L1;false;TPAC,FULJ,ILQD
