Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-20T19:06:20.519Z;ISIN;EZ0CD4141WF0;1.358628;360T;MONE;CAD;N/A;60000.0;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527659715;false;FULJ,ILQD
2022-05-20T17:01:01.242Z;ISIN;EZB4RXV4CFW1;1.2465812;360T;MONE;USD;N/A;180000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527667111;false;FULJ,ILQD
2022-05-20T16:26:30.650Z;ISIN;EZM10X7413S0;7.84867;360T;MONE;HKD;N/A;2.2E8;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527660875L1;false;TPAC,FULJ,ILQD
2022-05-20T16:26:30.650Z;ISIN;EZNVMCMKJXF4;7.848428;360T;MONE;HKD;N/A;2.2E8;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527660875L2;false;TPAC,FULJ,ILQD
2022-05-20T16:22:56.224Z;ISIN;EZ1H9NTCC3N4;3.859156;360T;MONE;QAR;N/A;1500000.0;QAR;2022-06-17T00:00:00.000Z;360T;1010000281527660691L1;false;TPAC,FULJ,ILQD
2022-05-20T16:22:56.224Z;ISIN;EZFQXB6LS8T7;3.8596;360T;MONE;QAR;N/A;1500000.0;QAR;2022-06-17T00:00:00.000Z;360T;1010000281527660691L2;false;TPAC,FULJ,ILQD
2022-05-20T16:20:53.138Z;ISIN;EZ1145R91811;4.3794057;360T;MONE;PLN;N/A;2000.0;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527665862;false;FULJ,ILQD
2022-05-20T16:20:14.573Z;ISIN;EZ1145R91811;4.387486;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527665674L1;false;TPAC,FULJ,ILQD
2022-05-20T16:20:14.573Z;ISIN;EZ03477W8JX1;4.388;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527665674L2;false;TPAC,FULJ,ILQD
2022-05-20T16:19:09.949Z;ISIN;EZ7B86C4YRB1;9.78082;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527665630L2;false;TPAC,FULJ,ILQD
2022-05-20T16:19:09.949Z;ISIN;EZZJ04YND5T3;9.7808908;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527665630L1;false;TPAC,FULJ,ILQD
2022-05-20T16:18:54.861Z;ISIN;EZDFR7WG6WV3;127.813;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527665513L2;false;TPAC,FULJ,ILQD
2022-05-20T16:18:54.861Z;ISIN;EZGDLDZTL634;127.81643;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527665513L1;false;TPAC,FULJ,ILQD
2022-05-20T16:18:26.771Z;ISIN;EZWLGX0Y17K4;0.97541;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527665458L2;false;TPAC,FULJ,ILQD
2022-05-20T16:18:26.771Z;ISIN;EZ4PQJG6DGS2;0.9754528;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527665458L1;false;TPAC,FULJ,ILQD
2022-05-20T16:18:14.835Z;ISIN;EZVSK2B563S4;0.70254;360T;MONE;USD;N/A;600000.0;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527665440L2;false;TPAC,FULJ,ILQD
2022-05-20T16:18:14.835Z;ISIN;EZKQ9FNX65K2;0.7025278;360T;MONE;USD;N/A;600000.0;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527665440L1;false;TPAC,FULJ,ILQD
2022-05-20T15:46:42.730Z;ISIN;EZ670098X910;1.2834;360T;MONE;CAD;N/A;3.5E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527656178L2;false;TPAC,FULJ,ILQD
2022-05-20T15:46:42.730Z;ISIN;EZV2M56MQR75;1.283385;360T;MONE;CAD;N/A;3.5E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527656178L1;false;TPAC,FULJ,ILQD
2022-05-20T15:38:10.647Z;ISIN;EZPS3DLFFSQ7;1.45712;360T;MONE;SGD;N/A;1.45E7;SGD;2022-06-17T00:00:00.000Z;360T;1010000281527655441L2;false;TPAC,FULJ,ILQD
2022-05-20T15:38:10.647Z;ISIN;EZLN5CZ55J65;1.457046;360T;MONE;SGD;N/A;1.45E7;SGD;2022-06-17T00:00:00.000Z;360T;1010000281527655441L1;false;TPAC,FULJ,ILQD
2022-05-20T15:36:54.413Z;ISIN;EZ7DJNFXDMP6;1.6528;360T;MONE;NZD;N/A;1600000.0;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527655433L2;false;TPAC,FULJ,ILQD
2022-05-20T15:36:54.413Z;ISIN;EZ07Y59SD7Z0;1.6527095;360T;MONE;NZD;N/A;1600000.0;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527655433L1;false;TPAC,FULJ,ILQD
2022-05-20T15:35:05.047Z;ISIN;EZD88MTVCDR4;134.97436;360T;MONE;JPY;N/A;1.115E10;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527654948L1;false;TPAC,FULJ,ILQD
2022-05-20T15:35:05.047Z;ISIN;EZ3GGNP6YCN5;134.976;360T;MONE;JPY;N/A;1.115E10;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527654948L2;false;TPAC,FULJ,ILQD
2022-05-20T15:34:13.335Z;ISIN;EZB9LS9MS9C7;1.5016175;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527654462L1;false;TPAC,FULJ,ILQD
2022-05-20T15:34:13.335Z;ISIN;EZ8JLQJDBH88;1.50165;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527654462L2;false;TPAC,FULJ,ILQD
2022-05-20T15:32:27.924Z;ISIN;EZY27F2TBPM8;19.8539;360T;MONE;MXN;N/A;2.487E8;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527653567L1;false;TPAC,FULJ,ILQD
2022-05-20T15:32:27.924Z;ISIN;EZC1135JBV12;19.86435;360T;MONE;MXN;N/A;2.487E8;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527653567L2;false;TPAC,FULJ,ILQD
2022-05-20T15:30:14.200Z;ISIN;EZ7YBFXMD984;1.0549059;360T;MONE;USD;N/A;6.9E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527656807L2;false;TPAC,FULJ,ILQD
2022-05-20T15:30:14.200Z;ISIN;EZ23SR06VQZ6;1.0547376;360T;MONE;USD;N/A;6.9E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527656807L1;false;TPAC,FULJ,ILQD
2022-05-20T15:28:23.822Z;ISIN;EZYWWCKWSGK3;0.84622;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527657151L2;false;TPAC,FULJ,ILQD
2022-05-20T15:28:23.822Z;ISIN;EZ7D6LPLKQG0;0.8461837;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527657151L1;false;TPAC,FULJ,ILQD
2022-05-20T15:26:51.591Z;ISIN;EZB4RXV4CFW1;1.2460937;360T;MONE;USD;N/A;3.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527656965L2;false;TPAC,FULJ,ILQD
2022-05-20T15:26:51.591Z;ISIN;EZ1PP4S1KYH8;1.2461115;360T;MONE;USD;N/A;3.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527656965L1;false;TPAC,FULJ,ILQD
2022-05-20T15:25:25.725Z;ISIN;EZ4X3JH3NQK2;1.0556057;360T;MONE;USD;N/A;3000000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527643328;false;FULJ,ILQD
2022-05-20T15:24:45.875Z;ISIN;EZ4X3JH3NQK2;1.0556271;360T;MONE;USD;N/A;260000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527640378;false;FULJ,ILQD
2022-05-20T15:20:24.941Z;ISIN;EZ6VH43YN8B7;1.05531;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527657070L1;false;TPAC,FULJ,ILQD
2022-05-20T15:20:24.941Z;ISIN;EZV75DFTG422;1.060674;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527657070L2;false;TPAC,FULJ,ILQD
2022-05-20T15:12:36.659Z;ISIN;EZ73LNKHBPL4;1.0556792;360T;MONE;USD;N/A;1000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527653226L2;false;TPAC,FULJ,ILQD
2022-05-20T15:12:36.659Z;ISIN;EZ23SR06VQZ6;1.0552579;360T;MONE;USD;N/A;1000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527653226L1;false;TPAC,FULJ,ILQD
2022-05-20T15:10:00.417Z;ISIN;EZ670098X910;1.28346;360T;MONE;CAD;N/A;7.0E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527655673L2;false;TPAC,FULJ,ILQD
2022-05-20T15:10:00.417Z;ISIN;EZV2M56MQR75;1.2834404;360T;MONE;CAD;N/A;7.0E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527655673L1;false;TPAC,FULJ,ILQD
2022-05-20T15:08:07.290Z;ISIN;EZ1D6DZVRND0;6.720148;360T;MONE;CNY;N/A;5000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527651915;false;FULJ,ILQD
2022-05-20T15:07:40.874Z;ISIN;EZYWWCKWSGK3;0.84712;360T;MONE;GBP;N/A;3.5E8;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527653165L2;false;TPAC,FULJ,ILQD
2022-05-20T15:07:40.874Z;ISIN;EZ7D6LPLKQG0;0.847084;360T;MONE;GBP;N/A;3.5E8;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527653165L1;false;TPAC,FULJ,ILQD
2022-05-20T15:07:05.625Z;ISIN;EZWDB1QMY821;4.629445;360T;MONE;PLN;N/A;4000000.0;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527653126;false;FULJ,ILQD
2022-05-20T15:00:52.571Z;ISIN;EZDFR7WG6WV3;128.026;360T;MONE;JPY;N/A;3.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527654266L1;false;TPAC,FULJ,ILQD
2022-05-20T15:00:52.571Z;ISIN;EZVYZ9B59NT0;127.99251;360T;MONE;JPY;N/A;3.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527654266L2;false;TPAC,FULJ,ILQD
2022-05-20T15:00:43.366Z;ISIN;EZWLGX0Y17K4;0.97543;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527650657L2;false;TPAC,FULJ,ILQD
2022-05-20T15:00:43.366Z;ISIN;EZ4PQJG6DGS2;0.975473;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527650657L1;false;TPAC,FULJ,ILQD
2022-05-20T15:00:03.718Z;ISIN;EZDFR7WG6WV3;127.994;360T;MONE;JPY;N/A;3.3E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527653880L1;false;TPAC,FULJ,ILQD
2022-05-20T15:00:03.718Z;ISIN;EZ55TDLRJLX9;127.96434;360T;MONE;JPY;N/A;3.3E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527653880L2;false;TPAC,FULJ,ILQD
2022-05-20T14:53:21.922Z;ISIN;EZ5V7GKKH9M0;9.952;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527652458L2;false;TPAC,FULJ,ILQD
2022-05-20T14:53:21.922Z;ISIN;EZ21JSN00YD8;9.9522197;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527652458L1;false;TPAC,FULJ,ILQD
2022-05-20T14:53:14.936Z;ISIN;EZZJ04YND5T3;9.7535788;360T;MONE;NOK;N/A;3.0E8;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527652406L1;false;TPAC,FULJ,ILQD
2022-05-20T14:53:14.936Z;ISIN;EZ7B86C4YRB1;9.7535;360T;MONE;NOK;N/A;3.0E8;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527652406L2;false;TPAC,FULJ,ILQD
2022-05-20T14:52:40.960Z;ISIN;EZ7HD3037RL3;1.3803;360T;MONE;SGD;N/A;1.5E7;SGD;2022-06-17T00:00:00.000Z;360T;1010000281527652271L1;false;TPAC,FULJ,ILQD
2022-05-20T14:52:40.960Z;ISIN;EZWR6CVPQXD7;1.3804958;360T;MONE;SGD;N/A;1.5E7;SGD;2022-06-17T00:00:00.000Z;360T;1010000281527652271L2;false;TPAC,FULJ,ILQD
2022-05-20T14:50:19.081Z;ISIN;EZ23SR06VQZ6;1.0564178;360T;MONE;USD;N/A;180000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527589322;false;FULJ,ILQD
2022-05-20T14:50:18.518Z;ISIN;EZ23SR06VQZ6;1.0564176;360T;MONE;USD;N/A;300000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527589318;false;FULJ,ILQD
2022-05-20T14:49:54.570Z;ISIN;EZGDLDZTL634;127.96449;360T;MONE;JPY;N/A;7.0E9;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527651954L1;false;TPAC,FULJ,ILQD
2022-05-20T14:49:54.570Z;ISIN;EZDFR7WG6WV3;127.961;360T;MONE;JPY;N/A;7.0E9;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527651954L2;false;TPAC,FULJ,ILQD
2022-05-20T14:49:11.559Z;ISIN;EZDFR7WG6WV3;127.984;360T;MONE;JPY;N/A;7.0E9;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527651346L2;false;TPAC,FULJ,ILQD
2022-05-20T14:49:11.559Z;ISIN;EZGDLDZTL634;127.98752;360T;MONE;JPY;N/A;7.0E9;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527651346L1;false;TPAC,FULJ,ILQD
2022-05-20T14:48:10.890Z;ISIN;EZQPKMX3BPH7;3.08075;360T;MONE;TND;N/A;500000.0;TND;2022-06-17T00:00:00.000Z;360T;1010000281527651048L1;false;TPAC,FULJ,ILQD
2022-05-20T14:48:10.890Z;ISIN;EZMQQMMW99X5;3.0872933;360T;MONE;TND;N/A;500000.0;TND;2022-06-17T00:00:00.000Z;360T;1010000281527651048L2;false;TPAC,FULJ,ILQD
2022-05-20T14:48:06.577Z;ISIN;EZ8730RJQ7F4;4.908793;360T;MONE;BRL;N/A;2000000.0;BRL;2022-06-17T00:00:00.000Z;360T;1010000281527650646;false;FULJ,ILQD
2022-05-20T14:48:00.779Z;ISIN;EZHYN39XKHG9;6.70188;360T;MONE;CNY;N/A;2.4E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527651038L2;false;TPAC,FULJ,ILQD
2022-05-20T14:48:00.779Z;ISIN;EZG78KNKVTJ1;6.701715;360T;MONE;CNY;N/A;2.4E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527651038L1;false;TPAC,FULJ,ILQD
2022-05-20T14:46:02.165Z;ISIN;EZJG3S281P67;1.37977;360T;MONE;SGD;N/A;3.5E7;SGD;2022-06-17T00:00:00.000Z;360T;1010000281527650342L1;false;TPAC,FULJ,ILQD
2022-05-20T14:46:02.165Z;ISIN;EZ7HD3037RL3;1.37979;360T;MONE;SGD;N/A;3.5E7;SGD;2022-06-17T00:00:00.000Z;360T;1010000281527650342L2;false;TPAC,FULJ,ILQD
2022-05-20T14:44:49.902Z;ISIN;EZC1135JBV12;19.83551;360T;MONE;MXN;N/A;3.9E8;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527650141L2;false;TPAC,FULJ,ILQD
2022-05-20T14:44:49.902Z;ISIN;EZY27F2TBPM8;19.82421;360T;MONE;MXN;N/A;3.9E8;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527650141L1;false;TPAC,FULJ,ILQD
2022-05-20T14:43:42.542Z;ISIN;EZ4CGVBQX5B8;0.3058421;360T;MONE;KWD;N/A;500000.0;KWD;2022-06-17T00:00:00.000Z;360T;1010000281527650080L1;false;TPAC,FULJ,ILQD
2022-05-20T14:43:42.542Z;ISIN;EZ8XYR762608;0.3059221;360T;MONE;KWD;N/A;500000.0;KWD;2022-06-17T00:00:00.000Z;360T;1010000281527650080L2;false;TPAC,FULJ,ILQD
2022-05-20T14:43:05.207Z;ISIN;EZM10X7413S0;7.8482;360T;MONE;HKD;N/A;3.25E8;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527650060L2;false;TPAC,FULJ,ILQD
2022-05-20T14:43:05.207Z;ISIN;EZC4RN7P2P35;7.848374;360T;MONE;HKD;N/A;3.25E8;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527650060L1;false;TPAC,FULJ,ILQD
2022-05-20T14:42:37.478Z;ISIN;EZ56PJFRTWB6;1.029301;360T;MONE;CHF;N/A;3300000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527649907;false;FULJ,ILQD
2022-05-20T14:42:10.862Z;ISIN;EZ9RK0ZCTD36;0.971219;360T;MONE;CHF;N/A;340000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527645797;false;FULJ,ILQD
2022-05-20T14:42:09.919Z;ISIN;EZ6RKTNFGJN8;3.6729;360T;MONE;AED;N/A;2.4E7;AED;2022-06-17T00:00:00.000Z;360T;1010000281527649887L2;false;TPAC,FULJ,ILQD
2022-05-20T14:42:09.919Z;ISIN;EZ5MBHWJQFQ8;3.6729;360T;MONE;AED;N/A;2.4E7;AED;2022-06-17T00:00:00.000Z;360T;1010000281527649887L1;false;TPAC,FULJ,ILQD
2022-05-20T14:40:47.977Z;ISIN;EZB4RXV4CFW1;1.2479605;360T;MONE;USD;N/A;2219423.36;USD;2022-06-17T00:00:00.000Z;360T;1010000281527649145;false;FULJ,ILQD
2022-05-20T14:38:43.787Z;ISIN;EZ670098X910;1.2813;360T;MONE;CAD;N/A;7.7E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527649437L2;false;TPAC,FULJ,ILQD
2022-05-20T14:38:43.787Z;ISIN;EZV2M56MQR75;1.2812946;360T;MONE;CAD;N/A;7.7E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527649437L1;false;TPAC,FULJ,ILQD
2022-05-20T14:37:32.664Z;ISIN;EZFF3MW3RGW2;0.63959;360T;MONE;USD;N/A;3.6E7;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527648941L2;false;TPAC,FULJ,ILQD
2022-05-20T14:37:32.664Z;ISIN;EZWD26RBP0G3;0.6396033;360T;MONE;USD;N/A;3.6E7;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527648941L1;false;TPAC,FULJ,ILQD
2022-05-20T14:36:52.978Z;ISIN;EZ4PQJG6DGS2;0.9751027;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527648843L1;false;TPAC,FULJ,ILQD
2022-05-20T14:36:52.978Z;ISIN;EZWLGX0Y17K4;0.97506;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527648843L2;false;TPAC,FULJ,ILQD
2022-05-20T14:36:30.288Z;ISIN;EZKQ9FNX65K2;0.7049906;360T;MONE;USD;N/A;7.0E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527648798L1;false;TPAC,FULJ,ILQD
2022-05-20T14:36:30.288Z;ISIN;EZVSK2B563S4;0.705;360T;MONE;USD;N/A;7.0E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527648798L2;false;TPAC,FULJ,ILQD
2022-05-20T14:33:49.914Z;ISIN;EZ24XSGCCZR4;1.029343;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527588651;false;FULJ,ILQD
2022-05-20T14:33:49.914Z;ISIN;EZ24XSGCCZR4;1.029193;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527588667;false;FULJ,ILQD
2022-05-20T14:30:36.432Z;ISIN;EZDFKD700S75;1.0608919;360T;MONE;USD;N/A;1700000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527588446L2;false;TPAC,FULJ,ILQD
2022-05-20T14:30:36.432Z;ISIN;EZ6VH43YN8B7;1.05583;360T;MONE;USD;N/A;1700000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527588446L1;false;TPAC,FULJ,ILQD
2022-05-20T14:29:36.187Z;ISIN;EZ1YF0H2YT57;23.356;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-17T00:00:00.000Z;360T;1010000281527647237L2;false;TPAC,FULJ,ILQD
2022-05-20T14:29:36.187Z;ISIN;EZLY58XZZP09;23.35305;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-17T00:00:00.000Z;360T;1010000281527647237L1;false;TPAC,FULJ,ILQD
2022-05-20T14:28:04.317Z;ISIN;EZCG8SYMQQC3;1.353135;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527643531L1;false;TPAC,FULJ,ILQD
2022-05-20T14:28:04.317Z;ISIN;EZ2NC07TJ9Q9;1.363597;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527643531L2;false;TPAC,FULJ,ILQD
2022-05-20T14:27:25.511Z;ISIN;EZ14K2V74B05;0.8460849;360T;MONE;GBP;N/A;7000000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527645664L1;false;TPAC,FULJ,ILQD
2022-05-20T14:27:25.511Z;ISIN;EZ7D6LPLKQG0;0.84619;360T;MONE;GBP;N/A;7000000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527645664L2;false;TPAC,FULJ,ILQD
2022-05-20T14:24:09.469Z;ISIN;EZ1VZRHGNGR6;4016.26;360T;MONE;COP;N/A;8.0E8;COP;2022-06-17T00:00:00.000Z;360T;1010000281527646891;false;FULJ,ILQD
2022-05-20T14:22:38.808Z;ISIN;EZ1PP4S1KYH8;1.2474754;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527644307L1;false;TPAC,FULJ,ILQD
2022-05-20T14:22:38.808Z;ISIN;EZB4RXV4CFW1;1.2474717;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527644307L2;false;TPAC,FULJ,ILQD
2022-05-20T14:22:26.745Z;ISIN;EZ3KZG0K76R2;1.056592;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527644285L2;false;TPAC,FULJ,ILQD
2022-05-20T14:22:26.745Z;ISIN;EZ23SR06VQZ6;1.055558;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527644285L1;false;TPAC,FULJ,ILQD
2022-05-20T14:22:10.014Z;ISIN;EZ97MQS0VKZ8;1.0555492;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527644238L1;false;TPAC,FULJ,ILQD
2022-05-20T14:22:10.014Z;ISIN;EZ23SR06VQZ6;1.0556769;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527644238L2;false;TPAC,FULJ,ILQD
2022-05-20T14:21:26.036Z;ISIN;EZ4X3JH3NQK2;1.056428;360T;MONE;USD;N/A;8536419.98;USD;2022-06-17T00:00:00.000Z;360T;1010000281527644206;false;FULJ,ILQD
2022-05-20T14:18:46.869Z;ISIN;EZ4NY2F15MW5;9.9128888;360T;MONE;SEK;N/A;2.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527637753L2;false;TPAC,FULJ,ILQD
2022-05-20T14:18:46.869Z;ISIN;EZ5V7GKKH9M0;9.94182;360T;MONE;SEK;N/A;2.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527637753L1;false;TPAC,FULJ,ILQD
2022-05-20T14:14:43.498Z;ISIN;EZ23SR06VQZ6;1.0547579;360T;MONE;USD;N/A;1000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527641756L1;false;TPAC,FULJ,ILQD
2022-05-20T14:14:43.498Z;ISIN;EZ4B361TZV95;1.0562649;360T;MONE;USD;N/A;1000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527641756L2;false;TPAC,FULJ,ILQD
2022-05-20T14:14:37.434Z;ISIN;EZG78KNKVTJ1;6.697494;360T;MONE;CNY;N/A;4500000.0;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527641666L1;false;TPAC,FULJ,ILQD
2022-05-20T14:14:37.434Z;ISIN;EZHYN39XKHG9;6.69775;360T;MONE;CNY;N/A;4500000.0;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527641666L2;false;TPAC,FULJ,ILQD
2022-05-20T14:12:43.783Z;ISIN;EZFF3MW3RGW2;0.63899;360T;MONE;USD;N/A;1000000.0;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527641080L2;false;TPAC,FULJ,ILQD
2022-05-20T14:12:43.783Z;ISIN;EZWD26RBP0G3;0.6389985;360T;MONE;USD;N/A;1000000.0;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527641080L1;false;TPAC,FULJ,ILQD
2022-05-20T14:11:26.848Z;ISIN;EZ4NY5B11JP6;1.0541818;360T;MONE;USD;N/A;860000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527639133L1;false;TPAC,FULJ,ILQD
2022-05-20T14:11:26.848Z;ISIN;EZ6NW538J2G7;1.0557912;360T;MONE;USD;N/A;1.45E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527639133L2;false;TPAC,FULJ,ILQD
2022-05-20T14:11:26.848Z;ISIN;EZ6NW538J2G7;1.0557912;360T;MONE;USD;N/A;2500000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527639133L3;false;TPAC,FULJ,ILQD
2022-05-20T14:10:54.114Z;ISIN;EZ6VH43YN8B7;1.05421;360T;MONE;USD;N/A;1.3E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527640826L2;false;TPAC,FULJ,ILQD
2022-05-20T14:10:54.114Z;ISIN;EZ23SR06VQZ6;1.054169;360T;MONE;USD;N/A;1.3E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527640826L1;false;TPAC,FULJ,ILQD
2022-05-20T14:10:52.668Z;ISIN;EZ1PP4S1KYH8;1.2463167;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527642392L1;false;TPAC,FULJ,ILQD
2022-05-20T14:10:52.668Z;ISIN;EZB4RXV4CFW1;1.24631;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527642392L2;false;TPAC,FULJ,ILQD
2022-05-20T14:10:30.537Z;ISIN;EZ23SR06VQZ6;1.054159;360T;MONE;USD;N/A;3.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527642348L2;false;TPAC,FULJ,ILQD
2022-05-20T14:10:30.537Z;ISIN;EZ97MQS0VKZ8;1.054034;360T;MONE;USD;N/A;3.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527642348L1;false;TPAC,FULJ,ILQD
