Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-26T17:55:05.565Z;ISIN;EZMWDGLWNXP2;17.66656;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625899548L2;false;TPAC,FULJ,ILQD
2023-05-26T17:55:05.565Z;ISIN;EZ4RZKB2SHV0;17.65086;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625899548L1;false;TPAC,FULJ,ILQD
2023-05-26T16:58:58.862Z;ISIN;EZT19D0SXKB1;20.5650136;360T;MONE;MXN;N/A;2.039805E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625896128;false;FULJ,ILQD
2023-05-26T16:56:44.657Z;ISIN;EZR85392S7J0;24.32771;360T;MONE;CZK;N/A;1.4180818E7;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625896056;false;FULJ,ILQD
2023-05-26T16:56:03.172Z;ISIN;EZ5F4MJPQS40;0.9552802;360T;MONE;CHF;N/A;3410083.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625895778;false;FULJ,ILQD
2023-05-26T16:31:04.951Z;ISIN;EZMBZ2VMT9G3;1.2346158;360T;MONE;USD;N/A;9500000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625891825L1;false;TPAC,FULJ,ILQD
2023-05-26T16:31:04.951Z;ISIN;EZXMYYQ5V200;1.23464;360T;MONE;USD;N/A;9500000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625891825L2;false;TPAC,FULJ,ILQD
2023-05-26T16:29:07.192Z;ISIN;EZ4THX2KV878;0.90578;360T;MONE;CHF;N/A;3600000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625890808L2;false;TPAC,FULJ,ILQD
2023-05-26T16:29:07.192Z;ISIN;EZ0T1C31XCN0;0.905881;360T;MONE;CHF;N/A;3600000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625890808L1;false;TPAC,FULJ,ILQD
2023-05-26T16:28:35.152Z;ISIN;EZ5QTR5F2BM4;1.4505409;360T;MONE;SGD;N/A;1525000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897254L4;false;TPAC,FULJ,ILQD
2023-05-26T16:28:35.152Z;ISIN;EZV631815X12;1.44995;360T;MONE;SGD;N/A;1525000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897254L2;false;TPAC,FULJ,ILQD
2023-05-26T16:28:35.152Z;ISIN;EZV631815X12;1.44995;360T;MONE;SGD;N/A;990000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897254L1;false;TPAC,FULJ,ILQD
2023-05-26T16:28:35.152Z;ISIN;EZ5QTR5F2BM4;1.4505409;360T;MONE;SGD;N/A;990000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897254L3;false;TPAC,FULJ,ILQD
2023-05-26T16:27:39.187Z;ISIN;EZ0T1C31XCN0;0.905841;360T;MONE;CHF;N/A;3600000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625890798L1;false;TPAC,FULJ,ILQD
2023-05-26T16:27:39.187Z;ISIN;EZ4THX2KV878;0.90574;360T;MONE;CHF;N/A;3600000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625890798L2;false;TPAC,FULJ,ILQD
2023-05-26T16:26:14.911Z;ISIN;EZ900LTK8M86;6.9453;360T;MONE;DKK;N/A;2.44E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625890510L2;false;TPAC,FULJ,ILQD
2023-05-26T16:26:14.911Z;ISIN;EZZ1N4PWG9D7;6.945655;360T;MONE;DKK;N/A;2.44E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625890510L1;false;TPAC,FULJ,ILQD
2023-05-26T16:19:07.697Z;ISIN;EZ80G54RYKC7;1.0725323;360T;MONE;USD;N/A;2150000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897078L6;false;TPAC,FULJ,ILQD
2023-05-26T16:19:07.697Z;ISIN;EZ80G54RYKC7;1.0725323;360T;MONE;USD;N/A;1900000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897078L5;false;TPAC,FULJ,ILQD
2023-05-26T16:19:07.697Z;ISIN;EZ80G54RYKC7;1.0725323;360T;MONE;USD;N/A;4500000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897078L4;false;TPAC,FULJ,ILQD
2023-05-26T16:19:07.697Z;ISIN;EZGD5Q3PCJ07;1.0716599;360T;MONE;USD;N/A;4500000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897078L3;false;TPAC,FULJ,ILQD
2023-05-26T16:19:07.697Z;ISIN;EZ6Z5YCXG5Y8;1.0716;360T;MONE;USD;N/A;1900000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897078L1;false;TPAC,FULJ,ILQD
2023-05-26T16:19:07.697Z;ISIN;EZ6Z5YCXG5Y8;1.0716;360T;MONE;USD;N/A;2150000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625897078L2;false;TPAC,FULJ,ILQD
2023-05-26T16:16:31.499Z;ISIN;EZ6Z5YCXG5Y8;1.07174;360T;MONE;USD;N/A;7.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625895245L1;false;TPAC,FULJ,ILQD
2023-05-26T16:16:31.499Z;ISIN;EZGD5Q3PCJ07;1.0718;360T;MONE;USD;N/A;7.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625895245L2;false;TPAC,FULJ,ILQD
2023-05-26T16:12:57.484Z;ISIN;EZGD5Q3PCJ07;1.0719098;360T;MONE;USD;N/A;2000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625895872L1;false;TPAC,FULJ,ILQD
2023-05-26T15:56:51.603Z;ISIN;EZP46154RQ91;0.8983434;360T;MONE;CHF;N/A;5.868718457E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625752986L2;false;TPAC,FULJ,ILQD
2023-05-26T15:56:51.603Z;ISIN;EZ0T1C31XCN0;0.9061999;360T;MONE;CHF;N/A;5.868718457E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625752986L1;false;TPAC,FULJ,ILQD
2023-05-26T15:51:00.989Z;ISIN;EZ0JL7Q44603;1.4598119;360T;MONE;CAD;N/A;48470.9;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625892395;false;FULJ,ILQD
2023-05-26T15:50:56.280Z;ISIN;EZ1S6506YKC4;0.8681761;360T;MONE;GBP;N/A;995286.72;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625892373;false;FULJ,ILQD
2023-05-26T15:50:55.528Z;ISIN;EZ1S6506YKC4;0.8682403;360T;MONE;GBP;N/A;321394.63;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625892113;false;FULJ,ILQD
2023-05-26T15:50:55.421Z;ISIN;EZ1S6506YKC4;0.8682403;360T;MONE;GBP;N/A;325552.81;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625892102;false;FULJ,ILQD
2023-05-26T15:43:50.696Z;ISIN;EZ80G54RYKC7;1.0715297;360T;MONE;USD;N/A;1.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625468273L2;false;TPAC,FULJ,ILQD
2023-05-26T15:43:50.696Z;ISIN;EZGD5Q3PCJ07;1.0706595;360T;MONE;USD;N/A;1.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625468273L1;false;TPAC,FULJ,ILQD
2023-05-26T15:40:46.075Z;ISIN;EZ5SRZ867WP0;1.0713652;360T;MONE;USD;N/A;6.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625467992L2;false;TPAC,FULJ,ILQD
2023-05-26T15:40:46.075Z;ISIN;EZ2TL6Y3QFV0;1.0704964;360T;MONE;USD;N/A;6.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625467992L1;false;TPAC,FULJ,ILQD
2023-05-26T15:40:03.252Z;ISIN;EZNCN0V4Z5H8;0.872721;360T;MONE;GBP;N/A;217000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625881726;false;FULJ,ILQD
2023-05-26T15:39:32.921Z;ISIN;EZDQFRVB8DM0;1.0709135;360T;MONE;USD;N/A;5.6E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625467816L2;false;TPAC,FULJ,ILQD
2023-05-26T15:39:32.921Z;ISIN;EZ6Z5YCXG5Y8;1.07048;360T;MONE;USD;N/A;5.6E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625467816L1;false;TPAC,FULJ,ILQD
2023-05-26T15:35:53.699Z;ISIN;EZVQZ9WXQH57;150.53182;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625880861L1;false;TPAC,FULJ,ILQD
2023-05-26T15:35:53.699Z;ISIN;EZR9FLB5BRW8;150.514;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625880861L2;false;TPAC,FULJ,ILQD
2023-05-26T15:34:48.949Z;ISIN;EZR9FLB5BRW8;150.54;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625878173L2;false;TPAC,FULJ,ILQD
2023-05-26T15:34:48.949Z;ISIN;EZVQZ9WXQH57;150.55682;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625878173L1;false;TPAC,FULJ,ILQD
2023-05-26T15:34:18.276Z;ISIN;EZ7PSJGR3N47;1.6811377;360T;MONE;CAD;N/A;96941.8;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625889597;false;FULJ,ILQD
2023-05-26T15:32:24.969Z;ISIN;EZ69XTP7NDC5;1.089897;360T;MONE;USD;N/A;1000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625886485L2;false;TPAC,FULJ,ILQD
2023-05-26T15:32:24.969Z;ISIN;EZ93CF9H0WK8;1.0877219;360T;MONE;USD;N/A;1000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625886485L1;false;TPAC,FULJ,ILQD
2023-05-26T15:31:11.435Z;ISIN;EZ1S6506YKC4;0.8681461;360T;MONE;GBP;N/A;1809474.72;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625889357;false;FULJ,ILQD
2023-05-26T15:29:08.123Z;ISIN;EZGD5Q3PCJ07;1.07028;360T;MONE;USD;N/A;30000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625887398L1;false;TPAC,FULJ,ILQD
2023-05-26T15:27:28.505Z;ISIN;EZ2QJJQRJ8S5;0.869012;360T;MONE;GBP;N/A;2500000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885738L2;false;TPAC,FULJ,ILQD
2023-05-26T15:27:28.505Z;ISIN;EZ1S6506YKC4;0.86833;360T;MONE;GBP;N/A;2500000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885738L1;false;TPAC,FULJ,ILQD
2023-05-26T15:26:46.467Z;ISIN;EZJF1KCQ65T3;173.35839;360T;MONE;JPY;N/A;5819560.0;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625886981L2;false;TPAC,FULJ,ILQD
2023-05-26T15:26:46.467Z;ISIN;EZJF1KCQ65T3;173.35839;360T;MONE;JPY;N/A;4333715.0;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625886981L1;false;TPAC,FULJ,ILQD
2023-05-26T15:23:44.836Z;ISIN;EZV631815X12;1.4492;360T;MONE;SGD;N/A;1000000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875761L2;false;TPAC,FULJ,ILQD
2023-05-26T15:23:44.836Z;ISIN;EZFCGN08J258;1.449252;360T;MONE;SGD;N/A;1000000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875761L1;false;TPAC,FULJ,ILQD
2023-05-26T15:22:21.814Z;ISIN;EZ1S6506YKC4;0.8683403;360T;MONE;GBP;N/A;3000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625886833;false;FULJ,ILQD
2023-05-26T15:17:48.830Z;ISIN;EZLYCSP79NK9;1.6459;360T;MONE;AUD;N/A;4000000.0;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625874615L2;false;TPAC,FULJ,ILQD
2023-05-26T15:17:48.830Z;ISIN;EZDMW5L3C378;1.6459016;360T;MONE;AUD;N/A;4000000.0;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625874615L1;false;TPAC,FULJ,ILQD
2023-05-26T15:17:19.783Z;ISIN;EZ4XW4VHVZK6;1.074028;360T;MONE;USD;N/A;880000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885822;false;FULJ,ILQD
2023-05-26T15:17:04.811Z;ISIN;EZHGY1LVGJS2;139.99145;360T;MONE;JPY;N/A;1.2E7;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625884481L2;false;TPAC,FULJ,ILQD
2023-05-26T15:17:04.811Z;ISIN;EZHGY1LVGJS2;139.99145;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625884481L1;false;TPAC,FULJ,ILQD
2023-05-26T15:16:27.034Z;ISIN;EZKZ6K873X57;1.364174;360T;MONE;CAD;N/A;3500000.0;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625871233L1;false;TPAC,FULJ,ILQD
2023-05-26T15:16:27.034Z;ISIN;EZL4B75XM251;1.36405;360T;MONE;CAD;N/A;3500000.0;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625871233L2;false;TPAC,FULJ,ILQD
2023-05-26T15:15:54.390Z;ISIN;EZMWDGLWNXP2;17.6697;360T;MONE;MXN;N/A;1.2E8;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625870867L2;false;TPAC,FULJ,ILQD
2023-05-26T15:15:54.390Z;ISIN;EZ4RZKB2SHV0;17.6547;360T;MONE;MXN;N/A;1.2E8;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625870867L1;false;TPAC,FULJ,ILQD
2023-05-26T15:15:39.777Z;ISIN;EZGD5Q3PCJ07;1.0706089;360T;MONE;USD;N/A;75000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625857108;false;FULJ,ILQD
2023-05-26T15:15:24.819Z;ISIN;EZL6YKG53296;0.603634;360T;MONE;USD;N/A;5200000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885767L2;false;TPAC,FULJ,ILQD
2023-05-26T15:15:24.819Z;ISIN;EZWMPT2HLTK0;0.60373;360T;MONE;USD;N/A;5200000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885767L1;false;TPAC,FULJ,ILQD
2023-05-26T15:15:05.827Z;ISIN;EZL6YKG53296;0.603634;360T;MONE;USD;N/A;1500000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885747L2;false;TPAC,FULJ,ILQD
2023-05-26T15:15:05.827Z;ISIN;EZWMPT2HLTK0;0.60373;360T;MONE;USD;N/A;1500000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885747L1;false;TPAC,FULJ,ILQD
2023-05-26T15:14:52.809Z;ISIN;EZWJRV1T2SP8;1.2324796;360T;MONE;USD;N/A;1.3E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625870431L1;false;TPAC,FULJ,ILQD
2023-05-26T15:14:52.809Z;ISIN;EZMBZ2VMT9G3;1.2325751;360T;MONE;USD;N/A;1.3E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625870431L2;false;TPAC,FULJ,ILQD
2023-05-26T15:14:48.379Z;ISIN;EZWMPT2HLTK0;0.60366;360T;MONE;USD;N/A;3300000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885377L1;false;TPAC,FULJ,ILQD
2023-05-26T15:14:48.379Z;ISIN;EZL6YKG53296;0.603564;360T;MONE;USD;N/A;3300000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625885377L2;false;TPAC,FULJ,ILQD
2023-05-26T15:13:25.580Z;ISIN;EZGMLFM3DWX2;1.0710852;360T;MONE;USD;N/A;1000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625857086;false;FULJ,ILQD
2023-05-26T15:13:10.032Z;ISIN;EZGMLFM3DWX2;1.0711872;360T;MONE;USD;N/A;30000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625857062;false;FULJ,ILQD
2023-05-26T15:11:58.957Z;ISIN;EZGD5Q3PCJ07;1.0706689;360T;MONE;USD;N/A;3500000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625729938;false;FULJ,ILQD
2023-05-26T15:11:10.719Z;ISIN;EZ4THX2KV878;0.90741;360T;MONE;CHF;N/A;580000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876551L1;false;TPAC,FULJ,ILQD
2023-05-26T15:11:10.719Z;ISIN;EZ6HMLD5GR86;0.898087;360T;MONE;CHF;N/A;530000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876551L2;false;TPAC,FULJ,ILQD
2023-05-26T15:09:47.434Z;ISIN;EZWFLG65Q3H5;8.3949086;360T;MONE;HKD;N/A;7000000.0;HKD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876125;false;FULJ,ILQD
2023-05-26T15:08:30.024Z;ISIN;EZ8CBQ3W7601;0.966192;360T;MONE;CHF;N/A;50000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876063L2;false;TPAC,FULJ,ILQD
2023-05-26T15:08:30.024Z;ISIN;EZJ4W3GQY694;0.97111;360T;MONE;CHF;N/A;300000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876063L1;false;TPAC,FULJ,ILQD
2023-05-26T15:05:38.206Z;ISIN;EZ7JGZ7J7TL2;1.0763563;360T;MONE;USD;N/A;950000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876050L2;false;TPAC,FULJ,ILQD
2023-05-26T15:05:38.206Z;ISIN;EZGD5Q3PCJ07;1.070689;360T;MONE;USD;N/A;1100000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876050L1;false;TPAC,FULJ,ILQD
2023-05-26T15:05:22.871Z;ISIN;EZJ4W3GQY694;0.97114;360T;MONE;CHF;N/A;680000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876026L1;false;TPAC,FULJ,ILQD
2023-05-26T15:05:22.871Z;ISIN;EZW3V9ZJ7TS8;0.9703045;360T;MONE;CHF;N/A;600000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625876026L2;false;TPAC,FULJ,ILQD
2023-05-26T15:02:37.051Z;ISIN;EZV631815X12;1.44812;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625879532L1;false;TPAC,FULJ,ILQD
2023-05-26T15:02:37.051Z;ISIN;EZCQM7GYKSK0;1.4481574;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625879532L2;false;TPAC,FULJ,ILQD
2023-05-26T15:00:41.379Z;ISIN;EZ82Z98ZQZD5;7.563847;360T;MONE;CNY;N/A;1400000.0;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625880427;false;FULJ,ILQD
2023-05-26T15:00:28.585Z;ISIN;EZR6QZNZ2G08;22.077699;360T;MONE;CZK;N/A;4.0E7;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875695L2;false;TPAC,FULJ,ILQD
2023-05-26T15:00:28.585Z;ISIN;EZ57KT3GSN95;22.0766;360T;MONE;CZK;N/A;4.0E7;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875695L1;false;TPAC,FULJ,ILQD
2023-05-26T14:59:53.190Z;ISIN;EZ35ZSX7M3F0;4.527391;360T;MONE;PLN;N/A;1.5E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875601L2;false;TPAC,FULJ,ILQD
2023-05-26T14:59:53.190Z;ISIN;EZWNCY7DJLC3;4.5269;360T;MONE;PLN;N/A;1.5E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875601L1;false;TPAC,FULJ,ILQD
2023-05-26T14:59:24.939Z;ISIN;EZVTL1PNZR73;150.38647;360T;MONE;JPY;N/A;2.4E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625879891;false;FULJ,ILQD
2023-05-26T14:58:49.449Z;ISIN;EZWVF63YLFL0;150.37883;360T;MONE;JPY;N/A;2.3E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625879380;false;FULJ,ILQD
2023-05-26T14:58:48.073Z;ISIN;EZ9L5JDDKXG3;1.0731416;360T;MONE;USD;N/A;430913.07;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875330;false;FULJ,ILQD
2023-05-26T14:58:31.074Z;ISIN;EZ66XYD00VV1;11.857747;360T;MONE;NOK;N/A;4209718.54;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625875223;false;FULJ,ILQD
2023-05-26T14:57:37.501Z;ISIN;EZ517V8DMQ10;140.46853;360T;MONE;JPY;N/A;1.9E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625867315L2;false;TPAC,FULJ,ILQD
2023-05-26T14:57:37.501Z;ISIN;EZ60PW8WDWH9;140.489;360T;MONE;JPY;N/A;1.9E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625867315L1;false;TPAC,FULJ,ILQD
2023-05-26T14:57:10.819Z;ISIN;EZGD5Q3PCJ07;1.070379;360T;MONE;USD;N/A;5000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625874634L1;false;TPAC,FULJ,ILQD
2023-05-26T14:57:10.819Z;ISIN;EZZYH1HRN2G0;1.0791594;360T;MONE;USD;N/A;1.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625874634L2;false;TPAC,FULJ,ILQD
2023-05-26T14:53:24.065Z;ISIN;EZWFLG65Q3H5;8.3957675;360T;MONE;HKD;N/A;6000000.0;HKD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625872920;false;FULJ,ILQD
2023-05-26T14:43:35.394Z;ISIN;EZDY8B3MSM68;0.9707848;360T;MONE;CHF;N/A;5000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625870341L1;false;TPAC,FULJ,ILQD
2023-05-26T14:41:27.877Z;ISIN;EZW323LD10F7;21.00945;360T;MONE;ZAR;N/A;77000.0;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625866028;false;FULJ,ILQD
2023-05-26T14:41:06.603Z;ISIN;EZWJRV1T2SP8;1.233414;360T;MONE;USD;N/A;1.7E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625444640L1;false;TPAC,FULJ,ILQD
2023-05-26T14:41:06.603Z;ISIN;EZMBZ2VMT9G3;1.233547;360T;MONE;USD;N/A;1.7E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625444640L2;false;TPAC,FULJ,ILQD
2023-05-26T14:40:52.385Z;ISIN;EZBPV0DCLZ92;6.862162;360T;MONE;CNY;N/A;5.0E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625871672;false;FULJ,ILQD
2023-05-26T14:35:39.849Z;ISIN;EZKYF3N69BL6;4.524655;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625873104L1;false;TPAC,FULJ,ILQD
2023-05-26T14:35:39.849Z;ISIN;EZWNCY7DJLC3;4.5252;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625873104L2;false;TPAC,FULJ,ILQD
2023-05-26T14:31:50.845Z;ISIN;EZJRGC1651L6;18.9544357;360T;MONE;MXN;N/A;4.0E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625869386L1;false;TPAC,FULJ,ILQD
2023-05-26T14:31:50.845Z;ISIN;EZGVSZH3B2R2;18.96533;360T;MONE;MXN;N/A;4.0E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625869386L2;false;TPAC,FULJ,ILQD
2023-05-26T14:28:24.757Z;ISIN;EZ76FTLK2LG1;1.462528;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625868902L2;false;TPAC,FULJ,ILQD
2023-05-26T14:28:24.757Z;ISIN;EZ8Z4GL593X0;1.46101;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625868902L1;false;TPAC,FULJ,ILQD
2023-05-26T14:27:30.701Z;ISIN;EZGD5Q3PCJ07;1.0733885;360T;MONE;USD;N/A;5.0E8;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625866763L2;false;TPAC,FULJ,ILQD
2023-05-26T14:27:30.701Z;ISIN;EZ6Z5YCXG5Y8;1.07333;360T;MONE;USD;N/A;5.0E8;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625866763L1;false;TPAC,FULJ,ILQD
2023-05-26T14:26:17.774Z;ISIN;EZ8Z4GL593X0;1.46129;360T;MONE;CAD;N/A;4.1E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625867588L1;false;TPAC,FULJ,ILQD
2023-05-26T14:26:17.774Z;ISIN;EZ76FTLK2LG1;1.462809;360T;MONE;CAD;N/A;4.1E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625867588L2;false;TPAC,FULJ,ILQD
