Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-02T19:16:46.072Z;ISIN;EZV3SF0TQWQ2;1.227773;360T;MONE;USD;N/A;1900000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577155402L2;false;TPAC,FULJ,ILQD
2022-12-02T19:16:46.072Z;ISIN;EZ7RNHYC7G06;1.227092;360T;MONE;USD;N/A;1900000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577155402L1;false;TPAC,FULJ,ILQD
2022-12-02T19:02:43.146Z;ISIN;EZN6SV147TT1;1.3484333;360T;MONE;CAD;N/A;7.0E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577155074L1;false;TPAC,FULJ,ILQD
2022-12-02T19:02:43.146Z;ISIN;EZVBPBTDBDF3;1.34841;360T;MONE;CAD;N/A;7.0E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577155074L2;false;TPAC,FULJ,ILQD
2022-12-02T18:02:54.946Z;ISIN;EZ16NRWNMP07;1.0528458;360T;MONE;USD;N/A;813858.27;USD;2022-12-30T00:00:00.000Z;360T;1010000281577155786;false;FULJ,ILQD
2022-12-02T17:58:01.679Z;ISIN;EZ3DW5DT5F59;19.4323285;360T;MONE;MXN;N/A;1.0E9;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577150086L2;false;TPAC,FULJ,ILQD
2022-12-02T17:58:01.679Z;ISIN;EZ8QF20GDSV2;19.4236005;360T;MONE;MXN;N/A;1.0E9;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577150086L1;false;TPAC,FULJ,ILQD
2022-12-02T17:02:45.916Z;ISIN;EZFN94NFWZP6;1.341572;360T;MONE;CAD;N/A;7000000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577142502;false;FULJ,ILQD
2022-12-02T16:58:12.820Z;ISIN;EZ3ZQ2818SM6;1.0527822;360T;MONE;USD;N/A;200000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577102176;false;FULJ,ILQD
2022-12-02T16:57:51.726Z;ISIN;EZ3ZQ2818SM6;1.052569;360T;MONE;USD;N/A;2500000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577096200;false;FULJ,ILQD
2022-12-02T16:44:31.647Z;ISIN;EZ2VZJBM27W7;1.05148;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577143603L1;false;TPAC,FULJ,ILQD
2022-12-02T16:44:31.647Z;ISIN;EZ7B9JX6VK85;1.0519761;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577143603L2;false;TPAC,FULJ,ILQD
2022-12-02T16:34:43.075Z;ISIN;EZVM1M1B0D74;142.0404;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577144292L1;false;TPAC,FULJ,ILQD
2022-12-02T16:34:43.075Z;ISIN;EZ76HRG7VQP6;142.034;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577144292L2;false;TPAC,FULJ,ILQD
2022-12-02T16:33:49.048Z;ISIN;EZ5H224VP5M3;3.8220981;360T;MONE;QAR;N/A;600000.0;QAR;2022-12-30T00:00:00.000Z;360T;1010000281577144286L1;false;TPAC,FULJ,ILQD
2022-12-02T16:33:49.048Z;ISIN;EZB4LMB6KNH7;3.8223;360T;MONE;QAR;N/A;600000.0;QAR;2022-12-30T00:00:00.000Z;360T;1010000281577144286L2;false;TPAC,FULJ,ILQD
2022-12-02T16:33:06.976Z;ISIN;EZ8C25790MK4;1.421123;360T;MONE;SGD;N/A;1500000.0;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577143658L1;false;TPAC,FULJ,ILQD
2022-12-02T16:33:06.976Z;ISIN;EZ223WT8MZJ0;1.42125;360T;MONE;SGD;N/A;1500000.0;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577143658L2;false;TPAC,FULJ,ILQD
2022-12-02T16:32:41.613Z;ISIN;EZ3Z0PTX9P69;1.64381;360T;MONE;NZD;N/A;1500000.0;NZD;2022-12-30T00:00:00.000Z;360T;1010000281577143510L1;false;TPAC,FULJ,ILQD
2022-12-02T16:32:41.613Z;ISIN;EZ8FMCFMYL53;1.64392;360T;MONE;NZD;N/A;1500000.0;NZD;2022-12-30T00:00:00.000Z;360T;1010000281577143510L2;false;TPAC,FULJ,ILQD
2022-12-02T16:32:12.152Z;ISIN;EZ4QSCS054S3;1.54701;360T;MONE;AUD;N/A;2.4E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577143468L2;false;TPAC,FULJ,ILQD
2022-12-02T16:32:12.152Z;ISIN;EZ1FTFGK1JJ5;1.5469581;360T;MONE;AUD;N/A;2.4E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577143468L1;false;TPAC,FULJ,ILQD
2022-12-02T16:31:22.407Z;ISIN;EZN6SV147TT1;1.346971;360T;MONE;CAD;N/A;3.5E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577143293L1;false;TPAC,FULJ,ILQD
2022-12-02T16:31:22.407Z;ISIN;EZVBPBTDBDF3;1.34695;360T;MONE;CAD;N/A;3.5E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577143293L2;false;TPAC,FULJ,ILQD
2022-12-02T16:31:01.950Z;ISIN;EZ1WY50ZPGT6;0.9821289;360T;MONE;CHF;N/A;90000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577144503;false;FULJ,ILQD
2022-12-02T16:29:58.032Z;ISIN;EZ3DW5DT5F59;19.355638;360T;MONE;MXN;N/A;1.81E8;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577143024L2;false;TPAC,FULJ,ILQD
2022-12-02T16:29:58.032Z;ISIN;EZ8QF20GDSV2;19.34659;360T;MONE;MXN;N/A;1.81E8;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577143024L1;false;TPAC,FULJ,ILQD
2022-12-02T16:29:15.828Z;ISIN;EZ2WS5J0WLD9;0.8597547;360T;MONE;GBP;N/A;25000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577144141;false;FULJ,ILQD
2022-12-02T16:26:46.733Z;ISIN;EZ125BHPBRD9;1.0554595;360T;MONE;USD;N/A;1195000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577143478;false;FULJ,ILQD
2022-12-02T15:57:22.880Z;ISIN;EZ2VZJBM27W7;1.04699;360T;MONE;USD;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577136577L1;false;TPAC,FULJ,ILQD
2022-12-02T15:57:22.880Z;ISIN;EZ6VKSPWPLP4;1.0626075;360T;MONE;USD;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577136577L2;false;TPAC,FULJ,ILQD
2022-12-02T15:56:42.201Z;ISIN;EZ8QF20GDSV2;19.33576;360T;MONE;MXN;N/A;7.6E8;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577137972L1;false;TPAC,FULJ,ILQD
2022-12-02T15:56:42.201Z;ISIN;EZ3DW5DT5F59;19.34536;360T;MONE;MXN;N/A;7.6E8;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577137972L2;false;TPAC,FULJ,ILQD
2022-12-02T15:51:44.777Z;ISIN;EZ1HBVRK9LR2;0.67678;360T;MONE;USD;N/A;9.2E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577138550L2;false;TPAC,FULJ,ILQD
2022-12-02T15:51:44.777Z;ISIN;EZ7CQYHX00V7;0.6767588;360T;MONE;USD;N/A;9.2E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577138550L1;false;TPAC,FULJ,ILQD
2022-12-02T15:45:38.905Z;ISIN;EZ8F3JHQ55N1;1.2242725;360T;MONE;USD;N/A;154000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577133711;false;FULJ,ILQD
2022-12-02T15:45:08.167Z;ISIN;EZVK19Y6B070;0.9360645;360T;MONE;CHF;N/A;302000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577132502;false;FULJ,ILQD
2022-12-02T15:44:37.970Z;ISIN;EZCD4YWW76J1;1.0518884;360T;MONE;USD;N/A;25000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577132034;false;FULJ,ILQD
2022-12-02T15:43:47.768Z;ISIN;EZ3F7QD11Q91;7.047711;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577136048L1;false;TPAC,FULJ,ILQD
2022-12-02T15:43:47.768Z;ISIN;EZJ3DT0N2VV7;7.04714;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577136048L2;false;TPAC,FULJ,ILQD
2022-12-02T15:43:23.246Z;ISIN;EZBDKK8PN4J1;135.39512;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577135887L1;false;TPAC,FULJ,ILQD
2022-12-02T15:43:23.246Z;ISIN;EZ42GDV7YPZ0;135.38;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577135887L2;false;TPAC,FULJ,ILQD
2022-12-02T15:42:59.878Z;ISIN;EZMX4YH36874;3.403288;360T;MONE;ILS;N/A;3000000.0;ILS;2022-12-30T00:00:00.000Z;360T;1010000281577135755L2;false;TPAC,FULJ,ILQD
2022-12-02T15:42:59.878Z;ISIN;EZ565KW183H0;3.40386;360T;MONE;ILS;N/A;3000000.0;ILS;2022-12-30T00:00:00.000Z;360T;1010000281577135755L1;false;TPAC,FULJ,ILQD
2022-12-02T15:42:50.003Z;ISIN;EZ789QN05G79;0.636703;360T;MONE;USD;N/A;5000000.0;NZD;2022-12-30T00:00:00.000Z;360T;1010000281577135692L1;false;TPAC,FULJ,ILQD
2022-12-02T15:42:50.003Z;ISIN;EZ57FFN8BDM1;0.636698;360T;MONE;USD;N/A;5000000.0;NZD;2022-12-30T00:00:00.000Z;360T;1010000281577135692L2;false;TPAC,FULJ,ILQD
2022-12-02T15:42:42.614Z;ISIN;EZ9G8T7XDFQ1;10.397228;360T;MONE;SEK;N/A;2.5E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577135677L1;false;TPAC,FULJ,ILQD
2022-12-02T15:42:42.614Z;ISIN;EZ1CZZPW4MZ5;10.39681;360T;MONE;SEK;N/A;2.5E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577135677L2;false;TPAC,FULJ,ILQD
2022-12-02T15:42:23.579Z;ISIN;EZV9N5WK69P8;1.355043;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577135374L1;false;TPAC,FULJ,ILQD
2022-12-02T15:42:23.579Z;ISIN;EZ38XDTKW8C8;1.355071;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577135374L2;false;TPAC,FULJ,ILQD
2022-12-02T15:41:53.595Z;ISIN;EZ203L9XV4W9;9.8351;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577135264L2;false;TPAC,FULJ,ILQD
2022-12-02T15:41:53.595Z;ISIN;EZ9NRBZZ7ZY5;9.8355065;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577135264L1;false;TPAC,FULJ,ILQD
2022-12-02T15:41:52.182Z;ISIN;EZ2VZJBM27W7;1.04683;360T;MONE;USD;N/A;1600000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577135025L1;false;TPAC,FULJ,ILQD
2022-12-02T15:41:52.182Z;ISIN;EZ9CS5NWFGD3;1.0512036;360T;MONE;USD;N/A;1600000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577135025L2;false;TPAC,FULJ,ILQD
2022-12-02T15:41:29.410Z;ISIN;EZ9W65JNM949;0.94245;360T;MONE;CHF;N/A;9.0E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577135175L2;false;TPAC,FULJ,ILQD
2022-12-02T15:41:29.410Z;ISIN;EZ957P6NFYW0;0.9425435;360T;MONE;CHF;N/A;9.0E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577135175L1;false;TPAC,FULJ,ILQD
2022-12-02T15:41:03.131Z;ISIN;EZ7CQYHX00V7;0.6770396;360T;MONE;USD;N/A;1.0E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577135110L1;false;TPAC,FULJ,ILQD
2022-12-02T15:41:03.131Z;ISIN;EZ1HBVRK9LR2;0.67706;360T;MONE;USD;N/A;1.0E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577135110L2;false;TPAC,FULJ,ILQD
2022-12-02T15:40:56.786Z;ISIN;EZ2VZJBM27W7;1.04678;360T;MONE;USD;N/A;5000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577133786L1;false;TPAC,FULJ,ILQD
2022-12-02T15:40:56.786Z;ISIN;EZ72WL8ZS1M6;1.0541027;360T;MONE;USD;N/A;5000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577133786L2;false;TPAC,FULJ,ILQD
2022-12-02T15:40:21.352Z;ISIN;EZ1L7R9X7KJ4;10.39603;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577135106L2;false;TPAC,FULJ,ILQD
2022-12-02T15:40:21.352Z;ISIN;EZ9G8T7XDFQ1;10.39909;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577135106L1;false;TPAC,FULJ,ILQD
2022-12-02T15:39:55.417Z;ISIN;EZ7FFQ0XLYR5;7.7843;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577134960L2;false;TPAC,FULJ,ILQD
2022-12-02T15:39:55.417Z;ISIN;EZ2TV1WG09R6;7.784051;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577134960L1;false;TPAC,FULJ,ILQD
2022-12-02T15:38:58.540Z;ISIN;EZS7MSCLGWZ7;138.54554;360T;MONE;JPY;N/A;5.03E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577133778L2;false;TPAC,FULJ,ILQD
2022-12-02T15:38:58.540Z;ISIN;EZF3GQFJM2L2;141.47804;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577133778L1;false;TPAC,FULJ,ILQD
2022-12-02T15:38:14.148Z;ISIN;EZ6Q7Z3CSL81;23.2877;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-30T00:00:00.000Z;360T;1010000281577134806L2;false;TPAC,FULJ,ILQD
2022-12-02T15:38:14.148Z;ISIN;EZ25MS5VDF05;23.2859;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-30T00:00:00.000Z;360T;1010000281577134806L1;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.767Z;ISIN;EZ32DZYT62W0;1.546311;360T;MONE;AUD;N/A;270000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577133393L1;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.662Z;ISIN;EZ5C190KN8B6;0.857366;360T;MONE;GBP;N/A;50000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577133326L2;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.662Z;ISIN;EZ5C190KN8B6;0.857366;360T;MONE;GBP;N/A;150000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577133326L1;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.384Z;ISIN;EZLPJTX7RS83;141.6146;360T;MONE;JPY;N/A;6.6E7;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577133313L1;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.204Z;ISIN;EZSXDL942Z99;10.8856348;360T;MONE;SEK;N/A;1.1E7;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577133302L1;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.109Z;ISIN;EZ3ZQ2818SM6;1.0474327;360T;MONE;USD;N/A;200000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577133297L2;false;TPAC,FULJ,ILQD
2022-12-02T15:37:56.109Z;ISIN;EZ3ZQ2818SM6;1.0474327;360T;MONE;USD;N/A;8200000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577133297L1;false;TPAC,FULJ,ILQD
2022-12-02T15:35:54.968Z;ISIN;EZY6G158HGD1;138.19387;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577132813L2;false;TPAC,FULJ,ILQD
2022-12-02T15:35:54.968Z;ISIN;EZF3GQFJM2L2;141.44809;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577132813L1;false;TPAC,FULJ,ILQD
2022-12-02T15:35:09.243Z;ISIN;EZ02L12Z2JB4;7.38085;360T;MONE;CNY;N/A;1000000.0;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577132154L2;false;TPAC,FULJ,ILQD
2022-12-02T15:35:09.243Z;ISIN;EZ47WPJW7HN3;7.380887;360T;MONE;CNY;N/A;1000000.0;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577132154L1;false;TPAC,FULJ,ILQD
2022-12-02T15:34:18.633Z;ISIN;EZ6BCSCN9MZ2;0.858339;360T;MONE;GBP;N/A;370000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577122543L1;false;TPAC,FULJ,ILQD
2022-12-02T15:34:18.633Z;ISIN;EZGCS1DJJN12;0.864301;360T;MONE;GBP;N/A;370000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577122543L2;false;TPAC,FULJ,ILQD
2022-12-02T15:34:13.285Z;ISIN;EZB4X049W8F9;444.1053;360T;MONE;HUF;N/A;279833.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577121700;false;FULJ,ILQD
2022-12-02T15:31:22.038Z;ISIN;EZ9S3GC8XCX0;1.0506664;360T;MONE;USD;N/A;500000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577132472L2;false;TPAC,FULJ,ILQD
2022-12-02T15:31:22.038Z;ISIN;EZ2VZJBM27W7;1.04535;360T;MONE;USD;N/A;500000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577132472L1;false;TPAC,FULJ,ILQD
2022-12-02T15:30:44.257Z;ISIN;EZ16NRWNMP07;1.04505;360T;MONE;USD;N/A;250000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577129387L1;false;TPAC,FULJ,ILQD
2022-12-02T15:30:44.257Z;ISIN;EZVL0ZHXYXM6;1.0457567;360T;MONE;USD;N/A;250000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577129387L2;false;TPAC,FULJ,ILQD
2022-12-02T15:27:56.962Z;ISIN;EZBGQNWF7YS5;1.0452838;360T;MONE;USD;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577128316L1;false;TPAC,FULJ,ILQD
2022-12-02T15:27:56.962Z;ISIN;EZ16NRWNMP07;1.0454896;360T;MONE;USD;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577128316L2;false;TPAC,FULJ,ILQD
2022-12-02T15:27:32.656Z;ISIN;EZ19J007BYR5;1.409232;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577129707L2;false;TPAC,FULJ,ILQD
2022-12-02T15:27:32.656Z;ISIN;EZ3RYCNGSXD7;1.408956;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577129707L1;false;TPAC,FULJ,ILQD
2022-12-02T15:24:09.041Z;ISIN;EZ52SWWKHCM6;1.0491461;360T;MONE;USD;N/A;900000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577119960;false;FULJ,ILQD
2022-12-02T15:23:59.304Z;ISIN;EZGCS1DJJN12;0.8644759;360T;MONE;GBP;N/A;370000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577119897;false;FULJ,ILQD
2022-12-02T15:22:24.673Z;ISIN;EZFHKK71ZWX6;0.984938;360T;MONE;CHF;N/A;825000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577119844;false;FULJ,ILQD
2022-12-02T15:21:37.064Z;ISIN;EZ5BNYLFNK41;1.0575528;360T;MONE;USD;N/A;100000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577130898;false;FULJ,ILQD
2022-12-02T15:20:25.817Z;ISIN;EZBGQNWF7YS5;1.0461209;360T;MONE;USD;N/A;2.5E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577130285L1;false;TPAC,FULJ,ILQD
2022-12-02T15:20:25.817Z;ISIN;EZ16NRWNMP07;1.04633;360T;MONE;USD;N/A;2.5E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577130285L2;false;TPAC,FULJ,ILQD
2022-12-02T15:17:43.613Z;ISIN;EZ7WTVVXPZ22;10.285787;360T;MONE;NOK;N/A;887413.55;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577127857L1;false;TPAC,FULJ,ILQD
2022-12-02T15:17:43.613Z;ISIN;EZ20248PT4W0;10.294005;360T;MONE;NOK;N/A;887413.55;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577127857L2;false;TPAC,FULJ,ILQD
2022-12-02T15:17:35.352Z;ISIN;EZB64CD48JW0;1.4111379;360T;MONE;CAD;N/A;540000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577127837L2;false;TPAC,FULJ,ILQD
2022-12-02T15:17:35.352Z;ISIN;EZ19J007BYR5;1.4090521;360T;MONE;CAD;N/A;540000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577127837L1;false;TPAC,FULJ,ILQD
2022-12-02T15:17:29.801Z;ISIN;EZ1QL6VMG425;10.8940056;360T;MONE;SEK;N/A;772810.05;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577127827L1;false;TPAC,FULJ,ILQD
2022-12-02T15:17:29.801Z;ISIN;EZ3GW23DBRZ7;10.8996168;360T;MONE;SEK;N/A;772810.05;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577127827L2;false;TPAC,FULJ,ILQD
2022-12-02T15:17:06.625Z;ISIN;EZ2VZJBM27W7;1.04662;360T;MONE;USD;N/A;6.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577127071L2;false;TPAC,FULJ,ILQD
2022-12-02T15:17:06.625Z;ISIN;EZBGQNWF7YS5;1.0463387;360T;MONE;USD;N/A;6.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577127071L1;false;TPAC,FULJ,ILQD
2022-12-02T15:16:39.061Z;ISIN;EZ16NRWNMP07;1.0468982;360T;MONE;USD;N/A;189731.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577121737L1;false;TPAC,FULJ,ILQD
2022-12-02T15:16:39.061Z;ISIN;EZ2VZJBM27W7;1.04697;360T;MONE;USD;N/A;189731.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577121737L2;false;TPAC,FULJ,ILQD
2022-12-02T15:12:48.838Z;ISIN;EZBGQNWF7YS5;1.0464206;360T;MONE;USD;N/A;2.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577126868L1;false;TPAC,FULJ,ILQD
2022-12-02T15:12:48.838Z;ISIN;EZ16NRWNMP07;1.0466285;360T;MONE;USD;N/A;2.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577126868L2;false;TPAC,FULJ,ILQD
2022-12-02T15:11:07.412Z;ISIN;EZ7J3GPL4MM3;10.3826989;360T;MONE;SEK;N/A;5000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577120748L2;false;TPAC,FULJ,ILQD
2022-12-02T15:11:07.412Z;ISIN;EZ1CZZPW4MZ5;10.42594;360T;MONE;SEK;N/A;5000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577120748L1;false;TPAC,FULJ,ILQD
2022-12-02T15:09:26.074Z;ISIN;EZ2VZJBM27W7;1.04578;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577120318L1;false;TPAC,FULJ,ILQD
2022-12-02T15:09:26.074Z;ISIN;EZ8YTLXC9TQ3;1.0502316;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577120318L2;false;TPAC,FULJ,ILQD
2022-12-02T15:08:33.103Z;ISIN;EZ16NRWNMP07;1.0453704;360T;MONE;USD;N/A;2.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577123606L2;false;TPAC,FULJ,ILQD
2022-12-02T15:08:33.103Z;ISIN;EZBGQNWF7YS5;1.0451683;360T;MONE;USD;N/A;2.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577123606L1;false;TPAC,FULJ,ILQD
2022-12-02T15:08:24.943Z;ISIN;EZ5V37VZ7XQ5;1.0502448;360T;MONE;USD;N/A;220000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577125524L4;false;TPAC,FULJ,ILQD
2022-12-02T15:08:24.943Z;ISIN;EZ2VZJBM27W7;1.04545;360T;MONE;USD;N/A;220000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577125524L1;false;TPAC,FULJ,ILQD
2022-12-02T15:08:24.943Z;ISIN;EZ5V37VZ7XQ5;1.0502448;360T;MONE;USD;N/A;1700000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577125524L3;false;TPAC,FULJ,ILQD
2022-12-02T15:08:24.943Z;ISIN;EZ2VZJBM27W7;1.04545;360T;MONE;USD;N/A;1700000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577125524L2;false;TPAC,FULJ,ILQD
2022-12-02T15:06:26.959Z;ISIN;EZTQ462QX263;1.2199668;360T;MONE;USD;N/A;6000000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577126910L1;false;TPAC,FULJ,ILQD
2022-12-02T15:06:26.959Z;ISIN;EZ6RF6G9WTR3;1.2200573;360T;MONE;USD;N/A;6000000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577126910L2;false;TPAC,FULJ,ILQD
2022-12-02T15:04:20.433Z;ISIN;EZ2VZJBM27W7;1.04722;360T;MONE;USD;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577125712L2;false;TPAC,FULJ,ILQD
2022-12-02T15:04:20.433Z;ISIN;EZ16NRWNMP07;1.0471496;360T;MONE;USD;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577125712L1;false;TPAC,FULJ,ILQD
2022-12-02T15:03:54.738Z;ISIN;EZ42GDV7YPZ0;135.381;360T;MONE;JPY;N/A;1.08E10;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577125684L2;false;TPAC,FULJ,ILQD
2022-12-02T15:03:54.738Z;ISIN;EZBDKK8PN4J1;135.39645;360T;MONE;JPY;N/A;1.08E10;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577125684L1;false;TPAC,FULJ,ILQD
2022-12-02T15:03:46.544Z;ISIN;EZ60FWZHYN65;17.46944;360T;MONE;ZAR;N/A;6.8E7;ZAR;2022-12-30T00:00:00.000Z;360T;1010000281577121744L2;false;TPAC,FULJ,ILQD
