Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-16T20:20:49.713Z;ISIN;EZV6GXL9XL52;0.678936;360T;MONE;USD;N/A;2700000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309162067L2;false;TPAC,FULJ,ILQD
2019-01-16T20:20:49.713Z;ISIN;EZ17RF3L44N6;0.678918;360T;MONE;USD;N/A;2700000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309162067L1;false;TPAC,FULJ,ILQD
2019-01-16T17:59:02.856Z;ISIN;EZ4Q4X4YK402;6.548303;360T;MONE;DKK;N/A;2.33E8;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309157890L1;false;TPAC,FULJ,ILQD
2019-01-16T17:59:02.856Z;ISIN;EZ40GTBJYGJ0;6.5477;360T;MONE;DKK;N/A;2.33E8;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309157890L2;false;TPAC,FULJ,ILQD
2019-01-16T17:57:01.189Z;ISIN;EZ1V748GQ9S7;8.9933;360T;MONE;SEK;N/A;1.25E8;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309156483L2;false;TPAC,FULJ,ILQD
2019-01-16T17:57:01.189Z;ISIN;EZ33DDV2HCB9;8.994035;360T;MONE;SEK;N/A;1.25E8;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309156483L1;false;TPAC,FULJ,ILQD
2019-01-16T17:35:18.505Z;ISIN;EZ266H2B4BR1;1.13997;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309154357L2;false;TPAC,FULJ,ILQD
2019-01-16T17:35:18.505Z;ISIN;EZ84M58CYKV0;1.1398727;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309154357L1;false;TPAC,FULJ,ILQD
2019-01-16T16:44:52.213Z;ISIN;EZ84M58CYKV0;1.140403;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309145322;false;FULJ,ILQD
2019-01-16T16:37:19.912Z;ISIN;EZ24JC1J0V68;0.899076;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309149458L2;false;TPAC,FULJ,ILQD
2019-01-16T16:37:19.912Z;ISIN;EZ62MSM2ZLS3;0.8865;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309149458L1;false;TPAC,FULJ,ILQD
2019-01-16T16:34:16.993Z;ISIN;EZ1LSB72MNB7;140.041;360T;MONE;JPY;N/A;1.0707061E7;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309144805;false;FULJ,ILQD
2019-01-16T16:33:27.176Z;ISIN;EZB0S9YH15L0;25.53976;360T;MONE;CZK;N/A;5000000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309146050L2;false;TPAC,FULJ,ILQD
2019-01-16T16:33:27.176Z;ISIN;EZ2WM8LSFJF7;25.536;360T;MONE;CZK;N/A;5000000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309146050L1;false;TPAC,FULJ,ILQD
2019-01-16T16:30:51.365Z;ISIN;EZ2FRFPSDJC4;0.9903255;360T;MONE;CHF;N/A;550000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309146028;false;FULJ,ILQD
2019-01-16T16:22:36.638Z;ISIN;EZVJ6H9NGHR3;1.32471;360T;MONE;CAD;N/A;2.17E7;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309136841L2;false;TPAC,FULJ,ILQD
2019-01-16T16:22:36.638Z;ISIN;EZLL6G3PC654;1.324734;360T;MONE;CAD;N/A;2.17E7;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309136841L1;false;TPAC,FULJ,ILQD
2019-01-16T16:19:36.239Z;ISIN;EZ1LSB72MNB7;140.11746;360T;MONE;JPY;N/A;707763.0;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309140303L2;false;TPAC,FULJ,ILQD
2019-01-16T16:19:36.239Z;ISIN;EZ1LSB72MNB7;140.11746;360T;MONE;JPY;N/A;625331.0;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309140303L1;false;TPAC,FULJ,ILQD
2019-01-16T16:19:36.239Z;ISIN;EZ1LSB72MNB7;140.11746;360T;MONE;JPY;N/A;8996388.0;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309140303L4;false;TPAC,FULJ,ILQD
2019-01-16T16:19:36.239Z;ISIN;EZ1LSB72MNB7;140.11746;360T;MONE;JPY;N/A;457812.0;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309140303L3;false;TPAC,FULJ,ILQD
2019-01-16T16:18:12.774Z;ISIN;EZ2DCG841GJ1;7.711425;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309146715L1;false;TPAC,FULJ,ILQD
2019-01-16T16:18:12.774Z;ISIN;EZB5DFK669W8;7.71198;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309146715L2;false;TPAC,FULJ,ILQD
2019-01-16T16:14:13.912Z;ISIN;EZ7LKR0TKXK6;1.68047;360T;MONE;NZD;N/A;2000000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309143187L2;false;TPAC,FULJ,ILQD
2019-01-16T16:14:13.912Z;ISIN;EZ9TWN27LGK1;1.680388;360T;MONE;NZD;N/A;2000000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309143187L1;false;TPAC,FULJ,ILQD
2019-01-16T16:13:32.304Z;ISIN;EZ5NJB8MQRR9;124.035;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309143168L2;false;TPAC,FULJ,ILQD
2019-01-16T16:13:32.304Z;ISIN;EZ20613P4R84;124.035;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309143168L1;false;TPAC,FULJ,ILQD
2019-01-16T16:11:12.344Z;ISIN;EZ385YGP9HP7;1.58755;360T;MONE;AUD;N/A;5.12E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309142203L2;false;TPAC,FULJ,ILQD
2019-01-16T16:11:12.344Z;ISIN;EZ4RMC1CRY43;1.587438;360T;MONE;AUD;N/A;5.12E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309142203L1;false;TPAC,FULJ,ILQD
2019-01-16T16:10:36.936Z;ISIN;EZ26FVJ2TNW8;18.9975;360T;MONE;MXN;N/A;1.1E8;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309142166L2;false;TPAC,FULJ,ILQD
2019-01-16T16:10:36.936Z;ISIN;EZ9FST20BTG2;18.9948;360T;MONE;MXN;N/A;1.1E8;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309142166L1;false;TPAC,FULJ,ILQD
2019-01-16T16:09:35.081Z;ISIN;EZVJ6H9NGHR3;1.3249;360T;MONE;CAD;N/A;8400000.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309141553L2;false;TPAC,FULJ,ILQD
2019-01-16T16:09:35.081Z;ISIN;EZLL6G3PC654;1.324924;360T;MONE;CAD;N/A;8400000.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309141553L1;false;TPAC,FULJ,ILQD
2019-01-16T16:06:12.322Z;ISIN;EZ84M58CYKV0;1.1398729;360T;MONE;USD;N/A;2.25E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309145714L1;false;TPAC,FULJ,ILQD
2019-01-16T16:06:12.322Z;ISIN;EZ266H2B4BR1;1.13997;360T;MONE;USD;N/A;2.25E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309145714L2;false;TPAC,FULJ,ILQD
2019-01-16T16:01:49.560Z;ISIN;EZ66RL4RPTK7;1.157351;360T;MONE;USD;N/A;200000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309135062L2;false;TPAC,FULJ,ILQD
2019-01-16T16:01:49.560Z;ISIN;EZ266H2B4BR1;1.13948;360T;MONE;USD;N/A;200000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309135062L1;false;TPAC,FULJ,ILQD
2019-01-16T15:59:13.968Z;ISIN;EZ4PTS8BC1Y4;1.2861149;360T;MONE;USD;N/A;3.5E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309139808;false;FULJ,ILQD
2019-01-16T15:51:45.135Z;ISIN;EZ25LBLTNF04;7.459009;360T;MONE;DKK;N/A;20000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309143473;false;FULJ,ILQD
2019-01-16T15:51:40.697Z;ISIN;EZV6NCWQ5FY3;3.7552;360T;MONE;PLN;N/A;2.0E8;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309132504L2;false;TPAC,FULJ,ILQD
2019-01-16T15:51:40.697Z;ISIN;EZ1ZCGKLPF73;3.755334;360T;MONE;PLN;N/A;2.0E8;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309132504L1;false;TPAC,FULJ,ILQD
2019-01-16T15:44:57.579Z;ISIN;EZ55V93J58H3;7.84412;360T;MONE;HKD;N/A;2000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136982L1;false;TPAC,FULJ,ILQD
2019-01-16T15:44:57.579Z;ISIN;EZ978W0YR6V4;7.842522;360T;MONE;HKD;N/A;2000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136982L2;false;TPAC,FULJ,ILQD
2019-01-16T15:43:34.831Z;ISIN;EZ266H2B4BR1;1.14007;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142752L1;false;TPAC,FULJ,ILQD
2019-01-16T15:43:34.831Z;ISIN;EZ3LJB4WP9X1;1.148366;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142752L2;false;TPAC,FULJ,ILQD
2019-01-16T15:43:31.015Z;ISIN;EZ266H2B4BR1;1.14004;360T;MONE;USD;N/A;1.135E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142714L1;false;TPAC,FULJ,ILQD
2019-01-16T15:43:31.015Z;ISIN;EZ3LJB4WP9X1;1.148338;360T;MONE;USD;N/A;1.467E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142714L2;false;TPAC,FULJ,ILQD
2019-01-16T15:43:17.387Z;ISIN;EZ3LJB4WP9X1;1.1482142;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142400L2;false;TPAC,FULJ,ILQD
2019-01-16T15:43:17.387Z;ISIN;EZ266H2B4BR1;1.13992;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142400L1;false;TPAC,FULJ,ILQD
2019-01-16T15:43:09.383Z;ISIN;EZ266H2B4BR1;1.14;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142397L1;false;TPAC,FULJ,ILQD
2019-01-16T15:43:09.383Z;ISIN;EZ3LJB4WP9X1;1.148295;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142397L2;false;TPAC,FULJ,ILQD
2019-01-16T15:43:07.426Z;ISIN;EZ3LJB4WP9X1;1.148274;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142230L2;false;TPAC,FULJ,ILQD
2019-01-16T15:43:07.426Z;ISIN;EZ266H2B4BR1;1.13998;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309142230L1;false;TPAC,FULJ,ILQD
2019-01-16T15:42:23.530Z;ISIN;EZ55V93J58H3;7.84411;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136950L1;false;TPAC,FULJ,ILQD
2019-01-16T15:42:23.530Z;ISIN;EZ6PH4CT2TP2;7.789512;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136950L2;false;TPAC,FULJ,ILQD
2019-01-16T15:41:03.154Z;ISIN;EZ10H0XF4BL9;1.149189;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309140902L2;false;TPAC,FULJ,ILQD
2019-01-16T15:41:03.154Z;ISIN;EZ266H2B4BR1;1.14033;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309140902L1;false;TPAC,FULJ,ILQD
2019-01-16T15:40:54.191Z;ISIN;EZ978W0YR6V4;7.842582;360T;MONE;HKD;N/A;5000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136808L2;false;TPAC,FULJ,ILQD
2019-01-16T15:40:54.191Z;ISIN;EZ55V93J58H3;7.84418;360T;MONE;HKD;N/A;5000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136808L1;false;TPAC,FULJ,ILQD
2019-01-16T15:40:38.177Z;ISIN;EZ66RL4RPTK7;1.158211;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309140740L2;false;TPAC,FULJ,ILQD
2019-01-16T15:40:38.177Z;ISIN;EZ266H2B4BR1;1.14032;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309140740L1;false;TPAC,FULJ,ILQD
2019-01-16T15:38:12.489Z;ISIN;EZB3FNSRSJ27;0.99023;360T;MONE;CHF;N/A;2.0E8;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309131703L2;false;TPAC,FULJ,ILQD
2019-01-16T15:38:12.489Z;ISIN;EZ2FRFPSDJC4;0.9903242;360T;MONE;CHF;N/A;2.0E8;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309131703L1;false;TPAC,FULJ,ILQD
2019-01-16T15:37:34.701Z;ISIN;EZ55V93J58H3;7.84422;360T;MONE;HKD;N/A;2000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136508L1;false;TPAC,FULJ,ILQD
2019-01-16T15:37:34.701Z;ISIN;EZ9JBP72LBT9;7.797441;360T;MONE;HKD;N/A;2000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136508L2;false;TPAC,FULJ,ILQD
2019-01-16T15:36:52.139Z;ISIN;EZ1Q1B6Y72N9;108.782;360T;MONE;JPY;N/A;2.25E10;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309131690L2;false;TPAC,FULJ,ILQD
2019-01-16T15:36:52.139Z;ISIN;EZ57PT7Q5VQ5;108.79101;360T;MONE;JPY;N/A;2.25E10;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309131690L1;false;TPAC,FULJ,ILQD
2019-01-16T15:35:28.105Z;ISIN;EZ5KWZ6GVTB3;13.713836;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309131557L1;false;TPAC,FULJ,ILQD
2019-01-16T15:35:28.105Z;ISIN;EZR1L3B1PC68;13.7155;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309131557L2;false;TPAC,FULJ,ILQD
2019-01-16T15:35:03.668Z;ISIN;EZ55V93J58H3;7.84423;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136347L1;false;TPAC,FULJ,ILQD
2019-01-16T15:35:03.668Z;ISIN;EZM7QL95S079;7.839547;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136347L2;false;TPAC,FULJ,ILQD
2019-01-16T15:29:50.256Z;ISIN;EZBB58QT1L49;7.809058;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136045L2;false;TPAC,FULJ,ILQD
2019-01-16T15:29:50.256Z;ISIN;EZ55V93J58H3;7.84422;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309136045L1;false;TPAC,FULJ,ILQD
2019-01-16T15:27:28.634Z;ISIN;EZG7D8CM4M52;3131.02;360T;MONE;COP;N/A;1.9E9;COP;2019-02-13T00:00:00.000Z;360T;1010000281309134312;false;FULJ,ILQD
2019-01-16T15:26:04.620Z;ISIN;EZ25LBLTNF04;7.458804;360T;MONE;DKK;N/A;5000000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309139277;false;FULJ,ILQD
2019-01-16T15:26:03.535Z;ISIN;EZ55V93J58H3;7.84433;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309134716L1;false;TPAC,FULJ,ILQD
2019-01-16T15:26:03.535Z;ISIN;EZ9JBP72LBT9;7.79768;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309134716L2;false;TPAC,FULJ,ILQD
2019-01-16T15:22:52.843Z;ISIN;EZ2HH50XVCT2;1.2874;360T;MONE;USD;N/A;4000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132833L1;false;TPAC,FULJ,ILQD
2019-01-16T15:22:52.843Z;ISIN;EZ1VY19R3J79;1.307887;360T;MONE;USD;N/A;4000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132833L2;false;TPAC,FULJ,ILQD
2019-01-16T15:21:47.843Z;ISIN;EZ2HLYB3KB96;1.139688;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309130298L1;false;TPAC,FULJ,ILQD
2019-01-16T15:21:47.843Z;ISIN;EZ84M58CYKV0;1.1397819;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309130298L2;false;TPAC,FULJ,ILQD
2019-01-16T15:20:15.247Z;ISIN;EZ2HLYB3KB96;1.13966;360T;MONE;USD;N/A;1.1E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132966L1;false;TPAC,FULJ,ILQD
2019-01-16T15:20:15.247Z;ISIN;EZ84M58CYKV0;1.139752;360T;MONE;USD;N/A;1.1E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132966L2;false;TPAC,FULJ,ILQD
2019-01-16T15:19:33.261Z;ISIN;EZ62MSM2ZLS3;0.88534;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309137834L1;false;TPAC,FULJ,ILQD
2019-01-16T15:19:33.261Z;ISIN;EZ23N6YTC769;0.885726;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309137834L2;false;TPAC,FULJ,ILQD
2019-01-16T15:19:19.619Z;ISIN;EZV7GPTSWVD5;1.151509;360T;MONE;USD;N/A;1.7E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132726L2;false;TPAC,FULJ,ILQD
2019-01-16T15:19:19.619Z;ISIN;EZ84M58CYKV0;1.139754;360T;MONE;USD;N/A;1.7E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132726L1;false;TPAC,FULJ,ILQD
2019-01-16T15:19:05.476Z;ISIN;EZ266H2B4BR1;1.13979;360T;MONE;USD;N/A;29000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132170L1;false;TPAC,FULJ,ILQD
2019-01-16T15:19:05.476Z;ISIN;EZ5C8WKWQZ08;1.151258;360T;MONE;USD;N/A;29000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132170L2;false;TPAC,FULJ,ILQD
2019-01-16T15:18:50.101Z;ISIN;EZ266H2B4BR1;1.13982;360T;MONE;USD;N/A;30000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132165L1;false;TPAC,FULJ,ILQD
2019-01-16T15:18:50.101Z;ISIN;EZ10H0XF4BL9;1.148672;360T;MONE;USD;N/A;30000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132165L2;false;TPAC,FULJ,ILQD
2019-01-16T15:18:25.519Z;ISIN;EZ1P86J4ZKG5;1.143199;360T;MONE;USD;N/A;412400.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132101L2;false;TPAC,FULJ,ILQD
2019-01-16T15:18:25.519Z;ISIN;EZ266H2B4BR1;1.13983;360T;MONE;USD;N/A;412400.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132101L1;false;TPAC,FULJ,ILQD
2019-01-16T15:18:11.685Z;ISIN;EZ266H2B4BR1;1.13973;360T;MONE;USD;N/A;1200000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309135633L1;false;TPAC,FULJ,ILQD
2019-01-16T15:18:11.685Z;ISIN;EZVQ8J7J9W55;1.145807;360T;MONE;USD;N/A;1200000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309135633L2;false;TPAC,FULJ,ILQD
2019-01-16T15:18:08.599Z;ISIN;EZ78S7Q1DL64;1.141001;360T;MONE;USD;N/A;285700.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132096L2;false;TPAC,FULJ,ILQD
2019-01-16T15:18:08.599Z;ISIN;EZ266H2B4BR1;1.13975;360T;MONE;USD;N/A;285700.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132096L1;false;TPAC,FULJ,ILQD
2019-01-16T15:18:06.472Z;ISIN;EZ94BBNQQ378;0.887004;360T;MONE;GBP;N/A;850000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309135624L2;false;TPAC,FULJ,ILQD
2019-01-16T15:18:06.472Z;ISIN;EZ62MSM2ZLS3;0.88518;360T;MONE;GBP;N/A;850000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309135624L1;false;TPAC,FULJ,ILQD
2019-01-16T15:18:01.686Z;ISIN;EZ6LS3SJZ8S4;124.1549;360T;MONE;JPY;N/A;1.22E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309135560;false;FULJ,ILQD
2019-01-16T15:18:01.138Z;ISIN;EZ55V93J58H3;7.84431;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132700L1;false;TPAC,FULJ,ILQD
2019-01-16T15:18:01.138Z;ISIN;EZM7QL95S079;7.839627;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132700L2;false;TPAC,FULJ,ILQD
2019-01-16T15:17:34.858Z;ISIN;EZB0L65RVQ60;1.2876671;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309130084L1;false;TPAC,FULJ,ILQD
2019-01-16T15:17:34.858Z;ISIN;EZ8S9JWRSTS5;1.287732;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309130084L2;false;TPAC,FULJ,ILQD
2019-01-16T15:16:01.574Z;ISIN;EZ55V93J58H3;7.84431;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132496L1;false;TPAC,FULJ,ILQD
2019-01-16T15:16:01.574Z;ISIN;EZ6PH4CT2TP2;7.789713;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132496L2;false;TPAC,FULJ,ILQD
2019-01-16T15:13:52.502Z;ISIN;EZV1Y6KJL135;0.8850233;360T;MONE;GBP;N/A;8000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309132023L1;false;TPAC,FULJ,ILQD
2019-01-16T15:13:52.502Z;ISIN;EZ8Z359WSG01;0.8850526;360T;MONE;GBP;N/A;8000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309132023L2;false;TPAC,FULJ,ILQD
2019-01-16T15:11:35.385Z;ISIN;EZ2HLYB3KB96;1.1394595;360T;MONE;USD;N/A;6000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309130255L1;false;TPAC,FULJ,ILQD
2019-01-16T15:11:35.385Z;ISIN;EZ84M58CYKV0;1.1395525;360T;MONE;USD;N/A;6000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309130255L2;false;TPAC,FULJ,ILQD
2019-01-16T15:08:53.696Z;ISIN;EZ2HLYB3KB96;1.139721;360T;MONE;USD;N/A;1.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309135052L1;false;TPAC,FULJ,ILQD
2019-01-16T15:08:53.696Z;ISIN;EZ84M58CYKV0;1.139813;360T;MONE;USD;N/A;1.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309135052L2;false;TPAC,FULJ,ILQD
2019-01-16T15:08:47.461Z;ISIN;EZ266H2B4BR1;1.1399;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309126161L1;false;TPAC,FULJ,ILQD
2019-01-16T15:08:47.461Z;ISIN;EZ7D4SGS2BZ4;1.176797;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309126161L2;false;TPAC,FULJ,ILQD
2019-01-16T15:01:36.243Z;ISIN;EZ84M58CYKV0;1.1397721;360T;MONE;USD;N/A;4.535E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132691L2;false;TPAC,FULJ,ILQD
2019-01-16T15:01:36.243Z;ISIN;EZ2HLYB3KB96;1.1396774;360T;MONE;USD;N/A;4.535E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309132691L1;false;TPAC,FULJ,ILQD
2019-01-16T14:59:57.924Z;ISIN;EZ84M58CYKV0;1.139763;360T;MONE;USD;N/A;4.4E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309132617L2;false;TPAC,FULJ,ILQD
2019-01-16T14:59:57.924Z;ISIN;EZ2HLYB3KB96;1.139672;360T;MONE;USD;N/A;4.4E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309132617L1;false;TPAC,FULJ,ILQD
2019-01-16T14:59:03.906Z;ISIN;EZ55V93J58H3;7.8442;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309129884L1;false;TPAC,FULJ,ILQD
2019-01-16T14:59:03.906Z;ISIN;EZ9JBP72LBT9;7.797549;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309129884L2;false;TPAC,FULJ,ILQD
2019-01-16T14:58:30.856Z;ISIN;EZR1T03LYPR8;7.4640012;360T;MONE;DKK;N/A;5500000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309132282L2;false;TPAC,FULJ,ILQD
2019-01-16T14:58:30.856Z;ISIN;EZ4QVWQH5HX3;7.4647;360T;MONE;DKK;N/A;5500000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309132282L1;false;TPAC,FULJ,ILQD
2019-01-16T14:57:49.665Z;ISIN;EZ2FRFPSDJC4;0.9904758;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309129850L2;false;TPAC,FULJ,ILQD
2019-01-16T14:57:49.665Z;ISIN;EZ269KBB8V76;0.9905734;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309129850L1;false;TPAC,FULJ,ILQD
2019-01-16T14:57:11.046Z;ISIN;EZ1Q1B6Y72N9;108.852;360T;MONE;JPY;N/A;3.2E10;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309128691L2;false;TPAC,FULJ,ILQD
2019-01-16T14:57:11.046Z;ISIN;EZ57PT7Q5VQ5;108.8612;360T;MONE;JPY;N/A;3.2E10;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309128691L1;false;TPAC,FULJ,ILQD
